createdAt,value
2019-02-12T00:02:16.687Z,1.00
2019-02-12T00:04:45.718Z,1.53
2019-02-12T00:07:14.537Z,1.20
2019-02-12T00:09:43.697Z,1.00
2019-02-12T00:12:12.761Z,1.17
2019-02-12T00:14:41.596Z,1.20
2019-02-12T00:17:10.588Z,1.00
2019-02-12T00:19:39.084Z,1.30
2019-02-12T00:22:08.876Z,1.00
2019-02-12T00:24:37.344Z,1.20
2019-02-12T00:27:06.173Z,1.10
2019-02-12T00:29:34.956Z,1.10
2019-02-12T00:32:03.428Z,0.90
2019-02-12T00:34:32.108Z,1.10
2019-02-12T00:37:00.791Z,1.13
2019-02-12T00:39:29.564Z,1.20
2019-02-12T00:41:58.332Z,1.20
2019-02-12T00:44:26.892Z,0.93
2019-02-12T00:46:55.372Z,1.20
2019-02-12T00:49:25.700Z,1.20
2019-02-12T00:51:54.676Z,0.90
2019-02-12T00:54:24.170Z,1.40
2019-02-12T00:56:51.960Z,1.40
2019-02-12T00:59:20.636Z,1.13
2019-02-12T01:01:49.208Z,1.67
2019-02-12T01:04:17.808Z,1.47
2019-02-12T01:06:46.237Z,1.70
2019-02-12T01:09:14.774Z,2.07
2019-02-12T01:11:43.317Z,1.97
2019-02-12T01:14:12.078Z,2.03
2019-02-12T01:16:40.830Z,2.30
2019-02-12T01:19:09.310Z,1.20
2019-02-12T01:21:38.036Z,1.30
2019-02-12T01:24:06.747Z,1.40
2019-02-12T01:26:35.300Z,1.30
2019-02-12T01:33:55.660Z,1.00
2019-02-12T01:36:25.082Z,1.00
2019-02-12T01:38:53.572Z,1.22
2019-02-12T01:41:22.264Z,1.07
2019-02-12T01:43:50.765Z,1.00
2019-02-12T01:46:19.220Z,1.00
2019-02-12T01:48:48.013Z,1.10
2019-02-12T01:51:16.769Z,1.20
2019-02-12T01:53:45.255Z,1.57
2019-02-12T01:56:13.935Z,1.20
2019-02-12T01:58:42.449Z,1.30
2019-02-12T02:01:11.404Z,1.20
2019-02-12T02:03:39.866Z,1.23
2019-02-12T02:06:08.581Z,1.20
2019-02-12T02:08:37.679Z,1.17
2019-02-12T02:11:06.142Z,1.20
2019-02-12T02:13:34.944Z,1.33
2019-02-12T02:16:03.440Z,1.60
2019-02-12T02:18:32.160Z,1.40
2019-02-12T02:21:00.699Z,1.17
2019-02-12T02:23:29.868Z,1.17
2019-02-12T02:25:58.812Z,1.40
2019-02-12T02:28:27.588Z,1.80
2019-02-12T02:30:56.480Z,1.40
2019-02-12T02:33:25.051Z,1.20
2019-02-12T02:35:53.715Z,1.47
2019-02-12T02:38:22.427Z,1.70
2019-02-12T02:40:51.394Z,1.17
2019-02-12T02:43:19.843Z,1.93
2019-02-12T02:45:48.311Z,1.62
2019-02-12T02:48:17.067Z,1.80
2019-02-12T02:50:46.167Z,1.50
2019-02-12T02:53:14.793Z,1.50
2019-02-12T02:55:43.515Z,1.60
2019-02-12T02:58:12.087Z,1.30
2019-02-12T03:00:40.860Z,1.25
2019-02-12T03:03:09.707Z,1.52
2019-02-12T03:05:38.184Z,1.10
2019-02-12T03:10:40.068Z,1.33
2019-02-12T03:13:08.551Z,1.57
2019-02-12T03:15:37.087Z,1.23
2019-02-12T03:18:06.112Z,1.20
2019-02-12T03:20:34.623Z,2.20
2019-02-12T03:23:03.426Z,1.47
2019-02-12T03:25:31.927Z,1.20
2019-02-12T03:28:00.443Z,1.27
2019-02-12T03:30:29.416Z,1.23
2019-02-12T03:32:58.048Z,1.00
2019-02-12T03:35:26.829Z,1.33
2019-02-12T03:37:55.917Z,1.65
2019-02-12T03:40:24.703Z,1.50
2019-02-12T03:42:53.204Z,2.80
2019-02-12T03:45:21.944Z,3.70
2019-02-12T03:47:50.684Z,4.87
2019-02-12T03:50:19.187Z,3.30
2019-02-12T03:52:48.683Z,2.70
2019-02-12T03:55:17.491Z,3.17
2019-02-12T03:57:46.028Z,1.60
2019-02-12T04:00:14.866Z,1.05
2019-02-12T04:03:02.444Z,0.70
2019-02-12T04:05:31.021Z,1.17
2019-02-12T04:07:59.519Z,0.70
2019-02-12T04:10:28.162Z,0.62
2019-02-12T04:12:57.920Z,0.93
2019-02-12T04:15:26.858Z,0.70
2019-02-12T04:17:55.346Z,1.03
2019-02-12T04:20:24.098Z,1.00
2019-02-12T04:22:52.560Z,0.87
2019-02-12T04:25:21.710Z,0.90
2019-02-12T04:27:50.903Z,1.40
2019-02-12T04:30:19.639Z,1.30
2019-02-12T04:32:48.147Z,1.73
2019-02-12T04:35:16.888Z,1.30
2019-02-12T04:37:45.499Z,2.37
2019-02-12T04:40:14.002Z,2.20
2019-02-12T04:42:42.474Z,2.30
2019-02-12T04:45:11.086Z,2.75
2019-02-12T04:47:39.862Z,2.30
2019-02-12T04:50:10.054Z,3.10
2019-02-12T04:52:38.523Z,1.62
2019-02-12T04:55:08.479Z,1.33
2019-02-12T04:57:36.983Z,1.40
2019-02-12T05:00:06.633Z,1.00
2019-02-12T05:02:35.255Z,1.77
2019-02-12T05:05:04.094Z,2.60
2019-02-12T05:07:32.574Z,2.20
2019-02-12T05:10:01.206Z,1.30
2019-02-12T05:12:29.774Z,0.87
2019-02-12T05:14:58.714Z,1.10
2019-02-12T05:17:27.938Z,1.20
2019-02-12T05:19:56.427Z,1.20
2019-02-12T05:22:25.166Z,1.20
2019-02-12T05:25:08.637Z,0.93
2019-02-12T05:27:37.120Z,1.33
2019-02-12T05:30:06.326Z,1.00
2019-02-12T05:32:34.902Z,1.60
2019-02-12T05:35:03.572Z,2.10
2019-02-12T05:37:32.698Z,2.40
2019-02-12T05:40:01.452Z,3.03
2019-02-12T05:42:29.922Z,2.30
2019-02-12T05:44:58.518Z,2.10
2019-02-12T05:47:26.987Z,2.50
2019-02-12T05:49:55.815Z,2.73
2019-02-12T05:52:24.279Z,2.02
2019-02-12T05:54:52.809Z,1.47
2019-02-12T05:57:21.426Z,1.15
2019-02-12T05:59:50.249Z,1.20
2019-02-12T06:02:18.739Z,1.33
2019-02-12T06:04:47.214Z,1.27
2019-02-12T06:07:15.854Z,1.60
2019-02-12T06:09:44.570Z,2.33
2019-02-12T06:12:13.031Z,2.13
2019-02-12T06:14:41.707Z,3.37
2019-02-12T06:17:10.191Z,2.30
2019-02-12T06:19:39.122Z,2.10
2019-02-12T06:22:07.591Z,3.30
2019-02-12T06:24:36.158Z,2.40
2019-02-12T06:27:04.810Z,3.02
2019-02-12T06:29:33.362Z,2.92
2019-02-12T06:32:01.828Z,2.10
2019-02-12T06:34:30.438Z,1.60
2019-02-12T06:36:59.345Z,1.60
2019-02-12T06:39:28.617Z,2.70
2019-02-12T06:41:57.508Z,2.17
2019-02-12T06:44:26.013Z,2.10
2019-02-12T06:46:54.558Z,1.67
2019-02-12T06:49:23.373Z,1.77
2019-02-12T06:51:52.133Z,2.60
2019-02-12T06:54:20.745Z,1.80
2019-02-12T06:56:49.352Z,1.43
2019-02-12T06:59:17.805Z,1.53
2019-02-12T07:01:46.593Z,1.63
2019-02-12T07:04:19.453Z,2.10
2019-02-12T07:09:07.976Z,2.30
2019-02-12T07:12:50.795Z,1.90
2019-02-12T07:15:30.393Z,2.30
2019-02-12T07:18:21.832Z,2.13
2019-02-12T07:21:33.819Z,1.97
2019-02-12T07:24:13.053Z,2.75
2019-02-12T07:29:00.339Z,2.20
2019-02-12T07:31:47.725Z,2.60
2019-02-12T07:35:02.149Z,2.67
2019-02-12T07:38:15.332Z,3.10
2019-02-12T07:41:02.330Z,3.47
2019-02-12T07:43:59.120Z,3.47
2019-02-12T07:46:38.796Z,2.40
2019-02-12T07:50:03.581Z,3.70
2019-02-12T07:54:45.605Z,3.63
2019-02-12T07:57:48.992Z,5.63
2019-02-12T08:00:28.808Z,6.07
2019-02-12T08:03:10.560Z,4.65
2019-02-12T08:08:57.486Z,3.70
2019-02-12T08:11:36.108Z,4.75
2019-02-12T08:14:31.612Z,3.53
2019-02-12T08:17:43.469Z,2.73
2019-02-12T08:22:40.677Z,2.63
2019-02-12T08:25:20.940Z,2.73
2019-02-12T08:30:04.124Z,3.80
2019-02-12T08:32:48.577Z,3.27
2019-02-12T08:35:27.276Z,4.10
2019-02-12T08:38:38.191Z,3.00
2019-02-12T08:41:25.595Z,1.27
2019-02-12T08:46:11.248Z,1.57
2019-02-12T08:48:55.018Z,2.23
2019-02-12T08:52:08.762Z,2.40
2019-02-12T08:54:55.640Z,2.70
2019-02-12T08:57:40.374Z,4.80
2019-02-12T09:02:24.112Z,3.00
2019-02-12T09:06:07.692Z,3.17
2019-02-12T09:09:18.431Z,3.58
2019-02-12T09:12:58.374Z,4.30
2019-02-12T09:15:40.895Z,3.20
2019-02-12T09:18:23.423Z,2.70
2019-02-12T09:21:03.935Z,2.85
2019-02-12T09:23:48.289Z,2.87
2019-02-12T09:26:25.165Z,1.90
2019-02-12T09:29:11.513Z,2.50
2019-02-12T09:32:00.695Z,2.80
2019-02-12T09:34:43.615Z,2.97
2019-02-12T09:38:21.383Z,2.22
2019-02-12T09:43:03.599Z,3.10
2019-02-12T09:45:46.488Z,2.98
2019-02-12T09:48:23.524Z,3.40
2019-02-12T09:51:28.554Z,2.70
2019-02-12T09:54:38.544Z,1.83
2019-02-12T09:57:19.010Z,2.70
2019-02-12T10:00:05.585Z,3.93
2019-02-12T10:02:43.529Z,2.98
2019-02-12T10:05:58.839Z,2.47
2019-02-12T10:08:54.386Z,2.37
2019-02-12T10:11:51.707Z,2.90
2019-02-12T10:14:27.387Z,2.60
2019-02-12T10:17:06.791Z,2.00
2019-02-12T10:19:47.709Z,1.27
2019-02-12T10:25:29.050Z,1.80
2019-02-12T10:30:18.111Z,3.27
2019-02-12T10:32:46.915Z,3.27
2019-02-12T10:35:15.463Z,3.87
2019-02-12T10:37:44.091Z,2.30
2019-02-12T10:40:12.643Z,2.33
2019-02-12T10:42:41.111Z,2.70
2019-02-12T10:45:09.682Z,2.70
2019-02-12T10:47:38.159Z,3.05
2019-02-12T10:50:06.814Z,2.90
2019-02-12T10:52:35.326Z,3.07
2019-02-12T10:55:03.859Z,3.00
2019-02-12T10:57:32.328Z,3.40
2019-02-12T11:00:00.849Z,3.20
2019-02-12T11:02:29.342Z,2.87
2019-02-12T11:04:57.858Z,2.40
2019-02-12T11:07:26.310Z,2.30
2019-02-12T11:09:54.755Z,2.00
2019-02-12T11:12:23.674Z,1.80
2019-02-12T11:14:52.403Z,1.70
2019-02-12T11:17:20.986Z,2.02
2019-02-12T11:19:49.462Z,2.53
2019-02-12T11:22:18.019Z,2.10
2019-02-12T11:24:46.558Z,2.00
2019-02-12T11:27:15.762Z,2.63
2019-02-12T11:29:45.009Z,1.70
2019-02-12T11:32:13.467Z,1.63
2019-02-12T11:34:41.940Z,3.02
2019-02-12T11:37:10.471Z,3.43
2019-02-12T11:39:39.065Z,2.40
2019-02-12T11:42:07.562Z,2.83
2019-02-12T11:44:36.070Z,2.52
2019-02-12T11:47:05.190Z,1.70
2019-02-12T11:49:33.941Z,2.30
2019-02-12T11:52:02.430Z,3.50
2019-02-12T11:54:30.910Z,3.43
2019-02-12T11:56:59.373Z,2.40
2019-02-12T11:59:28.254Z,2.23
2019-02-12T12:01:57.154Z,3.40
2019-02-12T12:04:25.622Z,2.83
2019-02-12T12:06:54.090Z,3.20
2019-02-12T12:09:23.055Z,2.50
2019-02-12T12:11:51.554Z,3.70
2019-02-12T12:14:20.038Z,4.70
2019-02-12T12:16:48.549Z,4.50
2019-02-12T12:19:17.026Z,3.53
2019-02-12T12:21:45.606Z,3.87
2019-02-12T12:24:14.354Z,3.93
2019-02-12T12:26:42.809Z,3.22
2019-02-12T12:29:11.301Z,3.33
2019-02-12T12:31:39.765Z,2.75
2019-02-12T12:34:08.301Z,3.77
2019-02-12T12:36:37.125Z,3.17
2019-02-12T12:39:06.629Z,6.47
2019-02-12T12:41:35.094Z,6.03
2019-02-12T12:44:03.706Z,4.30
2019-02-12T12:46:32.569Z,5.10
2019-02-12T12:49:01.086Z,3.47
2019-02-12T12:51:29.653Z,3.30
2019-02-12T12:53:58.193Z,4.43
2019-02-12T12:56:26.677Z,3.25
2019-02-12T12:58:55.153Z,4.03
2019-02-12T13:01:23.665Z,1.95
2019-02-12T13:03:52.145Z,2.47
2019-02-12T13:06:20.996Z,3.83
2019-02-12T13:08:49.501Z,6.17
2019-02-12T13:11:27.971Z,7.85
2019-02-12T13:13:56.516Z,8.15
2019-02-12T13:16:25.432Z,5.70
2019-02-12T13:18:54.192Z,6.43
2019-02-12T13:21:22.696Z,4.87
2019-02-12T13:23:51.904Z,3.60
2019-02-12T13:26:21.426Z,2.75
2019-02-12T13:28:50.196Z,3.30
2019-02-12T13:31:18.846Z,4.00
2019-02-12T13:33:47.324Z,3.00
2019-02-12T13:36:15.820Z,1.50
2019-02-12T13:38:44.296Z,2.02
2019-02-12T13:41:12.785Z,7.80
2019-02-12T13:43:41.293Z,3.67
2019-02-12T13:46:09.993Z,2.12
2019-02-12T13:48:38.445Z,1.55
2019-02-12T13:51:07.232Z,1.47
2019-02-12T13:53:35.796Z,2.57
2019-02-12T13:56:04.756Z,3.95
2019-02-12T13:58:33.229Z,4.05
2019-02-12T14:01:01.725Z,2.27
2019-02-12T14:03:30.192Z,1.83
2019-02-12T14:05:58.739Z,2.00
2019-02-12T14:08:27.488Z,2.10
2019-02-12T14:10:55.952Z,2.22
2019-02-12T14:13:24.416Z,2.58
2019-02-12T14:15:53.053Z,2.73
2019-02-12T14:18:22.615Z,3.90
2019-02-12T14:20:53.827Z,4.35
2019-02-12T14:23:21.001Z,3.90
2019-02-12T14:25:49.744Z,3.00
2019-02-12T14:28:18.285Z,2.55
2019-02-12T14:30:47.063Z,2.13
2019-02-12T14:33:15.804Z,2.43
2019-02-12T14:35:45.122Z,3.60
2019-02-12T14:38:13.581Z,3.75
2019-02-12T14:40:42.308Z,4.60
2019-02-12T14:43:14.066Z,6.15
2019-02-12T14:45:39.300Z,4.33
2019-02-12T14:48:07.760Z,4.60
2019-02-12T14:50:36.293Z,4.17
2019-02-12T14:53:05.012Z,3.62
2019-02-12T14:55:34.181Z,3.15
2019-02-12T14:58:01.984Z,3.85
2019-02-12T15:00:30.493Z,4.53
2019-02-12T15:02:59.324Z,3.30
2019-02-12T15:05:34.292Z,3.65
2019-02-12T15:08:03.265Z,6.00
2019-02-12T15:10:31.847Z,3.40
2019-02-12T15:13:00.793Z,3.33
2019-02-12T15:15:29.583Z,3.50
2019-02-12T15:17:58.275Z,7.22
2019-02-12T15:20:26.745Z,10.00
2019-02-12T15:22:55.248Z,3.85
2019-02-12T15:25:23.728Z,4.95
2019-02-12T15:27:52.287Z,4.43
2019-02-12T15:30:21.757Z,6.25
2019-02-12T15:32:51.068Z,7.08
2019-02-12T15:35:19.572Z,5.80
2019-02-12T15:37:48.240Z,6.30
2019-02-12T15:40:16.788Z,7.70
2019-02-12T15:42:45.355Z,5.78
2019-02-12T15:45:15.395Z,7.70
2019-02-12T15:47:43.903Z,9.50
2019-02-12T15:50:12.715Z,10.20
2019-02-12T15:52:41.291Z,10.98
2019-02-12T15:55:10.875Z,11.90
2019-02-12T15:57:40.428Z,11.23
2019-02-12T16:00:15.659Z,11.48
2019-02-12T16:02:42.975Z,12.58
2019-02-12T16:05:12.465Z,13.00
2019-02-12T16:07:42.640Z,12.53
2019-02-12T16:10:12.597Z,11.77
2019-02-12T16:12:41.089Z,7.70
2019-02-12T16:15:12.029Z,10.08
2019-02-12T16:17:40.546Z,11.17
2019-02-12T16:20:10.141Z,10.60
2019-02-12T16:22:37.811Z,8.87
2019-02-12T16:25:06.714Z,10.63
2019-02-12T16:27:35.500Z,10.13
2019-02-12T16:30:05.336Z,8.27
2019-02-12T16:32:33.804Z,12.10
2019-02-12T16:35:02.420Z,16.42
2019-02-12T16:37:30.969Z,11.90
2019-02-12T16:39:59.572Z,9.63
2019-02-12T16:42:28.080Z,9.13
2019-02-12T16:44:56.619Z,7.77
2019-02-12T16:47:25.165Z,7.77
2019-02-12T16:49:53.695Z,9.07
2019-02-12T16:52:22.639Z,9.68
2019-02-12T16:54:51.129Z,9.35
2019-02-12T16:57:19.615Z,8.40
2019-02-12T16:59:48.127Z,10.35
2019-02-12T17:02:16.630Z,12.73
2019-02-12T17:04:45.131Z,9.93
2019-02-12T17:07:13.725Z,11.27
2019-02-12T17:09:42.191Z,10.45
2019-02-12T17:12:10.695Z,10.47
2019-02-12T17:14:39.499Z,10.00
2019-02-12T17:17:07.984Z,8.13
2019-02-12T17:19:36.511Z,10.38
2019-02-12T17:22:05.427Z,9.10
2019-02-12T17:24:36.335Z,9.00
2019-02-12T17:27:05.047Z,8.70
2019-02-12T17:29:33.839Z,8.20
2019-02-12T17:32:02.751Z,7.07
2019-02-12T17:34:31.539Z,6.27
2019-02-12T17:37:00.055Z,6.87
2019-02-12T17:39:28.827Z,7.00
2019-02-12T17:41:57.411Z,6.60
2019-02-12T17:44:25.889Z,7.57
2019-02-12T17:46:54.427Z,7.97
2019-02-12T17:49:23.423Z,7.20
2019-02-12T17:51:52.037Z,9.27
2019-02-12T17:54:20.523Z,7.50
2019-02-12T17:56:49.303Z,6.77
2019-02-12T17:59:17.766Z,7.13
2019-02-12T18:01:46.370Z,7.27
2019-02-12T18:04:14.851Z,8.70
2019-02-12T18:06:43.311Z,7.50
2019-02-12T18:09:12.071Z,7.50
2019-02-12T18:11:40.547Z,7.80
2019-02-12T18:14:09.023Z,7.77
2019-02-12T18:16:37.668Z,8.50
2019-02-12T18:19:06.151Z,14.57
2019-02-12T18:21:34.603Z,16.67
2019-02-12T18:24:03.099Z,15.53
2019-02-12T18:26:33.362Z,15.75
2019-02-12T18:29:00.210Z,15.72
2019-02-12T18:31:29.002Z,16.50
2019-02-12T18:33:57.470Z,15.85
2019-02-12T18:36:26.374Z,12.07
2019-02-12T18:38:55.299Z,6.65
2019-02-12T18:41:24.038Z,6.73
2019-02-12T18:43:52.503Z,6.60
2019-02-12T18:46:21.522Z,6.53
2019-02-12T18:48:50.063Z,7.93
2019-02-12T18:51:18.530Z,7.40
2019-02-12T18:53:47.115Z,7.20
2019-02-12T18:56:15.671Z,7.07
2019-02-12T18:58:44.290Z,7.33
2019-02-12T19:01:12.851Z,7.27
2019-02-12T19:03:41.376Z,7.47
2019-02-12T19:06:09.967Z,7.27
2019-02-12T19:08:38.423Z,7.83
2019-02-12T19:11:07.158Z,7.93
2019-02-12T19:13:35.630Z,8.33
2019-02-12T19:16:04.776Z,8.20
2019-02-12T19:18:33.539Z,9.57
2019-02-12T19:21:02.042Z,8.80
2019-02-12T19:23:30.546Z,8.63
2019-02-12T19:25:59.358Z,8.87
2019-02-12T19:28:27.846Z,8.70
2019-02-12T19:30:56.384Z,7.27
2019-02-12T19:33:25.162Z,7.40
2019-02-12T19:35:53.630Z,8.07
2019-02-12T19:38:22.138Z,8.43
2019-02-12T19:40:51.910Z,8.93
2019-02-12T19:43:20.582Z,7.73
2019-02-12T19:45:49.101Z,8.77
2019-02-12T19:48:17.898Z,6.57
2019-02-12T19:50:46.814Z,5.97
2019-02-12T19:53:15.682Z,5.63
2019-02-12T19:55:44.494Z,7.03
2019-02-12T19:58:13.518Z,6.90
2019-02-12T20:00:42.054Z,6.83
2019-02-12T20:03:10.530Z,6.80
2019-02-12T20:05:39.063Z,7.43
2019-02-12T20:08:07.558Z,6.97
2019-02-12T20:10:36.274Z,5.97
2019-02-12T20:13:04.746Z,7.80
2019-02-12T20:15:33.218Z,6.60
2019-02-12T20:18:01.875Z,7.27
2019-02-12T20:20:30.386Z,7.10
2019-02-12T20:22:59.246Z,8.47
2019-02-12T20:25:27.735Z,7.87
2019-02-12T20:27:56.227Z,9.93
2019-02-12T20:30:25.055Z,8.87
2019-02-12T20:32:53.791Z,8.27
2019-02-12T20:35:22.283Z,7.20
2019-02-12T20:37:50.983Z,7.37
2019-02-12T20:40:19.858Z,6.57
2019-02-12T20:42:48.406Z,7.30
2019-02-12T20:45:16.931Z,6.87
2019-02-12T20:47:45.651Z,6.70
2019-02-12T20:50:14.158Z,7.63
2019-02-12T20:52:42.750Z,7.50
2019-02-12T20:55:11.405Z,7.20
2019-02-12T20:57:39.905Z,6.00
2019-02-12T21:00:11.566Z,5.30
2019-02-12T21:02:40.044Z,5.17
2019-02-12T21:05:09.519Z,6.07
2019-02-12T21:07:38.018Z,5.30
2019-02-12T21:10:07.980Z,5.73
2019-02-12T21:12:37.031Z,5.50
2019-02-12T21:15:07.165Z,5.30
2019-02-12T21:17:35.888Z,5.63
2019-02-12T21:20:05.842Z,5.53
2019-02-12T21:22:34.342Z,5.63
2019-02-12T21:25:02.905Z,5.40
2019-02-12T21:27:31.373Z,6.20
2019-02-12T21:29:59.900Z,5.53
2019-02-12T21:32:28.404Z,6.40
2019-02-12T21:34:56.921Z,5.33
2019-02-12T21:37:25.401Z,6.43
2019-02-12T21:39:53.912Z,6.40
2019-02-12T21:42:22.508Z,6.28
2019-02-12T21:44:51.025Z,5.33
2019-02-12T21:47:19.536Z,6.50
2019-02-12T21:49:48.036Z,7.23
2019-02-12T21:52:16.541Z,8.40
2019-02-12T21:54:44.992Z,9.50
2019-02-12T21:57:13.456Z,10.20
2019-02-12T21:59:41.924Z,9.33
2019-02-12T22:02:10.696Z,9.60
2019-02-12T22:04:39.184Z,11.60
2019-02-12T22:07:07.676Z,10.13
2019-02-12T22:09:36.196Z,9.37
2019-02-12T22:12:04.883Z,9.10
2019-02-12T22:14:33.352Z,8.70
2019-02-12T22:17:01.859Z,9.63
2019-02-12T22:19:30.519Z,8.23
2019-02-12T22:21:59.003Z,8.60
2019-02-12T22:24:27.507Z,7.10
2019-02-12T22:26:56.606Z,6.27
2019-02-12T22:29:25.111Z,7.00
2019-02-12T22:31:53.626Z,5.90
2019-02-12T22:34:22.737Z,7.27
2019-02-12T22:36:51.207Z,6.23
2019-02-12T22:39:20.291Z,6.17
2019-02-12T22:41:48.843Z,5.70
2019-02-12T22:44:17.375Z,5.50
2019-02-12T22:46:45.855Z,4.67
2019-02-12T22:49:14.536Z,5.33
2019-02-12T22:51:43.379Z,4.80
2019-02-12T22:54:11.883Z,4.97
2019-02-12T22:56:40.392Z,4.13
2019-02-12T22:59:09.151Z,4.33
2019-02-12T23:01:39.603Z,3.37
2019-02-12T23:04:08.337Z,3.90
2019-02-12T23:06:37.900Z,4.40
2019-02-12T23:09:11.511Z,3.60
2019-02-12T23:11:40.159Z,3.60
2019-02-12T23:14:08.598Z,3.90
2019-02-12T23:16:37.059Z,3.53
2019-02-12T23:19:06.078Z,4.10
2019-02-12T23:21:34.542Z,3.83
2019-02-12T23:24:03.075Z,3.87
2019-02-12T23:26:31.786Z,3.73
2019-02-12T23:29:00.278Z,4.20
2019-02-12T23:31:28.794Z,3.50
2019-02-12T23:33:57.334Z,4.77
2019-02-12T23:36:25.822Z,3.33
2019-02-12T23:38:54.283Z,3.90
2019-02-12T23:41:22.877Z,4.13
2019-02-12T23:43:51.378Z,3.67
2019-02-12T23:46:20.530Z,3.70
2019-02-12T23:48:49.018Z,3.30
2019-02-12T23:51:18.243Z,3.20
2019-02-12T23:53:46.734Z,3.67
2019-02-12T23:56:15.208Z,3.42
2019-02-12T23:58:43.658Z,3.33
