createdAt,value
2018-06-30T00:01:56.951Z,99.90
2018-06-30T00:04:25.625Z,99.90
2018-06-30T00:06:54.371Z,99.90
2018-06-30T00:12:16.294Z,99.90
2018-06-30T00:17:37.587Z,99.90
2018-06-30T00:20:28.251Z,99.90
2018-06-30T00:22:57.063Z,99.90
2018-06-30T00:25:26.049Z,99.90
2018-06-30T00:27:56.454Z,99.90
2018-06-30T00:30:25.910Z,99.90
2018-06-30T00:33:22.774Z,99.90
2018-06-30T00:38:59.317Z,99.90
2018-06-30T00:41:27.959Z,99.90
2018-06-30T00:44:09.580Z,99.90
2018-06-30T00:46:45.749Z,99.90
2018-06-30T00:52:22.528Z,99.90
2018-06-30T01:06:33.661Z,99.90
2018-06-30T01:09:02.422Z,99.90
2018-06-30T01:11:31.506Z,99.90
2018-06-30T01:14:03.057Z,99.90
2018-06-30T01:19:34.505Z,99.90
2018-06-30T01:22:03.263Z,99.90
2018-06-30T01:29:44.262Z,99.90
2018-06-30T01:37:14.007Z,99.90
2018-06-30T01:39:42.737Z,99.90
2018-06-30T01:42:11.545Z,99.90
2018-06-30T01:44:53.574Z,99.90
2018-06-30T01:47:22.261Z,99.90
2018-06-30T01:50:07.613Z,99.90
2018-06-30T01:52:36.346Z,99.90
2018-06-30T01:55:05.194Z,99.90
2018-06-30T01:58:02.426Z,99.90
2018-06-30T02:00:50.384Z,99.90
2018-06-30T02:03:23.042Z,99.90
2018-06-30T02:05:51.771Z,99.90
2018-06-30T02:08:22.473Z,99.90
2018-06-30T02:10:53.010Z,99.90
2018-06-30T02:16:37.877Z,99.90
2018-06-30T02:22:00.250Z,99.90
2018-06-30T02:24:29.145Z,99.90
2018-06-30T02:26:57.891Z,99.90
2018-06-30T02:29:26.755Z,99.90
2018-06-30T02:34:48.297Z,99.90
2018-06-30T02:37:22.677Z,99.90
2018-06-30T02:39:51.502Z,99.90
2018-06-30T02:45:13.944Z,99.90
2018-06-30T02:47:53.047Z,99.90
2018-06-30T02:50:59.086Z,99.90
2018-06-30T02:53:27.978Z,99.90
2018-06-30T02:55:56.929Z,99.90
2018-06-30T02:58:29.170Z,99.90
2018-06-30T03:00:58.273Z,99.90
2018-06-30T03:03:28.631Z,99.90
2018-06-30T03:05:57.418Z,99.90
2018-06-30T03:11:09.818Z,99.90
2018-06-30T03:13:57.636Z,99.90
2018-06-30T03:16:38.073Z,99.90
2018-06-30T03:19:10.052Z,99.90
2018-06-30T03:21:39.850Z,99.90
2018-06-30T03:24:09.130Z,99.90
2018-06-30T03:27:09.469Z,99.90
2018-06-30T03:33:07.072Z,99.90
2018-06-30T03:35:35.862Z,99.90
2018-06-30T03:38:10.453Z,99.90
2018-06-30T03:45:38.901Z,99.90
2018-06-30T03:48:07.674Z,99.90
2018-06-30T03:50:40.518Z,99.90
2018-06-30T03:53:09.726Z,99.90
2018-06-30T03:55:39.609Z,99.90
2018-06-30T03:58:09.931Z,99.90
2018-06-30T04:00:39.082Z,99.90
2018-06-30T04:03:10.102Z,99.90
2018-06-30T04:05:38.841Z,99.90
2018-06-30T04:08:07.510Z,99.90
2018-06-30T04:10:36.210Z,99.90
2018-06-30T04:21:49.440Z,99.90
2018-06-30T04:29:21.350Z,99.90
2018-06-30T04:31:50.059Z,99.90
2018-06-30T04:34:19.405Z,99.90
2018-06-30T04:36:51.594Z,99.90
2018-06-30T04:39:20.278Z,99.90
2018-06-30T04:41:48.974Z,99.90
2018-06-30T04:44:18.138Z,99.90
2018-06-30T04:46:50.305Z,99.90
2018-06-30T04:49:18.974Z,99.90
2018-06-30T04:52:04.286Z,99.90
2018-06-30T04:57:34.596Z,99.90
2018-06-30T05:03:59.654Z,99.90
2018-06-30T05:09:44.679Z,99.90
2018-06-30T05:12:13.503Z,99.90
2018-06-30T05:17:37.944Z,99.90
2018-06-30T05:20:06.918Z,99.90
2018-06-30T05:22:37.375Z,99.90
2018-06-30T05:25:06.394Z,99.90
2018-06-30T05:27:36.811Z,99.90
2018-06-30T05:33:09.390Z,99.90
2018-06-30T05:36:50.228Z,99.90
2018-06-30T05:42:22.338Z,99.90
2018-06-30T05:44:51.361Z,99.90
2018-06-30T05:47:35.709Z,99.90
2018-06-30T05:50:04.673Z,99.90
2018-06-30T05:52:36.949Z,99.90
2018-06-30T05:55:07.275Z,99.90
2018-06-30T05:57:36.089Z,99.90
2018-06-30T06:00:09.069Z,99.90
2018-06-30T06:02:37.943Z,99.90
2018-06-30T06:05:07.876Z,99.90
2018-06-30T06:07:37.015Z,99.90
2018-06-30T06:10:07.058Z,99.90
2018-06-30T06:12:37.154Z,99.90
2018-06-30T06:15:07.232Z,99.90
2018-06-30T06:18:12.036Z,99.90
2018-06-30T06:20:40.846Z,99.90
2018-06-30T06:23:09.542Z,99.90
2018-06-30T06:25:38.539Z,99.90
2018-06-30T06:30:52.933Z,99.90
2018-06-30T06:42:11.513Z,99.90
2018-06-30T06:48:02.564Z,99.90
2018-06-30T06:53:27.481Z,99.90
2018-06-30T06:55:56.212Z,99.90
2018-06-30T06:58:48.288Z,99.90
2018-06-30T07:01:16.998Z,99.90
2018-06-30T07:03:47.360Z,99.90
2018-06-30T07:09:14.324Z,99.90
2018-06-30T07:11:43.657Z,99.90
2018-06-30T07:14:18.585Z,99.90
2018-06-30T07:17:07.038Z,99.90
2018-06-30T07:19:52.034Z,99.90
2018-06-30T07:22:24.590Z,99.90
2018-06-30T07:27:46.708Z,99.90
2018-06-30T07:38:18.821Z,99.90
2018-06-30T07:44:27.405Z,99.90
2018-06-30T07:46:56.030Z,99.90
2018-06-30T07:49:48.643Z,99.90
2018-06-30T07:55:21.235Z,99.90
2018-06-30T07:57:52.133Z,99.90
2018-06-30T08:00:20.919Z,99.90
2018-06-30T08:02:50.149Z,99.90
2018-06-30T08:11:05.047Z,99.90
2018-06-30T08:13:34.156Z,99.90
2018-06-30T08:16:58.986Z,99.90
2018-06-30T08:19:27.619Z,99.90
2018-06-30T08:22:00.500Z,99.90
2018-06-30T08:24:29.206Z,99.90
2018-06-30T08:26:58.084Z,99.90
2018-06-30T08:32:19.503Z,99.90
2018-06-30T08:35:04.070Z,99.90
2018-06-30T08:37:34.203Z,99.90
2018-06-30T08:40:03.487Z,99.90
2018-06-30T08:42:44.312Z,99.90
2018-06-30T08:45:30.787Z,99.90
2018-06-30T08:47:59.835Z,99.90
2018-06-30T08:50:29.010Z,99.90
2018-06-30T08:52:59.281Z,99.90
2018-06-30T08:55:41.278Z,99.90
2018-06-30T08:58:28.100Z,99.90
2018-06-30T09:00:57.279Z,99.90
2018-06-30T09:03:27.582Z,99.90
2018-06-30T09:06:09.705Z,99.90
2018-06-30T09:08:38.600Z,99.90
2018-06-30T09:11:07.861Z,99.90
2018-06-30T09:16:39.236Z,99.90
2018-06-30T09:19:08.070Z,99.90
2018-06-30T09:21:38.128Z,99.90
2018-06-30T09:33:22.237Z,99.20
2018-06-30T09:35:51.067Z,97.70
2018-06-30T09:38:25.340Z,98.50
2018-06-30T09:41:01.997Z,98.80
2018-06-30T09:43:30.840Z,97.90
2018-06-30T09:45:59.613Z,98.30
2018-06-30T09:51:37.649Z,98.00
2018-06-30T09:54:31.229Z,98.90
2018-06-30T09:57:00.190Z,98.70
2018-06-30T09:59:30.838Z,98.10
2018-06-30T10:01:59.807Z,97.40
2018-06-30T10:04:28.519Z,97.10
2018-06-30T10:06:59.072Z,95.40
2018-06-30T10:09:28.000Z,95.40
2018-06-30T10:11:56.681Z,95.80
2018-06-30T10:14:31.993Z,94.70
2018-06-30T10:17:00.890Z,94.40
2018-06-30T10:20:00.791Z,94.50
2018-06-30T10:22:32.691Z,94.50
2018-06-30T10:30:50.221Z,93.90
2018-06-30T10:39:05.262Z,94.10
2018-06-30T10:47:40.854Z,93.20
2018-06-30T10:50:17.079Z,94.30
2018-06-30T10:53:01.487Z,93.50
2018-06-30T10:55:30.641Z,93.90
2018-06-30T10:57:59.275Z,91.50
2018-06-30T11:00:28.105Z,91.70
2018-06-30T11:02:56.759Z,91.40
2018-06-30T11:05:30.086Z,90.80
2018-06-30T11:07:59.293Z,91.10
2018-06-30T11:10:28.066Z,90.10
2018-06-30T11:12:56.755Z,90.80
2018-06-30T11:15:25.367Z,90.10
2018-06-30T11:18:01.592Z,90.10
2018-06-30T11:20:31.658Z,86.40
2018-06-30T11:23:00.937Z,86.80
2018-06-30T11:25:29.638Z,88.40
2018-06-30T11:27:58.238Z,86.40
2018-06-30T11:30:32.238Z,89.00
2018-06-30T11:33:00.933Z,86.70
2018-06-30T11:35:32.724Z,89.60
2018-06-30T11:38:01.394Z,85.10
2018-06-30T11:40:30.060Z,83.20
2018-06-30T11:42:58.678Z,85.60
2018-06-30T11:45:27.521Z,82.70
2018-06-30T11:47:56.184Z,85.00
2018-06-30T11:50:31.327Z,81.90
2018-06-30T11:53:00.180Z,80.30
2018-06-30T11:55:30.700Z,80.70
2018-06-30T12:00:39.485Z,80.50
2018-06-30T12:03:08.831Z,82.50
2018-06-30T12:05:37.513Z,82.70
2018-06-30T12:08:06.284Z,80.70
2018-06-30T12:10:35.060Z,80.10
2018-06-30T12:13:03.649Z,80.50
2018-06-30T12:15:53.622Z,77.20
2018-06-30T12:18:27.789Z,75.90
2018-06-30T12:21:00.833Z,75.20
2018-06-30T12:23:29.543Z,76.40
2018-06-30T12:25:58.333Z,80.70
2018-06-30T12:28:27.393Z,81.40
2018-06-30T12:31:03.628Z,78.10
2018-06-30T12:33:32.439Z,75.70
2018-06-30T12:36:02.481Z,76.70
2018-06-30T12:38:31.247Z,76.20
2018-06-30T12:43:53.665Z,75.30
2018-06-30T12:46:22.256Z,74.10
2018-06-30T12:51:53.578Z,74.70
2018-06-30T12:54:22.485Z,73.10
2018-06-30T12:57:03.425Z,72.00
2018-06-30T13:02:00.543Z,71.70
2018-06-30T13:04:29.733Z,71.70
2018-06-30T13:06:58.603Z,74.50
2018-06-30T13:09:28.720Z,74.40
2018-06-30T13:11:57.425Z,75.00
2018-06-30T13:14:26.480Z,72.90
2018-06-30T13:16:55.204Z,72.30
2018-06-30T13:19:23.900Z,71.10
2018-06-30T13:21:52.693Z,71.60
2018-06-30T13:24:22.822Z,72.10
2018-06-30T13:26:59.156Z,71.10
2018-06-30T13:29:41.808Z,71.20
2018-06-30T13:32:11.115Z,72.20
2018-06-30T13:34:39.845Z,71.00
2018-06-30T13:37:10.404Z,72.50
2018-06-30T13:39:39.666Z,71.50
2018-06-30T13:42:09.137Z,73.20
2018-06-30T13:44:38.340Z,73.90
2018-06-30T13:50:00.209Z,74.10
2018-06-30T13:52:29.830Z,71.70
2018-06-30T13:54:58.530Z,70.30
2018-06-30T13:57:27.309Z,69.30
2018-06-30T13:59:56.139Z,69.40
2018-06-30T14:02:24.994Z,74.60
2018-06-30T14:04:53.882Z,76.50
2018-06-30T14:08:41.634Z,76.10
2018-06-30T14:11:10.600Z,75.40
2018-06-30T14:16:42.897Z,74.90
2018-06-30T14:19:49.711Z,76.90
2018-06-30T14:25:12.467Z,78.80
2018-06-30T14:27:54.657Z,78.80
2018-06-30T14:33:38.886Z,79.20
2018-06-30T14:36:07.950Z,76.50
2018-06-30T14:38:36.955Z,75.80
2018-06-30T14:41:05.698Z,78.90
2018-06-30T14:43:38.406Z,78.80
2018-06-30T14:48:55.520Z,78.90
2018-06-30T14:51:31.850Z,78.50
2018-06-30T14:54:03.009Z,78.80
2018-06-30T15:02:30.771Z,73.70
2018-06-30T15:05:09.312Z,75.50
2018-06-30T15:07:38.089Z,77.90
2018-06-30T15:12:59.519Z,78.00
2018-06-30T15:15:32.467Z,78.80
2018-06-30T15:19:51.221Z,80.10
2018-06-30T15:25:13.141Z,80.80
2018-06-30T15:27:46.157Z,80.30
2018-06-30T15:30:14.921Z,80.50
2018-06-30T15:36:03.654Z,80.90
2018-06-30T15:38:47.306Z,78.80
2018-06-30T15:41:32.345Z,77.30
2018-06-30T15:44:29.264Z,77.00
2018-06-30T15:49:46.636Z,77.20
2018-06-30T15:52:15.394Z,88.80
2018-06-30T16:02:19.379Z,80.10
2018-06-30T16:04:48.589Z,85.10
2018-06-30T16:07:17.290Z,79.00
2018-06-30T16:09:46.174Z,80.50
2018-06-30T16:12:27.504Z,81.20
2018-06-30T16:18:04.734Z,80.40
2018-06-30T16:23:35.442Z,80.90
2018-06-30T16:26:16.932Z,81.70
2018-06-30T16:31:43.400Z,81.20
2018-06-30T16:34:13.079Z,81.40
2018-06-30T16:36:59.876Z,80.60
2018-06-30T16:42:37.144Z,80.30
2018-06-30T16:45:05.959Z,79.00
2018-06-30T16:47:47.685Z,79.50
2018-06-30T16:50:16.763Z,79.60
2018-06-30T16:52:45.489Z,80.10
2018-06-30T17:04:06.033Z,82.50
2018-06-30T17:06:37.843Z,83.10
2018-06-30T17:09:10.395Z,84.90
2018-06-30T17:11:39.119Z,84.30
2018-06-30T17:14:11.298Z,83.30
2018-06-30T17:19:42.976Z,88.70
2018-06-30T17:22:15.042Z,85.70
2018-06-30T17:24:44.217Z,83.90
2018-06-30T17:27:12.957Z,81.70
2018-06-30T17:32:45.566Z,83.50
2018-06-30T17:35:14.453Z,87.90
2018-06-30T17:40:52.695Z,86.70
2018-06-30T17:43:27.893Z,90.20
2018-06-30T17:45:56.759Z,90.90
2018-06-30T17:48:44.079Z,91.50
2018-06-30T17:51:34.733Z,91.60
2018-06-30T17:54:03.586Z,90.60
2018-06-30T17:56:33.451Z,90.10
2018-06-30T18:02:02.840Z,87.40
2018-06-30T18:04:31.473Z,85.50
2018-06-30T18:07:00.885Z,85.00
2018-06-30T18:09:42.856Z,78.50
2018-06-30T18:12:11.467Z,77.90
2018-06-30T18:14:40.077Z,78.00
2018-06-30T18:17:09.026Z,78.20
2018-06-30T18:19:37.892Z,77.60
2018-06-30T18:22:06.437Z,76.90
2018-06-30T18:24:34.922Z,77.20
2018-06-30T18:27:52.645Z,76.10
2018-06-30T18:30:50.193Z,76.50
2018-06-30T18:33:21.206Z,76.00
2018-06-30T18:38:44.673Z,86.10
2018-06-30T18:41:13.262Z,90.50
2018-06-30T18:43:42.035Z,82.50
2018-06-30T18:46:26.042Z,84.20
2018-06-30T18:48:54.613Z,83.10
2018-06-30T18:51:23.834Z,82.40
2018-06-30T18:53:52.462Z,79.20
2018-06-30T18:56:21.305Z,77.70
2018-06-30T18:58:52.007Z,76.30
2018-06-30T19:01:21.453Z,75.20
2018-06-30T19:03:51.441Z,75.30
2018-06-30T19:06:20.231Z,74.50
2018-06-30T19:08:49.425Z,74.40
2018-06-30T19:14:16.713Z,73.90
2018-06-30T19:19:24.571Z,74.50
2018-06-30T19:21:53.537Z,73.20
2018-06-30T19:24:22.116Z,76.80
2018-06-30T19:26:51.288Z,79.40
2018-06-30T19:29:19.980Z,80.70
2018-06-30T19:34:28.613Z,75.30
2018-06-30T19:36:57.166Z,75.60
2018-06-30T19:39:25.801Z,76.30
2018-06-30T19:41:54.259Z,76.50
2018-06-30T19:44:22.778Z,76.50
2018-06-30T19:49:25.065Z,75.10
2018-06-30T19:51:53.825Z,75.50
2018-06-30T19:54:22.377Z,75.20
2018-06-30T19:56:52.523Z,74.90
2018-06-30T19:59:21.108Z,74.80
2018-06-30T20:01:52.647Z,74.30
2018-06-30T20:04:24.936Z,75.10
2018-06-30T20:09:46.349Z,73.30
2018-06-30T20:12:15.406Z,73.10
2018-06-30T20:14:44.435Z,72.00
2018-06-30T20:17:14.926Z,72.00
2018-06-30T20:20:04.981Z,71.40
2018-06-30T20:22:34.963Z,70.90
2018-06-30T20:25:35.666Z,68.80
2018-06-30T20:28:04.940Z,69.00
2018-06-30T20:30:34.151Z,67.70
2018-06-30T20:33:02.735Z,66.40
2018-06-30T20:35:33.386Z,66.50
2018-06-30T20:38:02.835Z,65.00
2018-06-30T20:40:32.203Z,64.60
2018-06-30T20:43:00.812Z,65.20
2018-06-30T20:45:34.886Z,64.70
2018-06-30T20:48:04.059Z,63.60
2018-06-30T20:50:32.737Z,62.80
2018-06-30T20:53:01.498Z,62.90
2018-06-30T20:55:45.398Z,62.70
2018-06-30T20:58:14.437Z,62.70
2018-06-30T21:00:43.974Z,61.50
2018-06-30T21:03:13.524Z,61.50
2018-06-30T21:05:53.140Z,61.00
2018-06-30T21:08:22.084Z,60.40
2018-06-30T21:10:50.634Z,60.50
2018-06-30T21:13:19.198Z,60.70
2018-06-30T21:15:56.990Z,60.00
2018-06-30T21:18:26.216Z,59.90
2018-06-30T21:20:55.560Z,59.70
2018-06-30T21:23:24.476Z,59.50
2018-06-30T21:25:59.115Z,59.50
2018-06-30T21:31:32.318Z,58.80
2018-06-30T21:34:03.778Z,58.80
2018-06-30T21:45:48.915Z,58.90
2018-06-30T21:48:34.224Z,58.10
2018-06-30T21:52:13.452Z,58.20
2018-06-30T21:57:37.563Z,57.40
2018-06-30T22:00:26.569Z,57.50
2018-06-30T22:02:55.521Z,57.30
2018-06-30T22:05:30.057Z,57.00
2018-06-30T22:07:59.063Z,57.50
2018-06-30T22:10:27.808Z,57.30
2018-06-30T22:12:56.725Z,57.30
2018-06-30T22:15:25.532Z,57.10
2018-06-30T22:17:54.353Z,57.20
2018-06-30T22:20:39.287Z,57.50
2018-06-30T22:26:36.836Z,57.50
2018-06-30T22:35:12.357Z,57.40
2018-06-30T22:37:41.413Z,57.50
2018-06-30T22:43:02.417Z,57.90
2018-06-30T22:48:52.267Z,58.00
2018-06-30T22:51:39.423Z,57.80
2018-06-30T22:54:25.910Z,57.70
2018-06-30T22:59:58.277Z,58.20
2018-06-30T23:05:20.380Z,58.30
2018-06-30T23:13:56.965Z,58.80
2018-06-30T23:16:25.772Z,58.90
2018-06-30T23:21:58.251Z,58.90
2018-06-30T23:24:26.955Z,59.50
2018-06-30T23:31:28.023Z,59.20
2018-06-30T23:33:56.978Z,59.80
2018-06-30T23:36:25.725Z,60.30
2018-06-30T23:41:58.987Z,60.10
2018-06-30T23:47:30.489Z,59.80
2018-06-30T23:53:02.385Z,60.20
2018-06-30T23:55:42.056Z,60.50
