createdAt,value
2018-07-04T00:00:57.779Z,0
2018-07-04T00:01:58.346Z,0
2018-07-04T00:02:58.909Z,0
2018-07-04T00:03:59.512Z,0
2018-07-04T00:05:00.079Z,0
2018-07-04T00:06:00.665Z,0
2018-07-04T00:07:01.230Z,0
2018-07-04T00:08:01.796Z,0
2018-07-04T00:09:02.360Z,0
2018-07-04T00:10:02.950Z,0
2018-07-04T00:11:03.512Z,0
2018-07-04T00:12:04.078Z,0
2018-07-04T00:13:04.649Z,0
2018-07-04T00:14:05.232Z,0
2018-07-04T00:15:05.803Z,0
2018-07-04T00:16:06.365Z,0
2018-07-04T00:17:06.930Z,0
2018-07-04T00:18:07.517Z,0
2018-07-04T00:19:08.082Z,0
2018-07-04T00:20:08.646Z,0
2018-07-04T00:21:09.211Z,0
2018-07-04T00:22:09.798Z,0
2018-07-04T00:23:10.363Z,0
2018-07-04T00:24:10.933Z,0
2018-07-04T00:25:11.500Z,0
2018-07-04T00:26:12.063Z,0
2018-07-04T00:27:12.628Z,0
2018-07-04T00:28:13.198Z,0
2018-07-04T00:29:13.746Z,0
2018-07-04T00:30:14.313Z,0
2018-07-04T00:31:14.854Z,0
2018-07-04T00:32:15.405Z,0
2018-07-04T00:33:15.962Z,0
2018-07-04T00:34:16.519Z,0
2018-07-04T00:35:17.068Z,0
2018-07-04T00:36:17.622Z,0
2018-07-04T00:37:18.178Z,0
2018-07-04T00:38:18.729Z,0
2018-07-04T00:39:19.282Z,0
2018-07-04T00:40:19.835Z,0
2018-07-04T00:41:20.381Z,0
2018-07-04T00:42:20.930Z,0
2018-07-04T00:43:21.482Z,0
2018-07-04T00:44:22.033Z,0
2018-07-04T00:45:22.585Z,0
2018-07-04T00:46:23.140Z,0
2018-07-04T00:47:23.693Z,0
2018-07-04T00:48:24.243Z,0
2018-07-04T00:49:24.796Z,0
2018-07-04T00:50:25.350Z,0
2018-07-04T00:51:25.903Z,0
2018-07-04T00:52:26.454Z,0
2018-07-04T00:53:27.007Z,0
2018-07-04T00:54:27.560Z,0
2018-07-04T00:55:28.117Z,0
2018-07-04T00:56:28.663Z,0
2018-07-04T00:57:29.214Z,0
2018-07-04T00:58:29.788Z,0
2018-07-04T00:59:30.335Z,0
2018-07-04T01:00:30.875Z,0
2018-07-04T01:01:31.425Z,0
2018-07-04T01:02:31.978Z,0
2018-07-04T01:03:32.530Z,0
2018-07-04T01:04:33.084Z,0
2018-07-04T01:05:33.675Z,0
2018-07-04T01:06:34.201Z,0
2018-07-04T01:07:34.753Z,0
2018-07-04T01:08:35.305Z,0
2018-07-04T01:09:35.855Z,0
2018-07-04T01:10:36.409Z,0
2018-07-04T01:11:36.966Z,0
2018-07-04T01:12:37.517Z,0
2018-07-04T01:13:38.075Z,0
2018-07-04T01:14:38.636Z,0
2018-07-04T01:15:39.188Z,0
2018-07-04T01:16:39.740Z,0
2018-07-04T01:17:40.289Z,0
2018-07-04T01:18:40.840Z,0
2018-07-04T01:19:41.394Z,0
2018-07-04T01:20:41.945Z,0
2018-07-04T01:21:42.495Z,0
2018-07-04T01:22:43.047Z,0
2018-07-04T01:23:43.603Z,0
2018-07-04T01:24:44.157Z,0
2018-07-04T01:25:44.708Z,0
2018-07-04T01:26:45.262Z,0
2018-07-04T01:27:45.812Z,0
2018-07-04T01:28:46.366Z,0
2018-07-04T01:29:46.920Z,0
2018-07-04T01:30:47.468Z,0
2018-07-04T01:31:48.020Z,0
2018-07-04T01:32:48.576Z,0
2018-07-04T01:33:49.130Z,0
2018-07-04T01:34:49.681Z,0
2018-07-04T01:35:50.230Z,0
2018-07-04T01:36:50.777Z,0
2018-07-04T01:37:51.332Z,0
2018-07-04T01:38:51.879Z,0
2018-07-04T01:39:52.429Z,0
2018-07-04T01:40:52.978Z,0
2018-07-04T01:41:53.527Z,0
2018-07-04T01:42:54.079Z,0
2018-07-04T01:43:54.630Z,0
2018-07-04T01:44:55.186Z,0
2018-07-04T01:45:55.741Z,0
2018-07-04T01:46:56.285Z,0
2018-07-04T01:47:56.837Z,0
2018-07-04T01:48:57.389Z,0
2018-07-04T01:49:57.941Z,0
2018-07-04T01:50:58.490Z,0
2018-07-04T01:51:59.043Z,0
2018-07-04T01:52:59.592Z,0
2018-07-04T01:54:00.139Z,0
2018-07-04T01:55:00.690Z,0
2018-07-04T01:56:01.287Z,0
2018-07-04T01:57:01.799Z,0
2018-07-04T01:58:02.349Z,0
2018-07-04T01:59:02.894Z,0
2018-07-04T02:00:03.444Z,0
2018-07-04T02:01:03.992Z,0
2018-07-04T02:02:04.569Z,0
2018-07-04T02:03:05.156Z,0
2018-07-04T02:04:05.663Z,0
2018-07-04T02:05:06.212Z,0
2018-07-04T02:06:06.761Z,0
2018-07-04T02:07:07.316Z,0
2018-07-04T02:08:07.869Z,0
2018-07-04T02:09:08.422Z,0
2018-07-04T02:10:08.970Z,0
2018-07-04T02:11:09.518Z,0
2018-07-04T02:12:10.070Z,0
2018-07-04T02:13:10.615Z,0
2018-07-04T02:14:11.164Z,0
2018-07-04T02:15:11.715Z,0
2018-07-04T02:16:12.266Z,0
2018-07-04T02:17:12.819Z,0
2018-07-04T02:18:13.368Z,0
2018-07-04T02:19:13.920Z,0
2018-07-04T02:20:14.468Z,0
2018-07-04T02:21:15.023Z,0
2018-07-04T02:22:15.571Z,0
2018-07-04T02:23:16.127Z,0
2018-07-04T02:24:16.685Z,0
2018-07-04T02:25:17.233Z,0
2018-07-04T02:26:17.787Z,0
2018-07-04T02:27:18.337Z,0
2018-07-04T02:28:18.887Z,0
2018-07-04T02:29:19.434Z,0
2018-07-04T02:30:19.985Z,0
2018-07-04T02:31:20.537Z,0
2018-07-04T02:32:21.089Z,0
2018-07-04T02:33:21.639Z,0
2018-07-04T02:34:22.195Z,0
2018-07-04T02:35:22.743Z,0
2018-07-04T02:36:23.295Z,0
2018-07-04T02:37:23.849Z,0
2018-07-04T02:38:24.395Z,0
2018-07-04T02:39:24.958Z,0
2018-07-04T02:40:25.499Z,0
2018-07-04T02:41:26.097Z,0
2018-07-04T02:42:26.650Z,0
2018-07-04T02:43:27.199Z,0
2018-07-04T02:44:27.746Z,0
2018-07-04T02:45:28.297Z,0
2018-07-04T02:46:28.855Z,0
2018-07-04T02:47:29.404Z,0
2018-07-04T02:48:29.955Z,0
2018-07-04T02:49:30.507Z,0
2018-07-04T02:50:31.060Z,0
2018-07-04T02:51:31.612Z,0
2018-07-04T02:52:32.164Z,0
2018-07-04T02:53:32.711Z,0
2018-07-04T02:54:33.267Z,0
2018-07-04T02:55:33.817Z,0
2018-07-04T02:56:34.364Z,0
2018-07-04T02:57:34.923Z,0
2018-07-04T02:58:35.474Z,0
2018-07-04T02:59:36.023Z,0
2018-07-04T03:00:36.577Z,0
2018-07-04T03:01:37.134Z,0
2018-07-04T03:02:37.684Z,0
2018-07-04T03:03:38.235Z,0
2018-07-04T03:04:38.787Z,0
2018-07-04T03:05:39.339Z,0
2018-07-04T03:06:39.892Z,0
2018-07-04T03:07:40.439Z,0
2018-07-04T03:08:40.988Z,0
2018-07-04T03:09:41.537Z,0
2018-07-04T03:10:42.087Z,0
2018-07-04T03:11:42.641Z,0
2018-07-04T03:12:43.194Z,0
2018-07-04T03:13:43.743Z,0
2018-07-04T03:14:44.296Z,0
2018-07-04T03:15:44.846Z,0
2018-07-04T03:16:45.398Z,0
2018-07-04T03:17:45.952Z,5
2018-07-04T03:18:46.506Z,5
2018-07-04T03:19:47.058Z,5
2018-07-04T03:20:47.609Z,5
2018-07-04T03:21:48.162Z,5
2018-07-04T03:22:48.712Z,5
2018-07-04T03:23:49.263Z,5
2018-07-04T03:24:49.818Z,5
2018-07-04T03:25:50.380Z,5
2018-07-04T03:26:50.928Z,5
2018-07-04T03:27:51.481Z,5
2018-07-04T03:28:52.034Z,10
2018-07-04T03:29:52.591Z,10
2018-07-04T03:30:53.142Z,10
2018-07-04T03:31:53.707Z,10
2018-07-04T03:32:54.265Z,10
2018-07-04T03:33:54.799Z,15
2018-07-04T03:34:55.344Z,15
2018-07-04T03:35:55.897Z,15
2018-07-04T03:36:56.450Z,15
2018-07-04T03:37:57.005Z,15
2018-07-04T03:38:57.561Z,20
2018-07-04T03:39:58.119Z,20
2018-07-04T03:40:58.679Z,20
2018-07-04T03:41:59.231Z,25
2018-07-04T03:42:59.789Z,25
2018-07-04T03:44:00.345Z,30
2018-07-04T03:45:00.900Z,30
2018-07-04T03:46:01.456Z,30
2018-07-04T03:47:02.051Z,35
2018-07-04T03:48:02.621Z,40
2018-07-04T03:49:03.208Z,40
2018-07-04T03:50:03.777Z,45
2018-07-04T03:51:04.347Z,45
2018-07-04T03:52:04.927Z,50
2018-07-04T03:53:05.500Z,50
2018-07-04T03:54:06.053Z,50
2018-07-04T03:55:06.608Z,50
2018-07-04T03:56:07.157Z,55
2018-07-04T03:57:07.724Z,55
2018-07-04T03:58:08.346Z,55
2018-07-04T03:59:08.843Z,55
2018-07-04T04:00:09.418Z,55
2018-07-04T04:01:09.972Z,55
2018-07-04T04:02:10.533Z,55
2018-07-04T04:03:11.092Z,55
2018-07-04T04:04:11.646Z,55
2018-07-04T04:05:12.198Z,55
2018-07-04T04:06:12.753Z,55
2018-07-04T04:07:13.315Z,60
2018-07-04T04:08:13.880Z,60
2018-07-04T04:09:14.436Z,65
2018-07-04T04:10:14.986Z,65
2018-07-04T04:11:15.544Z,65
2018-07-04T04:12:16.108Z,70
2018-07-04T04:13:16.687Z,70
2018-07-04T04:14:17.245Z,70
2018-07-04T04:15:17.846Z,75
2018-07-04T04:16:18.388Z,75
2018-07-04T04:17:18.957Z,80
2018-07-04T04:18:19.510Z,80
2018-07-04T04:19:20.067Z,85
2018-07-04T04:20:20.644Z,85
2018-07-04T04:21:21.228Z,90
2018-07-04T04:22:21.824Z,95
2018-07-04T04:23:22.389Z,100
2018-07-04T04:24:22.947Z,100
2018-07-04T04:25:23.516Z,105
2018-07-04T04:26:24.093Z,110
2018-07-04T04:27:24.673Z,115
2018-07-04T04:28:25.230Z,115
2018-07-04T04:29:25.791Z,120
2018-07-04T04:30:26.346Z,125
2018-07-04T04:31:26.906Z,125
2018-07-04T04:32:27.460Z,130
2018-07-04T04:33:28.014Z,130
2018-07-04T04:34:28.568Z,135
2018-07-04T04:35:29.126Z,140
2018-07-04T04:36:29.679Z,145
2018-07-04T04:37:30.230Z,150
2018-07-04T04:38:30.788Z,155
2018-07-04T04:39:31.342Z,155
2018-07-04T04:40:31.897Z,160
2018-07-04T04:41:32.457Z,165
2018-07-04T04:42:33.016Z,170
2018-07-04T04:43:33.575Z,175
2018-07-04T04:44:34.192Z,180
2018-07-04T04:45:34.785Z,185
2018-07-04T04:46:35.337Z,190
2018-07-04T04:47:35.913Z,190
2018-07-04T04:48:36.454Z,190
2018-07-04T04:49:37.015Z,195
2018-07-04T04:50:37.572Z,200
2018-07-04T04:51:38.124Z,200
2018-07-04T04:52:38.679Z,205
2018-07-04T04:53:39.236Z,210
2018-07-04T04:54:39.838Z,220
2018-07-04T04:55:40.347Z,220
2018-07-04T04:56:40.903Z,225
2018-07-04T04:57:41.454Z,230
2018-07-04T04:58:42.030Z,235
2018-07-04T04:59:42.586Z,245
2018-07-04T05:00:43.139Z,265
2018-07-04T05:01:43.703Z,290
2018-07-04T05:02:44.261Z,300
2018-07-04T05:03:44.819Z,315
2018-07-04T05:04:45.385Z,335
2018-07-04T05:05:45.949Z,340
2018-07-04T05:06:46.510Z,345
2018-07-04T05:07:47.073Z,350
2018-07-04T05:08:47.634Z,330
2018-07-04T05:09:48.192Z,325
2018-07-04T05:10:48.751Z,360
2018-07-04T05:11:49.318Z,375
2018-07-04T05:12:49.877Z,380
2018-07-04T05:13:50.440Z,385
2018-07-04T05:14:51.010Z,385
2018-07-04T05:15:51.565Z,360
2018-07-04T05:16:52.119Z,335
2018-07-04T05:17:52.683Z,330
2018-07-04T05:18:53.251Z,355
2018-07-04T05:19:53.820Z,380
2018-07-04T05:20:54.420Z,390
2018-07-04T05:21:54.968Z,365
2018-07-04T05:22:55.529Z,360
2018-07-04T05:23:56.094Z,355
2018-07-04T05:24:56.655Z,350
2018-07-04T05:25:57.218Z,350
2018-07-04T05:26:57.786Z,350
2018-07-04T05:27:58.349Z,350
2018-07-04T05:28:58.918Z,355
2018-07-04T05:29:59.482Z,350
2018-07-04T05:31:00.046Z,350
2018-07-04T05:32:00.607Z,360
2018-07-04T05:33:01.196Z,365
2018-07-04T05:34:01.725Z,375
2018-07-04T05:35:02.346Z,385
2018-07-04T05:36:02.854Z,470
2018-07-04T05:37:03.417Z,480
2018-07-04T05:38:03.980Z,470
2018-07-04T05:39:04.560Z,430
2018-07-04T05:40:05.122Z,420
2018-07-04T05:41:05.685Z,395
2018-07-04T05:42:06.248Z,440
2018-07-04T05:43:06.815Z,520
2018-07-04T05:44:07.381Z,525
2018-07-04T05:45:07.942Z,510
2018-07-04T05:46:08.511Z,510
2018-07-04T05:47:09.074Z,510
2018-07-04T05:48:09.635Z,510
2018-07-04T05:49:10.198Z,520
2018-07-04T05:50:10.761Z,525
2018-07-04T05:51:11.376Z,515
2018-07-04T05:52:11.913Z,510
2018-07-04T05:53:12.485Z,515
2018-07-04T05:54:13.049Z,525
2018-07-04T05:55:13.619Z,530
2018-07-04T05:56:14.189Z,515
2018-07-04T05:57:14.759Z,500
2018-07-04T05:58:15.319Z,505
2018-07-04T05:59:15.892Z,520
2018-07-04T06:00:16.455Z,540
2018-07-04T06:01:17.023Z,540
2018-07-04T06:02:17.599Z,545
2018-07-04T06:03:18.164Z,555
2018-07-04T06:04:18.732Z,550
2018-07-04T06:05:19.296Z,575
2018-07-04T06:06:19.865Z,580
2018-07-04T06:07:20.430Z,535
2018-07-04T06:08:20.998Z,505
2018-07-04T06:09:21.563Z,500
2018-07-04T06:10:22.127Z,500
2018-07-04T06:11:22.693Z,505
2018-07-04T06:12:23.284Z,510
2018-07-04T06:13:23.828Z,505
2018-07-04T06:14:24.394Z,500
2018-07-04T06:15:24.960Z,495
2018-07-04T06:16:25.557Z,485
2018-07-04T06:17:26.099Z,485
2018-07-04T06:18:26.669Z,480
2018-07-04T06:19:27.250Z,480
2018-07-04T06:20:27.820Z,490
2018-07-04T06:21:28.386Z,645
2018-07-04T06:22:28.980Z,560
2018-07-04T06:23:29.514Z,585
2018-07-04T06:24:30.084Z,500
2018-07-04T06:25:30.647Z,470
2018-07-04T06:26:31.215Z,475
2018-07-04T06:27:31.783Z,475
2018-07-04T06:28:32.353Z,545
2018-07-04T06:29:32.925Z,575
2018-07-04T06:30:33.487Z,530
2018-07-04T06:31:34.055Z,525
2018-07-04T06:32:34.622Z,495
2018-07-04T06:33:35.185Z,520
2018-07-04T06:34:35.751Z,550
2018-07-04T06:35:36.362Z,585
2018-07-04T06:36:36.912Z,595
2018-07-04T06:37:37.488Z,600
2018-07-04T06:38:38.042Z,620
2018-07-04T06:39:38.643Z,805
2018-07-04T06:40:39.227Z,840
2018-07-04T06:41:39.813Z,825
2018-07-04T06:42:40.365Z,695
2018-07-04T06:43:40.933Z,850
2018-07-04T06:44:41.499Z,920
2018-07-04T06:45:42.068Z,935
2018-07-04T06:46:42.638Z,895
2018-07-04T06:47:43.289Z,905
2018-07-04T06:48:43.781Z,895
2018-07-04T06:49:44.362Z,910
2018-07-04T06:50:44.932Z,950
2018-07-04T06:51:45.505Z,975
2018-07-04T06:52:46.076Z,950
2018-07-04T06:53:46.646Z,755
2018-07-04T06:54:47.219Z,755
2018-07-04T06:55:47.785Z,885
2018-07-04T06:56:48.357Z,690
2018-07-04T06:57:48.923Z,750
2018-07-04T06:58:49.543Z,690
2018-07-04T06:59:50.077Z,765
2018-07-04T07:00:50.645Z,910
2018-07-04T07:01:51.264Z,1010
2018-07-04T07:02:51.873Z,850
2018-07-04T07:03:52.514Z,1135
2018-07-04T07:04:53.091Z,1080
2018-07-04T07:05:53.660Z,770
2018-07-04T07:06:54.231Z,775
2018-07-04T07:07:54.818Z,1005
2018-07-04T07:08:55.384Z,1050
2018-07-04T07:09:55.950Z,1035
2018-07-04T07:10:56.519Z,1055
2018-07-04T07:11:57.096Z,995
2018-07-04T07:12:57.665Z,800
2018-07-04T07:13:58.227Z,755
2018-07-04T07:14:58.800Z,690
2018-07-04T07:15:59.370Z,715
2018-07-04T07:16:59.946Z,670
2018-07-04T07:18:00.541Z,675
2018-07-04T07:19:01.107Z,685
2018-07-04T07:20:01.684Z,720
2018-07-04T07:21:02.294Z,845
2018-07-04T07:22:02.834Z,950
2018-07-04T07:23:03.402Z,975
2018-07-04T07:24:03.963Z,805
2018-07-04T07:25:04.552Z,765
2018-07-04T07:26:05.189Z,660
2018-07-04T07:27:05.775Z,665
2018-07-04T07:28:06.386Z,650
2018-07-04T07:29:07.046Z,660
2018-07-04T07:30:07.657Z,680
2018-07-04T07:31:08.221Z,720
2018-07-04T07:32:08.912Z,790
2018-07-04T07:33:09.484Z,955
2018-07-04T07:34:10.070Z,975
2018-07-04T07:35:10.683Z,945
2018-07-04T07:36:11.249Z,1005
2018-07-04T07:37:11.863Z,1210
2018-07-04T07:38:12.474Z,1255
2018-07-04T07:39:13.066Z,1265
2018-07-04T07:40:13.760Z,1320
2018-07-04T07:41:14.455Z,1350
2018-07-04T07:42:15.052Z,1310
2018-07-04T07:43:15.636Z,1305
2018-07-04T07:44:16.213Z,1300
2018-07-04T07:45:16.788Z,955
2018-07-04T07:46:17.397Z,1010
2018-07-04T07:47:17.947Z,1315
2018-07-04T07:48:18.526Z,1360
2018-07-04T07:49:19.109Z,1380
2018-07-04T07:50:19.684Z,1420
2018-07-04T07:51:20.247Z,1380
2018-07-04T07:52:20.827Z,1415
2018-07-04T07:53:21.409Z,1400
2018-07-04T07:54:22.026Z,1365
2018-07-04T07:55:22.557Z,1370
2018-07-04T07:56:23.141Z,1370
2018-07-04T07:57:23.719Z,1390
2018-07-04T07:58:24.297Z,1375
2018-07-04T07:59:24.882Z,1370
2018-07-04T08:00:25.460Z,1380
2018-07-04T08:01:26.036Z,1340
2018-07-04T08:02:26.616Z,1340
2018-07-04T08:03:27.193Z,1350
2018-07-04T08:04:27.783Z,1415
2018-07-04T08:05:28.352Z,1415
2018-07-04T08:06:28.973Z,1420
2018-07-04T08:07:29.611Z,1445
2018-07-04T08:08:30.197Z,1495
2018-07-04T08:09:30.795Z,1510
2018-07-04T08:10:31.371Z,1505
2018-07-04T08:11:31.949Z,1470
2018-07-04T08:12:32.528Z,1565
2018-07-04T08:13:33.110Z,1575
2018-07-04T08:14:33.712Z,1505
2018-07-04T08:15:34.336Z,1535
2018-07-04T08:16:34.914Z,1590
2018-07-04T08:17:35.508Z,1685
2018-07-04T08:18:36.079Z,1760
2018-07-04T08:19:36.731Z,1685
2018-07-04T08:20:37.427Z,1325
2018-07-04T08:21:37.964Z,1515
2018-07-04T08:22:38.588Z,1335
2018-07-04T08:23:39.139Z,1330
2018-07-04T08:24:39.719Z,1220
2018-07-04T08:25:40.299Z,1040
2018-07-04T08:26:40.883Z,920
2018-07-04T08:27:41.463Z,865
2018-07-04T08:28:42.106Z,830
2018-07-04T08:29:42.702Z,810
2018-07-04T08:30:43.274Z,795
2018-07-04T08:31:43.846Z,770
2018-07-04T08:32:44.444Z,720
2018-07-04T08:33:45.070Z,675
2018-07-04T08:34:45.682Z,670
2018-07-04T08:35:46.282Z,620
2018-07-04T08:36:46.920Z,595
2018-07-04T08:37:47.471Z,570
2018-07-04T08:38:48.097Z,540
2018-07-04T08:39:48.633Z,530
2018-07-04T08:40:49.249Z,515
2018-07-04T08:41:49.921Z,500
2018-07-04T08:42:50.612Z,490
2018-07-04T08:43:51.224Z,470
2018-07-04T08:44:51.917Z,420
2018-07-04T08:45:52.473Z,375
2018-07-04T08:46:53.031Z,340
2018-07-04T08:47:53.616Z,315
2018-07-04T08:48:54.197Z,295
2018-07-04T08:49:54.783Z,275
2018-07-04T08:50:55.437Z,260
2018-07-04T08:51:56.065Z,250
2018-07-04T08:52:56.645Z,230
2018-07-04T08:53:57.235Z,220
2018-07-04T08:54:57.800Z,215
2018-07-04T08:55:58.358Z,210
2018-07-04T08:56:58.939Z,200
2018-07-04T08:57:59.511Z,195
2018-07-04T08:59:00.081Z,195
2018-07-04T09:00:00.637Z,195
2018-07-04T09:01:01.218Z,200
2018-07-04T09:02:01.827Z,205
2018-07-04T09:03:02.398Z,210
2018-07-04T09:04:02.981Z,220
2018-07-04T09:05:03.548Z,225
2018-07-04T09:06:04.113Z,240
2018-07-04T09:07:04.677Z,250
2018-07-04T09:08:05.240Z,255
2018-07-04T09:09:05.818Z,265
2018-07-04T09:10:06.373Z,270
2018-07-04T09:11:06.941Z,280
2018-07-04T09:12:07.513Z,280
2018-07-04T09:13:08.085Z,285
2018-07-04T09:14:08.646Z,285
2018-07-04T09:15:09.218Z,285
2018-07-04T09:16:09.793Z,275
2018-07-04T09:17:10.386Z,270
2018-07-04T09:18:10.916Z,265
2018-07-04T09:19:11.474Z,265
2018-07-04T09:20:12.065Z,265
2018-07-04T09:21:12.602Z,270
2018-07-04T09:22:13.171Z,280
2018-07-04T09:23:13.731Z,285
2018-07-04T09:24:14.297Z,300
2018-07-04T09:25:14.864Z,325
2018-07-04T09:26:15.441Z,350
2018-07-04T09:27:16.012Z,385
2018-07-04T09:28:16.579Z,415
2018-07-04T09:29:17.142Z,450
2018-07-04T09:30:17.710Z,485
2018-07-04T09:31:18.284Z,530
2018-07-04T09:32:18.842Z,575
2018-07-04T09:33:19.413Z,630
2018-07-04T09:34:19.978Z,705
2018-07-04T09:35:20.546Z,775
2018-07-04T09:36:21.117Z,860
2018-07-04T09:37:21.714Z,945
2018-07-04T09:38:22.285Z,995
2018-07-04T09:39:22.862Z,1375
2018-07-04T09:40:23.433Z,1670
2018-07-04T09:41:24.032Z,1745
2018-07-04T09:42:24.598Z,1700
2018-07-04T09:43:25.176Z,1845
2018-07-04T09:44:25.776Z,1760
2018-07-04T09:45:26.418Z,1750
2018-07-04T09:46:27.021Z,1775
2018-07-04T09:47:27.591Z,1790
2018-07-04T09:48:28.173Z,1790
2018-07-04T09:49:28.728Z,1795
2018-07-04T09:50:29.355Z,1750
2018-07-04T09:51:29.923Z,1390
2018-07-04T09:52:30.510Z,1405
2018-07-04T09:53:31.073Z,1495
2018-07-04T09:54:31.640Z,1495
2018-07-04T09:55:32.215Z,1590
2018-07-04T09:56:32.796Z,1495
2018-07-04T09:57:33.363Z,1605
2018-07-04T09:58:33.941Z,1515
2018-07-04T09:59:34.492Z,1520
2018-07-04T10:00:35.065Z,1490
2018-07-04T10:01:35.686Z,1630
2018-07-04T10:02:36.260Z,1945
2018-07-04T10:03:36.835Z,2310
2018-07-04T10:04:37.414Z,2425
2018-07-04T10:05:38.017Z,2525
2018-07-04T10:06:38.579Z,2285
2018-07-04T10:07:39.154Z,2390
2018-07-04T10:08:39.736Z,2785
2018-07-04T10:09:40.314Z,2420
2018-07-04T10:10:40.895Z,2915
2018-07-04T10:11:41.482Z,2885
2018-07-04T10:12:42.095Z,2575
2018-07-04T10:13:42.634Z,2825
2018-07-04T10:14:43.216Z,2800
2018-07-04T10:15:43.792Z,2765
2018-07-04T10:16:44.379Z,2785
2018-07-04T10:17:44.954Z,2860
2018-07-04T10:18:45.530Z,2935
2018-07-04T10:19:46.123Z,2850
2018-07-04T10:20:46.712Z,2705
2018-07-04T10:21:47.286Z,2650
2018-07-04T10:22:47.860Z,2595
2018-07-04T10:23:48.505Z,2560
2018-07-04T10:24:49.043Z,2405
2018-07-04T10:25:49.630Z,2335
2018-07-04T10:26:50.223Z,2295
2018-07-04T10:27:50.803Z,2305
2018-07-04T10:28:51.512Z,2335
2018-07-04T10:29:52.367Z,2340
2018-07-04T10:30:53.013Z,2520
2018-07-04T10:31:53.660Z,2500
2018-07-04T10:32:54.267Z,2605
2018-07-04T10:33:54.952Z,2575
2018-07-04T10:34:55.560Z,2540
2018-07-04T10:35:56.220Z,2400
2018-07-04T10:36:57.840Z,2585
2018-07-04T10:37:58.434Z,2515
2018-07-04T10:38:59.056Z,2525
2018-07-04T10:39:59.660Z,2610
2018-07-04T10:41:00.694Z,2540
2018-07-04T10:42:01.388Z,2600
2018-07-04T10:43:01.970Z,2670
2018-07-04T10:44:02.571Z,2575
2018-07-04T10:45:03.188Z,2545
2018-07-04T10:46:03.771Z,2695
2018-07-04T10:47:04.369Z,2795
2018-07-04T10:48:04.933Z,2690
2018-07-04T10:49:05.511Z,2655
2018-07-04T10:50:06.100Z,2710
2018-07-04T10:51:06.672Z,2595
2018-07-04T10:52:07.481Z,2740
2018-07-04T10:53:08.051Z,2710
2018-07-04T10:54:08.706Z,2795
2018-07-04T10:55:09.275Z,2860
2018-07-04T10:56:09.877Z,2800
2018-07-04T10:57:10.454Z,2920
2018-07-04T10:58:11.028Z,2820
2018-07-04T10:59:11.616Z,2935
2018-07-04T11:00:12.203Z,2860
2018-07-04T11:01:12.789Z,2920
2018-07-04T11:02:13.364Z,2890
2018-07-04T11:03:13.960Z,2845
2018-07-04T11:04:14.559Z,2805
2018-07-04T11:05:15.242Z,2875
2018-07-04T11:06:15.939Z,2720
2018-07-04T11:07:16.648Z,2850
2018-07-04T11:08:17.296Z,3075
2018-07-04T11:09:17.872Z,3110
2018-07-04T11:10:18.473Z,2910
2018-07-04T11:11:19.078Z,2775
2018-07-04T11:12:19.673Z,2735
2018-07-04T11:13:20.328Z,2540
2018-07-04T11:14:21.016Z,2345
2018-07-04T11:15:21.576Z,2140
2018-07-04T11:16:22.144Z,2355
2018-07-04T11:17:22.770Z,2260
2018-07-04T11:18:23.377Z,1880
2018-07-04T11:19:23.948Z,1765
2018-07-04T11:20:24.565Z,1685
2018-07-04T11:21:25.108Z,1725
2018-07-04T11:22:25.729Z,1685
2018-07-04T11:23:26.289Z,1625
2018-07-04T11:24:26.885Z,1690
2018-07-04T11:25:27.454Z,1595
2018-07-04T11:26:28.050Z,1650
2018-07-04T11:27:28.654Z,1670
2018-07-04T11:28:29.268Z,1540
2018-07-04T11:29:29.870Z,1300
2018-07-04T11:30:30.486Z,1085
2018-07-04T11:31:31.033Z,970
2018-07-04T11:32:31.599Z,905
2018-07-04T11:33:32.173Z,860
2018-07-04T11:34:32.765Z,830
2018-07-04T11:35:33.391Z,805
2018-07-04T11:36:33.963Z,780
2018-07-04T11:37:34.538Z,765
2018-07-04T11:38:35.159Z,755
2018-07-04T11:39:35.763Z,745
2018-07-04T11:40:36.330Z,745
2018-07-04T11:41:36.904Z,735
2018-07-04T11:42:37.533Z,725
2018-07-04T11:43:38.120Z,720
2018-07-04T11:44:38.703Z,700
2018-07-04T11:45:39.270Z,685
2018-07-04T11:46:39.862Z,665
2018-07-04T11:47:40.439Z,660
2018-07-04T11:48:41.016Z,640
2018-07-04T11:49:41.590Z,615
2018-07-04T11:50:42.176Z,600
2018-07-04T11:51:42.761Z,590
2018-07-04T11:52:43.338Z,570
2018-07-04T11:53:43.903Z,555
2018-07-04T11:54:44.496Z,535
2018-07-04T11:55:45.077Z,520
2018-07-04T11:56:45.661Z,505
2018-07-04T11:57:46.285Z,490
2018-07-04T11:58:46.882Z,480
2018-07-04T11:59:47.443Z,470
2018-07-04T12:00:48.023Z,455
2018-07-04T12:01:48.641Z,445
2018-07-04T12:02:49.240Z,435
2018-07-04T12:03:49.750Z,425
2018-07-04T12:04:50.330Z,420
2018-07-04T12:05:50.927Z,410
2018-07-04T12:06:51.491Z,400
2018-07-04T12:07:52.076Z,400
2018-07-04T12:08:52.637Z,390
2018-07-04T12:09:53.217Z,380
2018-07-04T12:10:53.809Z,375
2018-07-04T12:11:54.362Z,375
2018-07-04T12:12:54.945Z,375
2018-07-04T12:13:55.527Z,370
2018-07-04T12:14:56.093Z,365
2018-07-04T12:15:56.675Z,365
2018-07-04T12:16:57.232Z,365
2018-07-04T12:17:57.809Z,370
2018-07-04T12:18:58.381Z,370
2018-07-04T12:19:59.020Z,370
2018-07-04T12:20:59.632Z,375
2018-07-04T12:22:00.175Z,380
2018-07-04T12:23:00.757Z,385
2018-07-04T12:24:01.543Z,390
2018-07-04T12:25:02.108Z,395
2018-07-04T12:26:02.693Z,410
2018-07-04T12:27:03.313Z,410
2018-07-04T12:28:03.830Z,420
2018-07-04T12:29:04.407Z,435
2018-07-04T12:30:05.001Z,445
2018-07-04T12:31:05.587Z,455
2018-07-04T12:32:06.236Z,475
2018-07-04T12:33:06.759Z,480
2018-07-04T12:34:07.333Z,500
2018-07-04T12:35:07.918Z,510
2018-07-04T12:36:08.547Z,515
2018-07-04T12:37:09.160Z,530
2018-07-04T12:38:09.731Z,545
2018-07-04T12:39:10.301Z,560
2018-07-04T12:40:10.869Z,570
2018-07-04T12:41:11.443Z,580
2018-07-04T12:42:12.025Z,600
2018-07-04T12:43:12.590Z,605
2018-07-04T12:44:13.162Z,615
2018-07-04T12:45:13.722Z,625
2018-07-04T12:46:14.303Z,635
2018-07-04T12:47:14.916Z,650
2018-07-04T12:48:15.488Z,650
2018-07-04T12:49:16.091Z,660
2018-07-04T12:50:16.669Z,675
2018-07-04T12:51:17.260Z,680
2018-07-04T12:52:17.822Z,685
2018-07-04T12:53:18.415Z,695
2018-07-04T12:54:19.157Z,710
2018-07-04T12:55:19.558Z,720
2018-07-04T12:56:20.135Z,735
2018-07-04T12:57:20.718Z,760
2018-07-04T12:58:21.299Z,775
2018-07-04T12:59:21.902Z,795
2018-07-04T13:00:22.474Z,825
2018-07-04T13:01:23.036Z,835
2018-07-04T13:02:23.677Z,855
2018-07-04T13:03:24.262Z,885
2018-07-04T13:04:24.847Z,905
2018-07-04T13:05:25.791Z,945
2018-07-04T13:06:26.276Z,985
2018-07-04T13:07:26.819Z,1050
2018-07-04T13:08:27.412Z,1110
2018-07-04T13:09:27.974Z,1140
2018-07-04T13:10:28.604Z,1145
2018-07-04T13:11:29.122Z,1135
2018-07-04T13:12:29.693Z,1100
2018-07-04T13:13:30.272Z,1140
2018-07-04T13:14:30.861Z,1170
2018-07-04T13:15:31.407Z,1165
2018-07-04T13:16:31.976Z,1150
2018-07-04T13:17:32.555Z,1130
2018-07-04T13:18:33.137Z,1145
2018-07-04T13:19:33.727Z,1180
2018-07-04T13:20:34.278Z,1220
2018-07-04T13:21:34.856Z,1195
2018-07-04T13:22:35.430Z,1170
2018-07-04T13:23:36.011Z,1115
2018-07-04T13:24:36.585Z,1075
2018-07-04T13:25:37.157Z,1040
2018-07-04T13:26:37.731Z,1010
2018-07-04T13:27:38.310Z,980
2018-07-04T13:28:38.884Z,955
2018-07-04T13:29:39.473Z,920
2018-07-04T13:30:40.189Z,895
2018-07-04T13:31:40.677Z,880
2018-07-04T13:32:41.250Z,860
2018-07-04T13:33:41.821Z,835
2018-07-04T13:34:42.406Z,825
2018-07-04T13:35:42.966Z,805
2018-07-04T13:36:43.553Z,790
2018-07-04T13:37:44.131Z,775
2018-07-04T13:38:44.696Z,765
2018-07-04T13:39:45.271Z,760
2018-07-04T13:40:45.849Z,750
2018-07-04T13:41:46.424Z,745
2018-07-04T13:42:47.020Z,745
2018-07-04T13:43:47.619Z,745
2018-07-04T13:44:48.171Z,750
2018-07-04T13:45:48.732Z,755
2018-07-04T13:46:49.310Z,770
2018-07-04T13:47:49.897Z,780
2018-07-04T13:48:50.492Z,795
2018-07-04T13:49:51.106Z,805
2018-07-04T13:50:51.652Z,815
2018-07-04T13:51:52.223Z,830
2018-07-04T13:52:52.798Z,835
2018-07-04T13:53:53.393Z,845
2018-07-04T13:54:53.939Z,855
2018-07-04T13:55:54.512Z,860
2018-07-04T13:56:55.086Z,870
2018-07-04T13:57:55.655Z,880
2018-07-04T13:58:56.228Z,905
2018-07-04T13:59:56.816Z,920
2018-07-04T14:00:57.394Z,940
2018-07-04T14:01:57.971Z,970
2018-07-04T14:02:58.552Z,995
2018-07-04T14:03:59.277Z,1050