createdAt,value
2022-08-22T00:03:04.494Z,76.90
2022-08-22T00:03:04.495Z,92.60
2022-08-22T00:03:04.820Z,99.90
2022-08-22T00:06:24.499Z,99.90
2022-08-22T00:09:53.093Z,99.90
2022-08-22T00:13:27.082Z,99.90
2022-08-22T00:16:48.732Z,99.90
2022-08-22T00:19:47.101Z,99.90
2022-08-22T00:22:55.419Z,99.90
2022-08-22T00:26:04.946Z,99.90
2022-08-22T00:29:09.481Z,99.90
2022-08-22T00:32:07.654Z,99.90
2022-08-22T00:35:26.046Z,99.90
2022-08-22T00:38:41.877Z,99.90
2022-08-22T00:41:49.596Z,99.90
2022-08-22T00:45:08.579Z,99.90
2022-08-22T00:48:27.172Z,99.90
2022-08-22T00:51:40.510Z,99.90
2022-08-22T00:54:34.857Z,99.90
2022-08-22T00:58:10.939Z,99.90
2022-08-22T01:01:12.244Z,99.90
2022-08-22T01:04:43.207Z,99.90
2022-08-22T01:07:54.586Z,99.90
2022-08-22T01:11:22.653Z,99.90
2022-08-22T01:14:35.335Z,99.90
2022-08-22T01:17:45.460Z,99.90
2022-08-22T01:21:07.306Z,99.90
2022-08-22T01:24:06.962Z,99.90
2022-08-22T01:27:46.117Z,99.90
2022-08-22T01:31:28.634Z,99.90
2022-08-22T01:35:03.163Z,99.90
2022-08-22T01:38:34.993Z,99.90
2022-08-22T01:41:46.210Z,99.90
2022-08-22T01:45:14.443Z,99.90
2022-08-22T01:48:49.177Z,99.90
2022-08-22T01:51:45.762Z,99.90
2022-08-22T01:55:01.585Z,99.90
2022-08-22T01:58:03.812Z,99.90
2022-08-22T02:01:16.571Z,99.90
2022-08-22T02:04:18.645Z,99.90
2022-08-22T02:07:26.469Z,99.90
2022-08-22T02:10:48.358Z,99.90
2022-08-22T02:14:03.606Z,99.90
2022-08-22T02:17:08.813Z,99.90
2022-08-22T02:20:30.153Z,99.90
2022-08-22T02:23:56.043Z,99.90
2022-08-22T02:27:12.990Z,99.90
2022-08-22T02:30:22.066Z,99.90
2022-08-22T02:33:23.700Z,99.90
2022-08-22T02:36:18.536Z,99.90
2022-08-22T02:39:27.565Z,99.90
2022-08-22T02:42:27.957Z,99.90
2022-08-22T02:45:32.650Z,99.90
2022-08-22T02:48:41.373Z,99.90
2022-08-22T02:52:09.760Z,99.90
2022-08-22T02:55:10.453Z,99.90
2022-08-22T02:58:16.685Z,99.90
2022-08-22T03:01:21.409Z,99.90
2022-08-22T03:04:30.683Z,99.90
2022-08-22T03:07:21.364Z,99.90
2022-08-22T03:10:44.004Z,99.90
2022-08-22T03:14:07.437Z,99.90
2022-08-22T03:17:08.133Z,99.90
2022-08-22T03:20:10.925Z,99.90
2022-08-22T03:23:15.859Z,99.90
2022-08-22T03:26:14.240Z,99.90
2022-08-22T03:29:32.945Z,99.90
2022-08-22T03:32:24.560Z,99.90
2022-08-22T03:36:10.045Z,99.90
2022-08-22T03:39:19.575Z,99.90
2022-08-22T03:42:17.857Z,99.90
2022-08-22T03:45:38.865Z,99.90
2022-08-22T03:49:37.864Z,99.90
2022-08-22T03:53:00.173Z,99.90
2022-08-22T03:56:25.396Z,99.90
2022-08-22T03:59:53.181Z,99.90
2022-08-22T04:03:11.918Z,99.90
2022-08-22T04:06:41.835Z,99.90
2022-08-22T04:10:22.998Z,99.90
2022-08-22T04:13:34.912Z,99.90
2022-08-22T04:17:06.688Z,99.90
2022-08-22T04:20:41.988Z,99.90
2022-08-22T04:23:35.510Z,99.90
2022-08-22T04:26:55.966Z,99.90
2022-08-22T04:30:02.078Z,99.90
2022-08-22T04:33:26.243Z,99.90
2022-08-22T04:36:45.941Z,99.90
2022-08-22T04:39:44.105Z,99.90
2022-08-22T04:42:45.909Z,99.90
2022-08-22T04:45:43.465Z,99.90
2022-08-22T04:49:34.077Z,99.90
2022-08-22T04:53:06.983Z,99.90
2022-08-22T04:56:22.286Z,99.90
2022-08-22T04:59:17.371Z,99.90
2022-08-22T05:02:11.165Z,99.90
2022-08-22T05:05:04.717Z,99.90
2022-08-22T05:08:05.733Z,99.90
2022-08-22T05:10:55.566Z,99.90
2022-08-22T05:13:50.714Z,99.90
2022-08-22T05:16:43.985Z,99.90
2022-08-22T05:19:38.338Z,99.90
2022-08-22T05:22:33.990Z,99.90
2022-08-22T05:25:32.536Z,99.90
2022-08-22T05:28:53.325Z,99.90
2022-08-22T05:31:59.977Z,99.90
2022-08-22T05:34:52.080Z,99.90
2022-08-22T05:37:48.922Z,99.90
2022-08-22T05:40:37.959Z,99.90
2022-08-22T05:43:26.933Z,99.90
2022-08-22T05:46:41.644Z,99.90
2022-08-22T05:49:39.568Z,99.90
2022-08-22T05:52:59.060Z,99.90
2022-08-22T05:56:16.860Z,99.90
2022-08-22T05:59:26.658Z,99.90
2022-08-22T06:02:29.963Z,99.90
2022-08-22T06:05:31.632Z,99.90
2022-08-22T06:08:45.412Z,99.90
2022-08-22T06:11:58.903Z,99.90
2022-08-22T06:15:41.961Z,99.90
2022-08-22T06:18:32.235Z,99.90
2022-08-22T06:21:35.427Z,99.90
2022-08-22T06:24:29.013Z,99.90
2022-08-22T06:27:24.009Z,99.90
2022-08-22T06:30:16.455Z,99.90
2022-08-22T06:33:12.504Z,99.90
2022-08-22T06:36:30.610Z,99.90
2022-08-22T06:39:41.608Z,99.90
2022-08-22T06:42:33.294Z,99.90
2022-08-22T06:45:31.775Z,99.90
2022-08-22T06:48:23.631Z,99.90
2022-08-22T06:51:12.874Z,99.90
2022-08-22T06:54:06.039Z,99.90
2022-08-22T06:56:58.386Z,99.90
2022-08-22T06:59:46.680Z,99.90
2022-08-22T07:02:46.201Z,99.90
2022-08-22T07:05:40.883Z,99.90
2022-08-22T07:08:36.043Z,99.90
2022-08-22T07:11:31.863Z,99.90
2022-08-22T07:14:29.906Z,99.90
2022-08-22T07:17:22.958Z,99.90
2022-08-22T07:20:24.017Z,99.90
2022-08-22T07:23:40.479Z,99.90
2022-08-22T07:26:44.057Z,99.90
2022-08-22T07:30:05.727Z,99.90
2022-08-22T07:33:25.158Z,99.90
2022-08-22T07:36:40.583Z,99.90
2022-08-22T07:39:50.230Z,99.90
2022-08-22T07:42:50.108Z,99.90
2022-08-22T07:45:47.909Z,99.90
2022-08-22T07:49:08.693Z,99.90
2022-08-22T07:52:17.883Z,99.90
2022-08-22T07:55:22.921Z,99.90
2022-08-22T07:58:17.061Z,99.90
2022-08-22T08:01:12.889Z,99.90
2022-08-22T08:04:09.203Z,99.90
2022-08-22T08:07:06.074Z,99.90
2022-08-22T08:10:12.466Z,99.90
2022-08-22T08:13:22.047Z,99.90
2022-08-22T08:16:21.492Z,99.90
2022-08-22T08:19:12.975Z,99.90
2022-08-22T08:22:05.759Z,99.90
2022-08-22T08:25:01.311Z,99.90
2022-08-22T08:28:10.904Z,99.90
2022-08-22T08:31:32.115Z,99.90
2022-08-22T08:34:26.985Z,99.90
2022-08-22T08:37:33.415Z,99.90
2022-08-22T08:41:04.466Z,99.90
2022-08-22T08:44:37.248Z,99.90
2022-08-22T08:48:05.398Z,99.90
2022-08-22T08:51:43.050Z,99.90
2022-08-22T08:55:15.992Z,99.90
2022-08-22T08:58:49.487Z,99.90
2022-08-22T09:02:35.121Z,99.90
2022-08-22T09:06:15.565Z,99.90
2022-08-22T09:09:31.986Z,99.10
2022-08-22T09:13:11.503Z,98.90
2022-08-22T09:16:31.889Z,98.40
2022-08-22T09:20:17.533Z,95.80
2022-08-22T09:23:58.746Z,94.10
2022-08-22T09:26:58.352Z,92.50
2022-08-22T09:30:05.541Z,93.50
2022-08-22T09:33:18.382Z,91.70
2022-08-22T09:36:26.151Z,88.30
2022-08-22T09:39:51.942Z,91.00
2022-08-22T09:43:06.703Z,90.00
2022-08-22T09:46:31.415Z,91.10
2022-08-22T09:50:05.101Z,86.10
2022-08-22T09:53:47.889Z,85.40
2022-08-22T09:56:48.498Z,78.00
2022-08-22T10:00:30.190Z,75.90
2022-08-22T10:04:05.814Z,74.40
2022-08-22T10:07:15.389Z,70.20
2022-08-22T10:10:42.989Z,68.30
2022-08-22T10:14:05.095Z,66.70
2022-08-22T10:17:22.001Z,67.10
2022-08-22T10:20:33.392Z,68.40
2022-08-22T10:24:28.400Z,72.20
2022-08-22T10:27:40.466Z,64.60
2022-08-22T10:30:51.749Z,66.10
2022-08-22T10:34:35.200Z,66.90
2022-08-22T10:37:50.338Z,59.80
2022-08-22T10:41:09.384Z,61.90
2022-08-22T10:44:32.197Z,67.40
2022-08-22T10:47:37.954Z,64.00
2022-08-22T10:50:50.764Z,60.30
2022-08-22T10:54:22.146Z,63.40
2022-08-22T10:58:12.785Z,58.60
2022-08-22T11:01:38.314Z,62.10
2022-08-22T11:04:47.555Z,60.50
2022-08-22T11:07:50.653Z,57.10
2022-08-22T11:10:59.300Z,58.00
2022-08-22T11:14:17.451Z,56.30
2022-08-22T11:17:40.695Z,55.90
2022-08-22T11:20:41.080Z,57.80
2022-08-22T11:24:00.453Z,60.70
2022-08-22T11:27:37.822Z,60.20
2022-08-22T11:31:24.170Z,58.40
2022-08-22T11:34:20.819Z,58.20
2022-08-22T11:37:48.474Z,59.10
2022-08-22T11:41:05.776Z,59.50
2022-08-22T11:44:03.421Z,53.70
2022-08-22T11:46:58.104Z,55.00
2022-08-22T11:50:21.506Z,56.40
2022-08-22T11:53:50.326Z,59.70
2022-08-22T11:56:53.043Z,58.40
2022-08-22T12:00:10.723Z,57.90
2022-08-22T12:03:32.425Z,58.70
2022-08-22T12:06:59.223Z,52.60
2022-08-22T12:10:18.269Z,53.30
2022-08-22T12:13:37.831Z,53.40
2022-08-22T12:17:03.660Z,51.90
2022-08-22T12:20:23.637Z,52.40
2022-08-22T12:23:49.476Z,52.60
2022-08-22T12:27:03.070Z,50.00
2022-08-22T12:30:58.741Z,50.20
2022-08-22T12:34:14.545Z,51.70
2022-08-22T12:37:21.673Z,50.10
2022-08-22T12:41:08.225Z,51.20
2022-08-22T12:44:33.367Z,50.60
2022-08-22T12:48:03.152Z,51.40
2022-08-22T12:51:17.502Z,51.20
2022-08-22T12:54:31.765Z,51.70
2022-08-22T12:57:50.499Z,50.90
2022-08-22T13:00:49.645Z,50.60
2022-08-22T13:03:53.916Z,51.80
2022-08-22T13:07:25.924Z,53.00
2022-08-22T13:10:42.490Z,49.90
2022-08-22T13:13:56.014Z,49.80
2022-08-22T13:16:57.269Z,51.20
2022-08-22T13:20:04.620Z,52.00
2022-08-22T13:22:55.495Z,49.50
2022-08-22T13:26:12.367Z,49.10
2022-08-22T13:29:48.346Z,50.40
2022-08-22T13:32:54.286Z,50.60
2022-08-22T13:35:54.705Z,50.10
2022-08-22T13:39:41.899Z,49.40
2022-08-22T13:42:48.039Z,47.60
2022-08-22T13:45:42.255Z,48.80
2022-08-22T13:49:01.148Z,47.10
2022-08-22T13:52:32.568Z,47.40
2022-08-22T13:55:49.570Z,46.90
2022-08-22T13:59:03.600Z,47.20
2022-08-22T14:02:18.175Z,47.10
2022-08-22T14:05:13.819Z,50.00
2022-08-22T14:08:33.118Z,47.00
2022-08-22T14:11:31.223Z,46.80
2022-08-22T14:14:32.082Z,48.60
2022-08-22T14:17:33.731Z,47.30
2022-08-22T14:20:33.506Z,46.60
2022-08-22T14:23:29.963Z,46.50
2022-08-22T14:26:57.986Z,46.10
2022-08-22T14:29:55.956Z,46.40
2022-08-22T14:33:22.063Z,46.80
2022-08-22T14:36:23.482Z,45.60
2022-08-22T14:39:37.832Z,45.50
2022-08-22T14:42:57.496Z,45.80
2022-08-22T14:46:12.761Z,44.80
2022-08-22T14:49:16.251Z,45.70
2022-08-22T14:52:19.410Z,45.00
2022-08-22T14:55:28.524Z,44.70
2022-08-22T14:58:26.318Z,44.70
2022-08-22T15:01:22.013Z,45.00
2022-08-22T15:04:23.436Z,45.40
2022-08-22T15:07:25.170Z,44.90
2022-08-22T15:10:42.340Z,43.30
2022-08-22T15:13:35.971Z,44.70
2022-08-22T15:16:52.224Z,44.10
2022-08-22T15:19:52.173Z,43.40
2022-08-22T15:22:47.539Z,43.80
2022-08-22T15:25:41.502Z,44.60
2022-08-22T15:28:39.843Z,43.80
2022-08-22T15:31:46.408Z,44.30
2022-08-22T15:34:47.571Z,43.70
2022-08-22T15:38:08.573Z,44.10
2022-08-22T15:41:36.491Z,44.80
2022-08-22T15:44:35.276Z,43.30
2022-08-22T15:47:39.810Z,43.00
2022-08-22T15:51:02.581Z,42.30
2022-08-22T15:54:16.346Z,42.50
2022-08-22T15:57:39.439Z,42.40
2022-08-22T16:00:43.262Z,42.60
2022-08-22T16:03:33.749Z,42.60
2022-08-22T16:06:58.233Z,43.30
2022-08-22T16:09:56.142Z,42.80
2022-08-22T16:13:15.062Z,43.00
2022-08-22T16:16:45.119Z,44.80
2022-08-22T16:19:38.328Z,43.40
2022-08-22T16:22:59.182Z,43.80
2022-08-22T16:25:58.804Z,42.80
2022-08-22T16:29:27.768Z,42.30
2022-08-22T16:32:28.332Z,42.80
2022-08-22T16:36:15.316Z,42.30
2022-08-22T16:39:24.476Z,42.20
2022-08-22T16:42:22.985Z,42.30
2022-08-22T16:45:37.237Z,42.50
2022-08-22T16:48:39.467Z,42.20
2022-08-22T16:51:30.996Z,43.20
2022-08-22T16:54:45.501Z,42.80
2022-08-22T16:58:06.208Z,42.10
2022-08-22T17:01:11.141Z,43.30
2022-08-22T17:04:17.241Z,43.30
2022-08-22T17:07:43.221Z,43.70
2022-08-22T17:11:03.684Z,43.30
2022-08-22T17:14:35.464Z,44.20
2022-08-22T17:18:22.725Z,43.40
2022-08-22T17:21:51.028Z,43.40
2022-08-22T17:24:58.197Z,43.70
2022-08-22T17:28:34.209Z,44.20
2022-08-22T17:32:02.667Z,44.30
2022-08-22T17:35:55.474Z,43.70
2022-08-22T17:39:23.085Z,43.90
2022-08-22T17:42:35.487Z,44.40
2022-08-22T17:45:58.002Z,44.50
2022-08-22T17:49:03.848Z,44.90
2022-08-22T17:52:15.971Z,45.10
2022-08-22T17:55:32.583Z,45.20
2022-08-22T17:58:43.388Z,45.60
2022-08-22T18:02:19.004Z,45.50
2022-08-22T18:05:36.978Z,45.90
2022-08-22T18:13:06.802Z,47.00
2022-08-22T18:16:27.179Z,48.10
2022-08-22T18:19:56.538Z,47.90
2022-08-22T18:23:21.694Z,49.90
2022-08-22T18:26:55.443Z,48.90
2022-08-22T18:29:59.155Z,51.50
2022-08-22T18:33:35.677Z,51.90
2022-08-22T18:36:36.297Z,52.80
2022-08-22T18:39:42.643Z,53.30
2022-08-22T18:43:02.296Z,54.60
2022-08-22T18:46:03.330Z,55.10
2022-08-22T18:49:14.727Z,56.40
2022-08-22T18:52:09.566Z,56.70
2022-08-22T18:55:46.900Z,54.40
2022-08-22T18:58:55.864Z,54.80
2022-08-22T19:02:33.974Z,54.70
2022-08-22T19:06:12.324Z,54.10
2022-08-22T19:09:28.351Z,54.70
2022-08-22T19:13:04.645Z,55.30
2022-08-22T19:16:32.709Z,56.00
2022-08-22T19:20:27.781Z,56.00
2022-08-22T19:23:41.267Z,56.80
2022-08-22T19:26:43.399Z,57.90
2022-08-22T19:29:41.105Z,57.50
2022-08-22T19:32:59.213Z,58.40
2022-08-22T19:35:56.399Z,58.60
2022-08-22T19:39:09.242Z,58.60
2022-08-22T19:42:01.770Z,59.10
2022-08-22T19:45:06.645Z,60.10
2022-08-22T19:48:09.426Z,59.20
2022-08-22T19:51:26.037Z,60.10
2022-08-22T19:54:24.483Z,60.40
2022-08-22T19:57:37.969Z,61.00
2022-08-22T20:01:23.567Z,61.80
2022-08-22T20:04:41.417Z,62.00
2022-08-22T20:08:13.642Z,62.10
2022-08-22T20:11:56.707Z,62.80
2022-08-22T20:14:50.461Z,62.00
2022-08-22T20:17:44.729Z,63.10
2022-08-22T20:20:55.714Z,63.70
2022-08-22T20:23:47.152Z,62.80
2022-08-22T20:26:57.283Z,64.40
2022-08-22T20:30:08.805Z,64.20
2022-08-22T20:33:25.286Z,64.40
2022-08-22T20:36:28.808Z,65.50
2022-08-22T20:39:27.885Z,64.90
2022-08-22T20:42:21.425Z,66.10
2022-08-22T20:45:12.427Z,67.00
2022-08-22T20:48:04.506Z,67.80
2022-08-22T20:51:07.364Z,69.90
2022-08-22T20:54:10.052Z,71.40
2022-08-22T20:57:27.289Z,68.20
2022-08-22T21:00:24.225Z,68.40
2022-08-22T21:03:42.908Z,67.90
2022-08-22T21:06:38.463Z,67.10
2022-08-22T21:09:49.437Z,67.20
2022-08-22T21:12:38.274Z,66.30
2022-08-22T21:15:55.198Z,67.00
2022-08-22T21:18:52.239Z,66.10
2022-08-22T21:21:41.801Z,65.90
2022-08-22T21:24:33.627Z,66.50
2022-08-22T21:27:31.585Z,66.30
2022-08-22T21:30:30.279Z,66.10
2022-08-22T21:33:24.732Z,66.90
2022-08-22T21:36:21.453Z,66.00
2022-08-22T21:39:25.866Z,66.50
2022-08-22T21:42:28.168Z,67.10
2022-08-22T21:45:39.331Z,66.90
2022-08-22T21:48:44.225Z,67.30
2022-08-22T21:51:46.909Z,67.20
2022-08-22T21:54:40.244Z,68.10
2022-08-22T21:57:36.511Z,68.20
2022-08-22T22:00:52.885Z,68.70
2022-08-22T22:03:43.384Z,69.30
2022-08-22T22:06:37.538Z,70.30
2022-08-22T22:09:28.217Z,69.40
2022-08-22T22:12:18.534Z,69.10
2022-08-22T22:15:08.677Z,68.30
2022-08-22T22:18:01.028Z,71.30
2022-08-22T22:20:54.591Z,68.20
2022-08-22T22:23:45.261Z,68.10
2022-08-22T22:26:36.205Z,67.90
2022-08-22T22:29:27.110Z,68.70
2022-08-22T22:32:17.699Z,69.20
2022-08-22T22:35:06.786Z,69.10
2022-08-22T22:37:57.335Z,69.70
2022-08-22T22:40:47.994Z,69.80
2022-08-22T22:43:37.630Z,69.80
2022-08-22T22:46:27.238Z,69.80
2022-08-22T22:49:19.168Z,70.40
2022-08-22T22:52:11.750Z,70.00
2022-08-22T22:55:02.033Z,71.20
2022-08-22T22:57:58.452Z,70.40
2022-08-22T23:00:49.416Z,71.30
2022-08-22T23:03:41.837Z,71.60
2022-08-22T23:06:35.723Z,73.00
2022-08-22T23:09:38.188Z,73.30
2022-08-22T23:12:28.347Z,73.00
2022-08-22T23:15:19.361Z,73.50
2022-08-22T23:18:08.713Z,73.70
2022-08-22T23:21:08.825Z,73.80
2022-08-22T23:24:03.677Z,74.80
2022-08-22T23:26:53.332Z,75.70
2022-08-22T23:29:43.163Z,75.70
2022-08-22T23:32:31.577Z,77.30
2022-08-22T23:35:24.218Z,79.40
2022-08-22T23:38:15.167Z,82.00
2022-08-22T23:41:15.301Z,80.60
2022-08-22T23:44:08.464Z,81.80
2022-08-22T23:47:02.324Z,82.30
2022-08-22T23:49:52.974Z,82.20
2022-08-22T23:52:41.209Z,82.10
2022-08-22T23:55:30.261Z,82.40
2022-08-22T23:58:18.796Z,84.40
