createdAt,value
2022-07-27T00:00:55.172Z,22.50
2022-07-27T00:03:23.332Z,22.40
2022-07-27T00:05:50.797Z,21.80
2022-07-27T00:08:20.411Z,21.40
2022-07-27T00:10:47.648Z,21.30
2022-07-27T00:13:14.870Z,21.20
2022-07-27T00:15:42.121Z,21.10
2022-07-27T00:18:09.439Z,21.10
2022-07-27T00:20:36.717Z,21.30
2022-07-27T00:23:03.916Z,21.40
2022-07-27T00:25:31.141Z,21.60
2022-07-27T00:27:58.504Z,21.30
2022-07-27T00:30:25.876Z,21.20
2022-07-27T00:32:53.511Z,20.90
2022-07-27T00:35:20.721Z,21.00
2022-07-27T00:37:47.921Z,21.10
2022-07-27T00:40:15.425Z,21.30
2022-07-27T00:42:42.615Z,21.40
2022-07-27T00:45:10.537Z,21.50
2022-07-27T00:47:37.738Z,21.60
2022-07-27T00:50:05.556Z,21.60
2022-07-27T00:52:32.814Z,21.40
2022-07-27T00:55:00.200Z,21.10
2022-07-27T00:57:28.257Z,21.00
2022-07-27T00:59:55.611Z,20.90
2022-07-27T01:02:23.637Z,20.90
2022-07-27T01:05:20.734Z,20.80
2022-07-27T01:07:57.782Z,21.20
2022-07-27T01:13:25.475Z,21.40
2022-07-27T01:16:33.766Z,21.30
2022-07-27T01:19:20.585Z,21.20
2022-07-27T01:22:01.986Z,21.10
2022-07-27T01:24:29.648Z,21.00
2022-07-27T01:27:15.763Z,20.90
2022-07-27T01:30:06.283Z,20.30
2022-07-27T01:33:00.724Z,20.10
2022-07-27T01:35:51.438Z,20.00
2022-07-27T01:38:21.226Z,19.90
2022-07-27T01:41:12.152Z,19.80
2022-07-27T01:43:39.425Z,19.80
2022-07-27T01:46:07.004Z,20.00
2022-07-27T01:48:34.533Z,20.40
2022-07-27T01:51:01.741Z,20.60
2022-07-27T01:53:28.964Z,20.60
2022-07-27T01:55:56.149Z,20.80
2022-07-27T01:58:23.407Z,20.70
2022-07-27T02:00:51.008Z,20.50
2022-07-27T02:03:18.220Z,20.70
2022-07-27T02:05:45.485Z,20.80
2022-07-27T02:08:13.485Z,20.70
2022-07-27T02:11:00.658Z,20.20
2022-07-27T02:13:28.372Z,20.40
2022-07-27T02:15:56.980Z,20.20
2022-07-27T02:18:29.436Z,20.40
2022-07-27T02:21:00.137Z,20.40
2022-07-27T02:23:27.449Z,20.20
2022-07-27T02:25:54.663Z,20.20
2022-07-27T02:28:21.992Z,20.20
2022-07-27T02:30:49.191Z,20.20
2022-07-27T02:33:17.165Z,20.30
2022-07-27T02:35:44.545Z,20.50
2022-07-27T02:38:11.742Z,20.40
2022-07-27T02:40:38.913Z,20.40
2022-07-27T02:43:06.138Z,20.30
2022-07-27T02:45:33.308Z,20.50
2022-07-27T02:48:00.509Z,20.50
2022-07-27T02:50:27.764Z,20.50
2022-07-27T02:52:54.958Z,20.50
2022-07-27T02:55:22.241Z,20.70
2022-07-27T02:57:49.449Z,20.70
2022-07-27T03:00:16.901Z,20.40
2022-07-27T03:02:44.178Z,20.20
2022-07-27T03:05:11.722Z,20.30
2022-07-27T03:07:38.904Z,20.50
2022-07-27T03:10:06.676Z,20.60
2022-07-27T03:12:33.915Z,20.90
2022-07-27T03:15:01.097Z,20.20
2022-07-27T03:17:28.321Z,20.20
2022-07-27T03:19:55.531Z,20.20
2022-07-27T03:22:22.739Z,20.00
2022-07-27T03:24:49.911Z,20.10
2022-07-27T03:27:17.110Z,20.00
2022-07-27T03:29:44.300Z,20.10
2022-07-27T03:32:11.503Z,20.20
2022-07-27T03:34:38.759Z,20.20
2022-07-27T03:37:05.961Z,20.20
2022-07-27T03:39:33.184Z,20.30
2022-07-27T03:42:00.364Z,20.30
2022-07-27T03:44:27.683Z,20.50
2022-07-27T03:46:54.914Z,20.30
2022-07-27T03:49:22.214Z,20.40
2022-07-27T03:51:49.506Z,20.60
2022-07-27T03:54:17.857Z,20.90
2022-07-27T03:56:45.453Z,20.90
2022-07-27T03:59:12.995Z,20.60
2022-07-27T04:01:40.470Z,20.80
2022-07-27T04:04:07.747Z,20.80
2022-07-27T04:06:34.955Z,20.70
2022-07-27T04:09:12.988Z,20.60
2022-07-27T04:11:50.452Z,20.60
2022-07-27T04:14:18.483Z,20.70
2022-07-27T04:16:45.778Z,20.80
2022-07-27T04:19:13.604Z,21.00
2022-07-27T04:21:41.187Z,21.00
2022-07-27T04:24:08.529Z,20.90
2022-07-27T04:26:36.494Z,20.80
2022-07-27T04:29:03.780Z,20.50
2022-07-27T04:31:31.510Z,20.50
2022-07-27T04:33:58.709Z,20.50
2022-07-27T04:36:25.881Z,20.70
2022-07-27T04:38:53.104Z,20.80
2022-07-27T04:41:20.304Z,20.60
2022-07-27T04:43:47.492Z,20.40
2022-07-27T04:46:15.739Z,20.40
2022-07-27T04:48:48.883Z,20.60
2022-07-27T04:51:17.809Z,20.60
2022-07-27T04:53:52.815Z,20.60
2022-07-27T04:56:21.293Z,20.60
2022-07-27T04:58:48.520Z,20.50
2022-07-27T05:01:15.907Z,20.50
2022-07-27T05:03:43.523Z,20.50
2022-07-27T05:06:10.742Z,20.40
2022-07-27T05:08:38.142Z,20.30
2022-07-27T05:11:05.335Z,20.20
2022-07-27T05:13:32.587Z,20.10
2022-07-27T05:15:59.797Z,20.00
2022-07-27T05:18:27.024Z,19.80
2022-07-27T05:20:54.232Z,19.70
2022-07-27T05:23:21.428Z,19.70
2022-07-27T05:25:48.616Z,19.70
2022-07-27T05:28:15.941Z,19.80
2022-07-27T05:30:43.171Z,19.80
2022-07-27T05:33:10.355Z,19.90
2022-07-27T05:35:37.561Z,19.90
2022-07-27T05:38:05.008Z,19.80
2022-07-27T05:40:32.844Z,19.90
2022-07-27T05:43:00.157Z,20.00
2022-07-27T05:45:27.411Z,20.30
2022-07-27T05:47:54.676Z,20.40
2022-07-27T05:50:22.160Z,20.60
2022-07-27T05:52:49.450Z,20.60
2022-07-27T05:55:16.705Z,20.70
2022-07-27T05:57:44.304Z,20.80
2022-07-27T06:00:12.496Z,20.90
2022-07-27T06:02:40.415Z,21.20
2022-07-27T06:05:13.209Z,21.10
2022-07-27T06:08:00.929Z,20.70
2022-07-27T06:10:32.788Z,20.30
2022-07-27T06:13:01.767Z,20.20
2022-07-27T06:15:29.067Z,20.60
2022-07-27T06:17:56.291Z,20.70
2022-07-27T06:20:24.635Z,21.10
2022-07-27T06:22:54.420Z,20.80
2022-07-27T06:25:23.143Z,21.00
2022-07-27T06:28:01.898Z,21.10
2022-07-27T06:30:29.178Z,20.70
2022-07-27T06:32:57.400Z,21.20
2022-07-27T06:35:24.659Z,21.30
2022-07-27T06:37:52.902Z,21.60
2022-07-27T06:40:20.789Z,21.60
2022-07-27T06:42:48.403Z,21.70
2022-07-27T06:45:16.530Z,21.60
2022-07-27T06:47:49.360Z,22.00
2022-07-27T06:50:18.443Z,22.30
2022-07-27T06:52:46.108Z,22.30
2022-07-27T06:55:14.008Z,22.30
2022-07-27T06:57:42.766Z,22.50
2022-07-27T07:00:10.752Z,22.10
2022-07-27T07:02:38.180Z,21.90
2022-07-27T07:05:05.832Z,22.10
2022-07-27T07:07:33.084Z,22.40
2022-07-27T07:10:00.285Z,22.70
2022-07-27T07:12:28.456Z,22.60
2022-07-27T07:14:55.680Z,22.60
2022-07-27T07:17:22.981Z,22.70
2022-07-27T07:19:50.182Z,22.60
2022-07-27T07:22:17.375Z,22.60
2022-07-27T07:24:44.580Z,22.80
2022-07-27T07:27:11.821Z,22.70
2022-07-27T07:29:39.032Z,23.00
2022-07-27T07:32:06.655Z,22.90
2022-07-27T07:34:33.865Z,22.70
2022-07-27T07:37:01.116Z,22.80
2022-07-27T07:39:31.436Z,22.90
2022-07-27T07:41:58.948Z,23.20
2022-07-27T07:44:26.262Z,23.40
2022-07-27T07:46:53.538Z,23.40
2022-07-27T07:49:39.049Z,23.20
2022-07-27T07:52:07.967Z,23.10
2022-07-27T07:54:35.195Z,23.10
2022-07-27T07:57:02.632Z,23.30
2022-07-27T07:59:29.928Z,23.80
2022-07-27T08:01:57.205Z,23.90
2022-07-27T08:04:24.467Z,23.70
2022-07-27T08:06:52.298Z,23.40
2022-07-27T08:09:21.642Z,23.50
2022-07-27T08:11:48.823Z,23.90
2022-07-27T08:14:16.018Z,24.30
2022-07-27T08:16:43.296Z,24.60
2022-07-27T08:19:10.958Z,23.70
2022-07-27T08:21:38.477Z,23.80
2022-07-27T08:24:05.869Z,23.40
2022-07-27T08:26:33.096Z,23.90
2022-07-27T08:29:09.054Z,25.50
2022-07-27T08:31:52.252Z,25.60
2022-07-27T08:34:20.528Z,27.00
2022-07-27T08:36:47.738Z,25.60
2022-07-27T08:39:52.538Z,26.60
2022-07-27T08:42:04.529Z,27.00
2022-07-27T08:44:32.530Z,26.90
2022-07-27T08:47:02.887Z,26.50
2022-07-27T08:49:42.556Z,28.20
2022-07-27T08:52:26.847Z,28.00
2022-07-27T08:58:39.492Z,29.50
2022-07-27T09:04:04.376Z,26.90
2022-07-27T09:06:45.798Z,27.40
2022-07-27T09:09:21.213Z,28.60
2022-07-27T09:12:08.977Z,28.10
2022-07-27T09:14:37.759Z,28.30
2022-07-27T09:20:18.561Z,29.50
2022-07-27T09:22:57.062Z,30.20
2022-07-27T09:25:52.567Z,30.10
2022-07-27T09:28:14.732Z,29.80
2022-07-27T09:30:43.633Z,29.30
2022-07-27T09:33:11.299Z,28.80
2022-07-27T09:35:38.802Z,27.70
2022-07-27T09:38:25.121Z,26.40
2022-07-27T09:41:02.575Z,27.10
2022-07-27T09:46:28.800Z,26.40
2022-07-27T09:48:56.133Z,26.70
2022-07-27T09:54:13.036Z,26.20
2022-07-27T09:56:40.856Z,26.10
2022-07-27T09:59:08.019Z,25.80
2022-07-27T10:01:46.766Z,25.70
2022-07-27T10:04:16.954Z,25.70
2022-07-27T10:07:01.705Z,26.00
2022-07-27T10:09:31.306Z,25.80
2022-07-27T10:11:58.746Z,26.00
2022-07-27T10:14:25.961Z,26.30
2022-07-27T10:16:53.937Z,26.60
2022-07-27T10:19:26.630Z,26.40
2022-07-27T10:21:53.876Z,26.30
2022-07-27T10:24:29.152Z,26.60
2022-07-27T10:26:56.633Z,26.60
2022-07-27T10:29:24.741Z,25.80
2022-07-27T10:31:54.949Z,25.90
2022-07-27T10:34:43.056Z,26.20
2022-07-27T10:37:15.942Z,26.40
2022-07-27T10:39:51.635Z,26.00
2022-07-27T10:42:24.533Z,25.70
2022-07-27T10:45:12.326Z,25.90
2022-07-27T10:47:45.866Z,25.50
2022-07-27T10:50:15.765Z,26.20
2022-07-27T10:53:00.881Z,26.70
2022-07-27T10:55:36.954Z,26.90
2022-07-27T10:58:09.986Z,27.10
2022-07-27T11:00:53.989Z,26.50
2022-07-27T11:03:33.449Z,26.30
2022-07-27T11:06:31.907Z,26.40
2022-07-27T11:11:49.694Z,27.00
2022-07-27T11:14:18.942Z,26.50
2022-07-27T11:16:55.528Z,26.90
2022-07-27T11:19:23.983Z,26.70
2022-07-27T11:21:53.739Z,26.80
2022-07-27T11:24:23.268Z,27.20
2022-07-27T11:26:52.718Z,27.10
2022-07-27T11:29:21.948Z,27.30
2022-07-27T11:31:56.383Z,27.60
2022-07-27T11:34:44.231Z,27.50
2022-07-27T11:37:20.386Z,27.50
2022-07-27T11:40:42.264Z,27.00
2022-07-27T11:47:20.396Z,27.40
2022-07-27T11:50:30.560Z,27.80
2022-07-27T11:53:28.088Z,27.80
2022-07-27T11:57:03.584Z,27.80
2022-07-27T11:59:38.353Z,27.70
2022-07-27T12:02:08.010Z,28.30
2022-07-27T12:04:40.610Z,28.10
2022-07-27T12:07:15.770Z,28.00
2022-07-27T12:09:47.822Z,28.40
2022-07-27T12:12:17.062Z,28.00
2022-07-27T12:14:50.936Z,28.50
2022-07-27T12:17:33.840Z,28.40
2022-07-27T12:20:04.096Z,28.50
2022-07-27T12:22:35.508Z,28.20
2022-07-27T12:25:11.300Z,28.60
2022-07-27T12:28:15.444Z,28.50
2022-07-27T12:30:45.377Z,28.40
2022-07-27T12:33:30.377Z,28.30
2022-07-27T12:35:58.870Z,28.70
2022-07-27T12:38:36.126Z,29.00
2022-07-27T12:41:03.360Z,29.40
2022-07-27T12:43:30.597Z,29.30
2022-07-27T12:45:57.862Z,29.20
2022-07-27T12:48:27.586Z,29.60
2022-07-27T12:51:00.959Z,29.40
2022-07-27T12:53:28.599Z,29.30
2022-07-27T12:55:57.505Z,29.70
2022-07-27T12:58:25.248Z,29.70
2022-07-27T13:00:52.933Z,30.20
2022-07-27T13:03:20.574Z,30.50
2022-07-27T13:05:47.862Z,30.50
2022-07-27T13:08:16.744Z,30.50
2022-07-27T13:10:44.881Z,29.50
2022-07-27T13:13:12.319Z,29.80
2022-07-27T13:15:39.649Z,30.10
2022-07-27T13:18:08.294Z,30.00
2022-07-27T13:20:36.129Z,30.30
2022-07-27T13:23:05.504Z,30.90
2022-07-27T13:25:32.766Z,30.60
2022-07-27T13:28:00.337Z,30.50
2022-07-27T13:30:27.574Z,30.90
2022-07-27T13:32:54.791Z,31.10
2022-07-27T13:35:22.017Z,31.30
2022-07-27T13:37:49.609Z,31.00
2022-07-27T13:40:16.873Z,30.80
2022-07-27T13:42:44.157Z,31.00
2022-07-27T13:45:12.194Z,30.70
2022-07-27T13:47:40.791Z,31.00
2022-07-27T13:50:17.263Z,30.80
2022-07-27T13:52:46.879Z,30.80
2022-07-27T13:55:15.494Z,31.10
2022-07-27T13:57:42.997Z,31.30
2022-07-27T14:00:10.836Z,30.30
2022-07-27T14:02:39.537Z,30.40
2022-07-27T14:05:08.514Z,31.00
2022-07-27T14:07:35.702Z,31.00
2022-07-27T14:10:21.869Z,30.70
2022-07-27T14:12:49.065Z,30.20
2022-07-27T14:15:16.296Z,29.80
2022-07-27T14:17:43.488Z,29.80
2022-07-27T14:20:11.441Z,30.40
2022-07-27T14:22:38.649Z,30.20
2022-07-27T14:25:06.294Z,30.30
2022-07-27T14:27:37.632Z,30.00
2022-07-27T14:30:08.846Z,30.00
2022-07-27T14:32:36.202Z,29.60
2022-07-27T14:35:05.000Z,29.50
2022-07-27T14:37:34.203Z,29.40
2022-07-27T14:40:01.836Z,29.70
2022-07-27T14:42:29.517Z,29.50
2022-07-27T14:44:56.718Z,29.00
2022-07-27T14:47:24.294Z,29.30
2022-07-27T14:49:51.584Z,29.30
2022-07-27T14:52:18.845Z,29.50
2022-07-27T14:54:48.027Z,29.70
2022-07-27T14:57:15.855Z,29.60
2022-07-27T14:59:43.778Z,29.30
2022-07-27T15:02:11.064Z,29.80
2022-07-27T15:04:38.325Z,29.30
2022-07-27T15:07:05.900Z,29.10
2022-07-27T15:09:33.208Z,29.00
2022-07-27T15:12:01.036Z,28.80
2022-07-27T15:14:28.275Z,28.70
2022-07-27T15:16:55.745Z,29.40
2022-07-27T15:19:23.201Z,30.30
2022-07-27T15:21:50.707Z,30.20
2022-07-27T15:24:17.965Z,30.50
2022-07-27T15:26:45.144Z,29.20
2022-07-27T15:29:15.075Z,28.80
2022-07-27T15:31:43.367Z,28.50
2022-07-27T15:34:10.709Z,28.40
2022-07-27T15:36:44.748Z,28.30
2022-07-27T15:39:14.997Z,28.40
2022-07-27T15:41:42.725Z,28.10
2022-07-27T15:44:09.960Z,27.70
2022-07-27T15:46:37.231Z,27.50
2022-07-27T15:49:04.667Z,27.30
2022-07-27T15:51:32.452Z,27.90
2022-07-27T15:53:59.629Z,28.30
2022-07-27T15:56:26.954Z,28.30
2022-07-27T15:58:54.259Z,28.30
2022-07-27T16:01:21.884Z,27.50
2022-07-27T16:03:50.207Z,27.80
2022-07-27T16:06:20.059Z,28.10
2022-07-27T16:08:47.657Z,27.90
2022-07-27T16:11:14.871Z,28.10
2022-07-27T16:13:42.333Z,28.60
2022-07-27T16:16:25.022Z,28.10
2022-07-27T16:18:56.754Z,28.40
2022-07-27T16:21:25.238Z,28.30
2022-07-27T16:23:53.838Z,28.60
2022-07-27T16:26:21.416Z,28.60
2022-07-27T16:28:50.601Z,28.30
2022-07-27T16:31:21.144Z,27.70
2022-07-27T16:33:54.968Z,27.50
2022-07-27T16:36:23.021Z,27.60
2022-07-27T16:38:51.845Z,27.70
2022-07-27T16:41:20.811Z,27.80
2022-07-27T16:43:48.305Z,27.40
2022-07-27T16:46:16.080Z,27.20
2022-07-27T16:48:43.767Z,27.30
2022-07-27T16:51:51.457Z,27.40
2022-07-27T16:58:05.925Z,27.30
2022-07-27T17:01:07.752Z,27.00
2022-07-27T17:07:21.809Z,26.60
2022-07-27T17:10:27.148Z,26.50
2022-07-27T17:13:13.226Z,26.60
2022-07-27T17:15:40.823Z,26.50
2022-07-27T17:18:08.064Z,26.50
2022-07-27T17:20:35.843Z,26.80
2022-07-27T17:23:04.169Z,26.50
2022-07-27T17:25:31.393Z,26.30
2022-07-27T17:27:58.622Z,26.40
2022-07-27T17:30:25.909Z,26.20
2022-07-27T17:32:54.007Z,26.20
2022-07-27T17:35:21.382Z,26.00
2022-07-27T17:38:05.745Z,26.20
2022-07-27T17:40:34.727Z,26.20
2022-07-27T17:43:02.169Z,26.40
2022-07-27T17:45:29.424Z,26.40
2022-07-27T17:47:56.831Z,26.20
2022-07-27T17:50:24.060Z,26.10
2022-07-27T17:52:51.261Z,26.00
2022-07-27T17:55:18.476Z,25.90
2022-07-27T17:57:45.683Z,25.80
2022-07-27T18:00:13.439Z,25.80
2022-07-27T18:02:40.661Z,25.60
2022-07-27T18:05:08.097Z,25.50
2022-07-27T18:07:39.272Z,25.50
2022-07-27T18:10:08.729Z,25.60
2022-07-27T18:12:36.734Z,25.50
2022-07-27T18:15:22.565Z,25.50
2022-07-27T18:17:49.833Z,25.70
2022-07-27T18:20:17.060Z,25.40
2022-07-27T18:22:44.251Z,25.70
2022-07-27T18:25:11.591Z,25.60
2022-07-27T18:27:39.103Z,25.50
2022-07-27T18:30:07.348Z,25.00
2022-07-27T18:32:34.660Z,25.20
2022-07-27T18:35:02.028Z,24.90
2022-07-27T18:37:29.322Z,24.90
2022-07-27T18:39:56.888Z,25.00
2022-07-27T18:42:24.101Z,24.90
2022-07-27T18:44:51.366Z,24.80
2022-07-27T18:47:18.566Z,25.00
2022-07-27T18:49:45.768Z,24.90
2022-07-27T18:52:12.971Z,25.20
2022-07-27T18:54:40.192Z,25.00
2022-07-27T18:57:07.482Z,24.90
2022-07-27T18:59:35.474Z,25.10
2022-07-27T19:02:08.433Z,24.90
2022-07-27T19:04:35.891Z,24.60
2022-07-27T19:07:06.355Z,24.70
2022-07-27T19:09:34.208Z,24.90
2022-07-27T19:12:05.965Z,24.70
2022-07-27T19:14:36.909Z,24.50
2022-07-27T19:17:04.372Z,25.00
2022-07-27T19:19:31.762Z,24.70
2022-07-27T19:21:59.144Z,24.80
2022-07-27T19:24:26.453Z,24.50
2022-07-27T19:26:53.745Z,24.20
2022-07-27T19:29:22.639Z,24.30
2022-07-27T19:31:50.278Z,24.40
2022-07-27T19:34:18.417Z,24.20
2022-07-27T19:36:45.760Z,24.20
2022-07-27T19:39:13.682Z,24.10
2022-07-27T19:41:41.332Z,24.00
2022-07-27T19:44:09.005Z,24.10
2022-07-27T19:46:36.770Z,24.20
2022-07-27T19:49:04.167Z,24.10
2022-07-27T19:51:31.408Z,23.80
2022-07-27T19:53:58.701Z,23.70
2022-07-27T19:56:26.058Z,23.40
2022-07-27T19:58:53.233Z,23.40
2022-07-27T20:01:20.479Z,23.40
2022-07-27T20:03:52.069Z,22.90
2022-07-27T20:06:22.429Z,23.10
2022-07-27T20:08:49.656Z,23.10
2022-07-27T20:11:16.861Z,23.10
2022-07-27T20:13:44.095Z,23.00
2022-07-27T20:16:11.402Z,23.00
2022-07-27T20:18:38.748Z,22.80
2022-07-27T20:21:22.546Z,22.60
2022-07-27T20:23:52.121Z,22.80
2022-07-27T20:26:19.875Z,22.90
2022-07-27T20:28:49.143Z,23.20
2022-07-27T20:31:16.604Z,23.30
2022-07-27T20:33:43.927Z,23.40
2022-07-27T20:36:11.135Z,23.20
2022-07-27T20:38:38.332Z,22.60
2022-07-27T20:41:05.561Z,23.30
2022-07-27T20:43:32.915Z,23.20
2022-07-27T20:46:00.320Z,23.50
2022-07-27T20:48:27.851Z,23.70
2022-07-27T20:50:55.054Z,23.30
2022-07-27T20:53:22.275Z,23.20
2022-07-27T20:55:49.455Z,23.30
2022-07-27T20:58:16.637Z,23.30
2022-07-27T21:00:43.896Z,23.70
2022-07-27T21:03:11.149Z,23.50
2022-07-27T21:05:38.374Z,23.20
2022-07-27T21:08:05.993Z,23.20
2022-07-27T21:10:33.866Z,23.60
2022-07-27T21:13:01.057Z,23.40
2022-07-27T21:15:33.977Z,23.40
2022-07-27T21:18:01.982Z,23.50
2022-07-27T21:20:29.504Z,23.40
2022-07-27T21:23:17.056Z,23.20
2022-07-27T21:25:44.373Z,23.40
2022-07-27T21:28:15.834Z,23.50
2022-07-27T21:30:45.288Z,23.50
2022-07-27T21:33:12.537Z,23.50
2022-07-27T21:35:39.785Z,23.70
2022-07-27T21:38:07.105Z,23.60
2022-07-27T21:40:34.384Z,23.50
2022-07-27T21:43:01.600Z,23.70
2022-07-27T21:45:28.875Z,23.50
2022-07-27T21:47:56.107Z,23.70
2022-07-27T21:50:23.445Z,23.40
2022-07-27T21:52:52.268Z,23.50
2022-07-27T21:55:22.771Z,23.30
2022-07-27T21:57:50.998Z,23.20
2022-07-27T22:00:29.376Z,23.50
2022-07-27T22:02:56.925Z,23.50
2022-07-27T22:05:24.337Z,23.70
2022-07-27T22:07:52.013Z,23.60
2022-07-27T22:10:19.503Z,23.60
2022-07-27T22:12:46.744Z,24.00
2022-07-27T22:15:13.996Z,23.60
2022-07-27T22:17:50.186Z,23.70
2022-07-27T22:20:18.701Z,23.70
2022-07-27T22:22:46.277Z,23.90
2022-07-27T22:25:13.627Z,23.70
2022-07-27T22:27:40.864Z,23.70
2022-07-27T22:30:09.209Z,23.80
2022-07-27T22:32:36.392Z,24.00
2022-07-27T22:35:04.161Z,23.80
2022-07-27T22:37:31.389Z,23.80
2022-07-27T22:39:59.076Z,24.00
2022-07-27T22:42:26.265Z,23.90
2022-07-27T22:44:53.461Z,24.00
2022-07-27T22:47:20.713Z,24.00
2022-07-27T22:49:47.901Z,23.70
2022-07-27T22:52:15.107Z,23.70
2022-07-27T22:54:42.321Z,23.60
2022-07-27T22:57:09.547Z,23.70
2022-07-27T22:59:37.428Z,23.30
2022-07-27T23:02:05.278Z,23.30
2022-07-27T23:04:32.609Z,23.60
2022-07-27T23:06:59.794Z,23.40
2022-07-27T23:09:27.085Z,23.60
2022-07-27T23:11:54.410Z,23.40
2022-07-27T23:14:25.692Z,23.50
2022-07-27T23:16:53.217Z,23.00
2022-07-27T23:19:20.501Z,23.10
2022-07-27T23:21:47.754Z,22.80
2022-07-27T23:24:15.647Z,22.60
2022-07-27T23:26:43.591Z,23.10
2022-07-27T23:29:10.780Z,23.00
2022-07-27T23:31:38.202Z,22.90
2022-07-27T23:34:05.386Z,23.10
2022-07-27T23:36:32.583Z,22.80
2022-07-27T23:38:59.793Z,23.10
2022-07-27T23:41:27.276Z,23.10
2022-07-27T23:43:54.440Z,23.20
2022-07-27T23:46:21.684Z,22.70
2022-07-27T23:48:48.897Z,22.80
2022-07-27T23:51:17.801Z,23.10
2022-07-27T23:53:45.212Z,22.90
2022-07-27T23:56:13.407Z,23.10
2022-07-27T23:58:40.648Z,22.90
