createdAt,value
2023-05-13T00:03:31.001Z,12.71
2023-05-13T00:13:52.360Z,12.67
2023-05-13T00:24:13.790Z,12.64
2023-05-13T00:34:35.103Z,12.58
2023-05-13T00:44:56.463Z,12.54
2023-05-13T00:55:18.335Z,12.49
2023-05-13T01:06:10.068Z,12.44
2023-05-13T01:16:32.024Z,12.38
2023-05-13T01:26:53.658Z,12.35
2023-05-13T01:37:15.210Z,12.30
2023-05-13T01:47:37.523Z,12.24
2023-05-13T01:57:59.065Z,12.22
2023-05-13T02:08:21.952Z,12.18
2023-05-13T02:18:43.430Z,12.13
2023-05-13T02:29:04.931Z,12.07
2023-05-13T02:39:25.683Z,12.05
2023-05-13T02:49:49.711Z,12.01
2023-05-13T03:00:12.294Z,11.99
2023-05-13T03:10:35.224Z,11.94
2023-05-13T03:20:56.655Z,11.88
2023-05-13T03:31:18.463Z,11.84
2023-05-13T03:41:40.158Z,11.80
2023-05-13T03:52:02.507Z,11.78
2023-05-13T04:02:24.597Z,11.77
2023-05-13T04:12:46.084Z,11.73
2023-05-13T04:23:07.334Z,11.75
2023-05-13T04:33:29.218Z,11.74
2023-05-13T04:43:50.561Z,11.71
2023-05-13T04:54:12.330Z,11.69
2023-05-13T05:04:34.175Z,11.70
2023-05-13T05:14:57.966Z,11.72
2023-05-13T05:25:19.403Z,11.71
2023-05-13T05:35:41.928Z,11.73
2023-05-13T05:46:07.619Z,11.72
2023-05-13T05:56:30.127Z,11.72
2023-05-13T06:06:51.769Z,11.74
2023-05-13T06:17:15.067Z,11.78
2023-05-13T06:27:36.815Z,11.80
2023-05-13T06:37:57.805Z,11.83
2023-05-13T06:48:19.305Z,11.85
2023-05-13T06:58:40.907Z,11.85
2023-05-13T07:09:03.880Z,11.86
2023-05-13T07:19:28.501Z,11.85
2023-05-13T07:29:49.749Z,11.88
2023-05-13T07:40:11.295Z,11.86
2023-05-13T07:50:33.187Z,11.88
2023-05-13T08:00:54.324Z,11.86
2023-05-13T08:11:15.744Z,11.87
2023-05-13T08:21:37.077Z,11.87
2023-05-13T08:31:58.546Z,11.87
2023-05-13T08:42:22.253Z,11.84
2023-05-13T08:52:44.247Z,11.84
2023-05-13T09:03:05.654Z,11.81
2023-05-13T09:13:26.955Z,11.80
2023-05-13T09:23:47.841Z,11.79
2023-05-13T09:34:09.217Z,11.80
2023-05-13T09:44:32.592Z,11.84
2023-05-13T09:54:57.322Z,11.94
2023-05-13T10:05:18.822Z,12.06
2023-05-13T10:15:51.318Z,12.19
2023-05-13T10:26:12.851Z,12.29
2023-05-13T10:37:11.108Z,12.38
2023-05-13T10:47:33.968Z,12.48
2023-05-13T10:58:17.464Z,12.54
2023-05-13T11:08:50.364Z,12.60
2023-05-13T11:19:42.573Z,12.54
2023-05-13T11:30:06.701Z,12.50
2023-05-13T11:40:33.034Z,12.48
2023-05-13T11:50:57.123Z,12.65
2023-05-13T12:01:18.556Z,12.74
2023-05-13T12:11:40.053Z,12.76
2023-05-13T12:22:01.487Z,12.80
2023-05-13T12:32:25.904Z,12.84
2023-05-13T12:42:47.144Z,12.89
2023-05-13T12:53:08.636Z,12.95
2023-05-13T13:03:29.939Z,12.99
2023-05-13T13:13:51.415Z,13.00
2023-05-13T13:24:12.477Z,12.88
2023-05-13T13:34:33.841Z,12.71
2023-05-13T13:44:55.240Z,12.70
2023-05-13T13:55:16.892Z,12.64
2023-05-13T14:05:37.814Z,12.54
2023-05-13T14:15:59.237Z,12.69
2023-05-13T14:26:21.344Z,12.79
2023-05-13T14:36:42.689Z,12.80
2023-05-13T14:47:04.244Z,12.79
2023-05-13T14:57:26.167Z,12.78
2023-05-13T15:07:47.785Z,12.68
2023-05-13T15:18:09.256Z,12.72
2023-05-13T15:28:30.438Z,12.66
2023-05-13T15:38:51.641Z,12.58
2023-05-13T15:49:14.035Z,12.54
2023-05-13T15:59:35.984Z,12.53
2023-05-13T16:09:57.654Z,12.54
2023-05-13T16:20:19.216Z,12.58
2023-05-13T16:30:41.343Z,12.64
2023-05-13T16:41:03.813Z,12.67
2023-05-13T16:51:25.168Z,12.70
2023-05-13T17:01:46.653Z,12.70
2023-05-13T17:12:08.349Z,12.67
2023-05-13T17:22:29.717Z,12.64
2023-05-13T17:32:52.162Z,12.61
2023-05-13T17:43:13.794Z,12.55
2023-05-13T17:53:35.286Z,12.50
2023-05-13T18:03:58.145Z,12.62
2023-05-13T18:14:19.660Z,12.73
2023-05-13T18:24:40.938Z,12.76
2023-05-13T18:35:02.130Z,12.78
2023-05-13T18:45:23.655Z,12.76
2023-05-13T18:55:45.625Z,12.75
2023-05-13T19:06:07.916Z,12.73
2023-05-13T19:16:29.449Z,12.70
2023-05-13T19:26:50.822Z,12.69
2023-05-13T19:37:12.160Z,12.71
2023-05-13T19:47:34.704Z,12.75
2023-05-13T19:57:56.062Z,12.79
2023-05-13T20:08:17.173Z,12.80
2023-05-13T20:18:39.835Z,12.79
2023-05-13T20:29:02.292Z,12.74
2023-05-13T20:39:24.220Z,12.70
2023-05-13T20:49:45.726Z,12.65
2023-05-13T21:00:07.533Z,12.56
2023-05-13T21:10:29.190Z,12.47
2023-05-13T21:20:51.736Z,12.37
2023-05-13T21:31:13.217Z,12.29
2023-05-13T21:41:34.587Z,12.23
2023-05-13T21:51:55.607Z,12.20
2023-05-13T22:02:17.125Z,12.21
2023-05-13T22:12:38.592Z,12.20
2023-05-13T22:22:59.768Z,12.17
2023-05-13T22:33:21.421Z,12.14
2023-05-13T22:43:42.782Z,12.11
2023-05-13T22:54:04.183Z,12.11
2023-05-13T23:04:25.586Z,12.12
2023-05-13T23:14:46.923Z,12.12
2023-05-13T23:25:09.235Z,12.13
2023-05-13T23:35:31.592Z,12.12
2023-05-13T23:45:52.587Z,12.09
2023-05-13T23:56:13.884Z,12.05
