createdAt,value
2023-05-19T00:00:01.098Z,282.00
2023-05-19T00:00:15.081Z,281.00
2023-05-19T00:00:29.301Z,281.00
2023-05-19T00:00:44.581Z,281.00
2023-05-19T00:01:11.625Z,283.00
2023-05-19T00:01:25.643Z,282.00
2023-05-19T00:01:39.660Z,282.00
2023-05-19T00:01:53.701Z,283.00
2023-05-19T00:02:07.752Z,283.00
2023-05-19T00:02:21.804Z,283.00
2023-05-19T00:02:35.905Z,283.00
2023-05-19T00:02:50.007Z,283.00
2023-05-19T00:03:04.124Z,282.00
2023-05-19T00:03:32.176Z,282.00
2023-05-19T00:03:46.231Z,281.00
2023-05-19T00:04:00.232Z,281.00
2023-05-19T00:04:14.229Z,281.00
2023-05-19T00:04:42.207Z,281.00
2023-05-19T00:04:56.200Z,283.00
2023-05-19T00:05:10.187Z,283.00
2023-05-19T00:05:24.258Z,282.00
2023-05-19T00:05:52.305Z,283.00
2023-05-19T00:06:06.368Z,282.00
2023-05-19T00:06:20.421Z,283.00
2023-05-19T00:06:34.442Z,282.00
2023-05-19T00:07:02.416Z,282.00
2023-05-19T00:07:16.419Z,281.00
2023-05-19T00:07:30.409Z,281.00
2023-05-19T00:07:44.402Z,281.00
2023-05-19T00:08:12.357Z,281.00
2023-05-19T00:08:26.347Z,280.00
2023-05-19T00:08:40.346Z,281.00
2023-05-19T00:08:54.358Z,281.00
2023-05-19T00:09:22.331Z,280.00
2023-05-19T00:09:36.335Z,281.00
2023-05-19T00:09:50.346Z,281.00
2023-05-19T00:10:04.331Z,281.00
2023-05-19T00:10:32.511Z,281.00
2023-05-19T00:10:46.740Z,282.00
2023-05-19T00:11:00.714Z,282.00
2023-05-19T00:11:14.704Z,282.00
2023-05-19T00:11:42.693Z,282.00
2023-05-19T00:11:56.692Z,282.00
2023-05-19T00:12:10.732Z,282.00
2023-05-19T00:12:24.721Z,283.00
2023-05-19T00:12:53.959Z,281.00
2023-05-19T00:13:05.396Z,281.00
2023-05-19T00:13:19.398Z,281.00
2023-05-19T00:13:33.386Z,281.00
2023-05-19T00:14:01.358Z,282.00
2023-05-19T00:14:15.361Z,282.00
2023-05-19T00:14:29.354Z,281.00
2023-05-19T00:14:43.351Z,280.00
2023-05-19T00:15:11.293Z,279.00
2023-05-19T00:15:25.276Z,278.00
2023-05-19T00:15:39.284Z,278.00
2023-05-19T00:15:53.306Z,277.00
2023-05-19T00:16:21.520Z,276.00
2023-05-19T00:16:35.589Z,277.00
2023-05-19T00:16:49.612Z,278.00
2023-05-19T00:17:03.599Z,278.00
2023-05-19T00:17:31.591Z,278.00
2023-05-19T00:17:45.713Z,277.00
2023-05-19T00:17:59.801Z,278.00
2023-05-19T00:18:14.034Z,279.00
2023-05-19T00:18:42.218Z,280.00
2023-05-19T00:18:56.265Z,280.00
2023-05-19T00:19:10.754Z,280.00
2023-05-19T00:19:25.925Z,280.00
2023-05-19T00:19:53.930Z,281.00
2023-05-19T00:20:07.924Z,282.00
2023-05-19T00:20:21.938Z,282.00
2023-05-19T00:20:35.929Z,282.00
2023-05-19T00:21:03.900Z,284.00
2023-05-19T00:21:18.040Z,283.00
2023-05-19T00:21:32.061Z,283.00
2023-05-19T00:21:46.055Z,284.00
2023-05-19T00:22:14.019Z,283.00
2023-05-19T00:22:28.034Z,283.00
2023-05-19T00:22:42.010Z,282.00
2023-05-19T00:22:56.009Z,281.00
2023-05-19T00:23:23.987Z,282.00
2023-05-19T00:23:37.978Z,281.00
2023-05-19T00:23:51.985Z,281.00
2023-05-19T00:24:05.971Z,281.00
2023-05-19T00:24:33.963Z,282.00
2023-05-19T00:24:47.955Z,281.00
2023-05-19T00:25:01.928Z,281.00
2023-05-19T00:25:15.917Z,280.00
2023-05-19T00:25:43.900Z,279.00
2023-05-19T00:25:57.893Z,278.00
2023-05-19T00:26:11.907Z,277.00
2023-05-19T00:26:25.893Z,277.00
2023-05-19T00:26:53.838Z,276.00
2023-05-19T00:27:07.826Z,277.00
2023-05-19T00:27:21.822Z,277.00
2023-05-19T00:27:35.822Z,276.00
2023-05-19T00:28:03.799Z,276.00
2023-05-19T00:28:17.798Z,276.00
2023-05-19T00:28:31.781Z,275.00
2023-05-19T00:28:45.775Z,276.00
2023-05-19T00:29:13.742Z,277.00
2023-05-19T00:29:27.740Z,277.00
2023-05-19T00:29:41.721Z,276.00
2023-05-19T00:29:55.729Z,277.00
2023-05-19T00:30:23.707Z,277.00
2023-05-19T00:30:37.707Z,278.00
2023-05-19T00:30:51.715Z,278.00
2023-05-19T00:31:05.719Z,279.00
2023-05-19T00:31:33.722Z,279.00
2023-05-19T00:31:47.748Z,279.00
2023-05-19T00:32:01.776Z,279.00
2023-05-19T00:32:15.944Z,280.00
2023-05-19T00:32:44.000Z,280.00
2023-05-19T00:32:58.022Z,280.00
2023-05-19T00:33:12.080Z,280.00
2023-05-19T00:33:26.101Z,279.00
2023-05-19T00:33:54.062Z,279.00
2023-05-19T00:34:08.050Z,279.00
2023-05-19T00:34:22.046Z,278.00
2023-05-19T00:34:36.024Z,278.00
2023-05-19T00:35:03.980Z,279.00
2023-05-19T00:35:17.987Z,279.00
2023-05-19T00:35:31.974Z,279.00
2023-05-19T00:35:45.956Z,279.00
2023-05-19T00:36:13.923Z,279.00
2023-05-19T00:36:27.923Z,279.00
2023-05-19T00:36:41.920Z,279.00
2023-05-19T00:36:55.921Z,279.00
2023-05-19T00:37:09.930Z,280.00
2023-05-19T00:37:23.918Z,279.00
2023-05-19T00:37:37.911Z,280.00
2023-05-19T00:37:51.905Z,280.00
2023-05-19T00:38:05.905Z,280.00
2023-05-19T00:38:33.886Z,279.00
2023-05-19T00:38:47.876Z,278.00
2023-05-19T00:39:01.890Z,277.00
2023-05-19T00:39:15.878Z,279.00
2023-05-19T00:39:43.863Z,279.00
2023-05-19T00:39:57.879Z,280.00
2023-05-19T00:40:11.886Z,279.00
2023-05-19T00:40:25.882Z,279.00
2023-05-19T00:40:53.835Z,280.00
2023-05-19T00:41:07.844Z,281.00
2023-05-19T00:41:21.832Z,281.00
2023-05-19T00:41:35.825Z,280.00
2023-05-19T00:42:03.790Z,280.00
2023-05-19T00:42:17.768Z,279.00
2023-05-19T00:42:31.751Z,279.00
2023-05-19T00:42:45.731Z,279.00
2023-05-19T00:43:13.706Z,279.00
2023-05-19T00:43:27.706Z,279.00
2023-05-19T00:43:41.693Z,280.00
2023-05-19T00:43:55.682Z,280.00
2023-05-19T00:44:23.731Z,280.00
2023-05-19T00:44:37.723Z,280.00
2023-05-19T00:44:51.735Z,281.00
2023-05-19T00:45:05.723Z,280.00
2023-05-19T00:45:33.717Z,281.00
2023-05-19T00:45:47.717Z,282.00
2023-05-19T00:46:01.718Z,282.00
2023-05-19T00:46:15.845Z,281.00
2023-05-19T00:46:43.858Z,280.00
2023-05-19T00:46:58.023Z,280.00
2023-05-19T00:47:12.078Z,279.00
2023-05-19T00:47:26.082Z,279.00
2023-05-19T00:47:54.084Z,279.00
2023-05-19T00:48:08.176Z,279.00
2023-05-19T00:48:22.227Z,279.00
2023-05-19T00:48:36.218Z,279.00
2023-05-19T00:49:04.167Z,279.00
2023-05-19T00:49:18.165Z,279.00
2023-05-19T00:49:32.151Z,279.00
2023-05-19T00:49:46.159Z,279.00
2023-05-19T00:50:14.126Z,278.00
2023-05-19T00:50:28.143Z,278.00
2023-05-19T00:50:42.147Z,278.00
2023-05-19T00:50:56.148Z,278.00
2023-05-19T00:51:24.115Z,278.00
2023-05-19T00:51:38.098Z,279.00
2023-05-19T00:51:52.074Z,278.00
2023-05-19T00:52:06.087Z,279.00
2023-05-19T00:52:34.067Z,278.00
2023-05-19T00:52:48.047Z,278.00
2023-05-19T00:53:02.038Z,279.00
2023-05-19T00:53:16.076Z,279.00
2023-05-19T00:53:44.044Z,278.00
2023-05-19T00:53:58.047Z,278.00
2023-05-19T00:54:12.043Z,279.00
2023-05-19T00:54:26.050Z,279.00
2023-05-19T00:54:40.054Z,278.00
2023-05-19T00:54:54.045Z,278.00
2023-05-19T00:55:08.035Z,278.00
2023-05-19T00:55:22.066Z,278.00
2023-05-19T00:55:36.071Z,278.00
2023-05-19T00:56:04.065Z,277.00
2023-05-19T00:56:18.069Z,277.00
2023-05-19T00:56:32.068Z,277.00
2023-05-19T00:56:46.075Z,277.00
2023-05-19T00:57:14.021Z,279.00
2023-05-19T00:57:28.020Z,278.00
2023-05-19T00:57:42.013Z,277.00
2023-05-19T00:57:56.003Z,277.00
2023-05-19T00:58:23.995Z,276.00
2023-05-19T00:58:38.014Z,276.00
2023-05-19T00:58:52.046Z,276.00
2023-05-19T00:59:06.098Z,276.00
2023-05-19T00:59:34.058Z,274.00
2023-05-19T00:59:48.079Z,273.00
2023-05-19T01:00:02.073Z,273.00
2023-05-19T01:00:16.064Z,274.00
2023-05-19T01:00:44.058Z,275.00
2023-05-19T01:00:58.100Z,274.00
2023-05-19T01:01:12.338Z,275.00
2023-05-19T01:01:26.603Z,275.00
2023-05-19T01:01:54.721Z,275.00
2023-05-19T01:02:08.724Z,276.00
2023-05-19T01:02:22.774Z,276.00
2023-05-19T01:02:36.888Z,277.00
2023-05-19T01:03:04.951Z,277.00
2023-05-19T01:03:19.063Z,277.00
2023-05-19T01:03:33.203Z,277.00
2023-05-19T01:03:47.378Z,276.00
2023-05-19T01:04:15.413Z,278.00
2023-05-19T01:04:29.393Z,277.00
2023-05-19T01:04:43.380Z,278.00
2023-05-19T01:04:57.373Z,279.00
2023-05-19T01:05:25.340Z,279.00
2023-05-19T01:05:39.421Z,280.00
2023-05-19T01:05:53.424Z,280.00
2023-05-19T01:06:07.580Z,280.00
2023-05-19T01:06:35.601Z,279.00
2023-05-19T01:06:49.584Z,280.00
2023-05-19T01:07:03.608Z,280.00
2023-05-19T01:07:17.597Z,280.00
2023-05-19T01:07:45.565Z,281.00
2023-05-19T01:07:59.604Z,281.00
2023-05-19T01:08:13.646Z,281.00
2023-05-19T01:08:27.689Z,282.00
2023-05-19T01:08:55.656Z,282.00
2023-05-19T01:09:09.644Z,282.00
2023-05-19T01:09:23.734Z,283.00
2023-05-19T01:09:37.721Z,283.00
2023-05-19T01:10:05.693Z,282.00
2023-05-19T01:10:19.688Z,282.00
2023-05-19T01:10:33.855Z,282.00
2023-05-19T01:10:47.950Z,282.00
2023-05-19T01:11:15.911Z,281.00
2023-05-19T01:11:29.917Z,282.00
2023-05-19T01:11:43.943Z,282.00
2023-05-19T01:11:57.961Z,282.00
2023-05-19T01:12:25.930Z,281.00
2023-05-19T01:12:39.929Z,282.00
2023-05-19T01:12:53.923Z,281.00
2023-05-19T01:13:07.905Z,280.00
2023-05-19T01:13:35.907Z,280.00
2023-05-19T01:13:49.923Z,280.00
2023-05-19T01:14:03.916Z,280.00
2023-05-19T01:14:17.907Z,279.00
2023-05-19T01:14:45.884Z,280.00
2023-05-19T01:14:59.869Z,281.00
2023-05-19T01:15:13.862Z,280.00
2023-05-19T01:15:27.845Z,280.00
2023-05-19T01:15:55.854Z,280.00
2023-05-19T01:16:09.900Z,280.00
2023-05-19T01:16:23.975Z,280.00
2023-05-19T01:16:38.058Z,281.00
2023-05-19T01:17:06.044Z,280.00
2023-05-19T01:17:20.018Z,280.00
2023-05-19T01:17:34.023Z,280.00
2023-05-19T01:17:48.070Z,279.00
2023-05-19T01:18:16.054Z,280.00
2023-05-19T01:18:30.075Z,280.00
2023-05-19T01:18:44.106Z,280.00
2023-05-19T01:18:58.193Z,280.00
2023-05-19T01:19:26.211Z,279.00
2023-05-19T01:19:40.199Z,278.00
2023-05-19T01:19:54.194Z,279.00
2023-05-19T01:20:08.183Z,278.00
2023-05-19T01:20:36.140Z,279.00
2023-05-19T01:20:50.125Z,279.00
2023-05-19T01:21:04.130Z,280.00
2023-05-19T01:21:18.115Z,280.00
2023-05-19T01:21:46.077Z,279.00
2023-05-19T01:22:00.063Z,279.00
2023-05-19T01:22:14.117Z,279.00
2023-05-19T01:22:28.113Z,279.00
2023-05-19T01:22:56.075Z,279.00
2023-05-19T01:23:10.064Z,280.00
2023-05-19T01:23:24.109Z,280.00
2023-05-19T01:23:38.119Z,280.00
2023-05-19T01:24:06.086Z,281.00
2023-05-19T01:24:20.087Z,280.00
2023-05-19T01:24:34.082Z,281.00
2023-05-19T01:24:48.075Z,281.00
2023-05-19T01:25:16.177Z,281.00
2023-05-19T01:25:30.165Z,281.00
2023-05-19T01:25:44.174Z,280.00
2023-05-19T01:25:58.198Z,280.00
2023-05-19T01:26:26.161Z,280.00
2023-05-19T01:26:40.146Z,279.00
2023-05-19T01:26:54.136Z,278.00
2023-05-19T01:27:08.124Z,278.00
2023-05-19T01:27:36.092Z,279.00
2023-05-19T01:27:50.081Z,279.00
2023-05-19T01:28:04.084Z,280.00
2023-05-19T01:28:18.119Z,279.00
2023-05-19T01:28:46.106Z,278.00
2023-05-19T01:29:00.174Z,278.00
2023-05-19T01:29:14.168Z,278.00
2023-05-19T01:29:28.182Z,278.00
2023-05-19T01:29:42.162Z,277.00
2023-05-19T01:29:56.158Z,278.00
2023-05-19T01:30:10.164Z,277.00
2023-05-19T01:30:24.158Z,277.00
2023-05-19T01:30:38.137Z,277.00
2023-05-19T01:31:06.148Z,276.00
2023-05-19T01:31:20.209Z,277.00
2023-05-19T01:31:34.266Z,278.00
2023-05-19T01:31:48.302Z,278.00
2023-05-19T01:32:16.386Z,279.00
2023-05-19T01:32:30.455Z,278.00
2023-05-19T01:32:44.484Z,278.00
2023-05-19T01:32:58.541Z,278.00
2023-05-19T01:33:26.517Z,279.00
2023-05-19T01:33:40.489Z,279.00
2023-05-19T01:33:54.486Z,279.00
2023-05-19T01:34:08.467Z,280.00
2023-05-19T01:34:36.420Z,279.00
2023-05-19T01:34:50.406Z,280.00
2023-05-19T01:35:04.385Z,280.00
2023-05-19T01:35:18.401Z,281.00
2023-05-19T01:35:46.351Z,282.00
2023-05-19T01:36:00.363Z,283.00
2023-05-19T01:36:14.353Z,283.00
2023-05-19T01:36:28.338Z,284.00
2023-05-19T01:36:56.296Z,284.00
2023-05-19T01:37:10.300Z,285.00
2023-05-19T01:37:24.280Z,285.00
2023-05-19T01:37:38.283Z,285.00
2023-05-19T01:38:06.269Z,286.00
2023-05-19T01:38:20.249Z,286.00
2023-05-19T01:38:34.253Z,286.00
2023-05-19T01:38:48.239Z,285.00
2023-05-19T01:39:16.187Z,286.00
2023-05-19T01:39:30.180Z,286.00
2023-05-19T01:39:44.221Z,286.00
2023-05-19T01:39:58.206Z,285.00
2023-05-19T01:40:26.209Z,284.00
2023-05-19T01:40:40.203Z,284.00
2023-05-19T01:40:54.208Z,284.00
2023-05-19T01:41:08.185Z,284.00
2023-05-19T01:41:36.137Z,282.00
2023-05-19T01:41:50.143Z,283.00
2023-05-19T01:42:04.137Z,283.00
2023-05-19T01:42:18.132Z,283.00
2023-05-19T01:42:46.077Z,283.00
2023-05-19T01:43:00.110Z,283.00
2023-05-19T01:43:14.172Z,282.00
2023-05-19T01:43:28.158Z,283.00
2023-05-19T01:43:56.114Z,282.00
2023-05-19T01:44:10.105Z,282.00
2023-05-19T01:44:24.099Z,282.00
2023-05-19T01:44:38.092Z,284.00
2023-05-19T01:45:06.043Z,283.00
2023-05-19T01:45:20.066Z,283.00
2023-05-19T01:45:34.164Z,283.00
2023-05-19T01:45:48.250Z,283.00
2023-05-19T01:46:16.253Z,283.00
2023-05-19T01:46:30.367Z,283.00
2023-05-19T01:46:44.399Z,283.00
2023-05-19T01:46:58.386Z,282.00
2023-05-19T01:47:12.382Z,281.00
2023-05-19T01:47:26.425Z,282.00
2023-05-19T01:47:40.523Z,283.00
2023-05-19T01:47:54.595Z,283.00
2023-05-19T01:48:10.800Z,283.00
2023-05-19T01:48:36.551Z,283.00
2023-05-19T01:48:50.540Z,284.00
2023-05-19T01:49:04.544Z,283.00
2023-05-19T01:49:18.538Z,283.00
2023-05-19T01:49:46.499Z,283.00
2023-05-19T01:50:00.486Z,283.00
2023-05-19T01:50:14.575Z,283.00
2023-05-19T01:50:28.566Z,282.00
2023-05-19T01:50:56.544Z,281.00
2023-05-19T01:51:10.533Z,282.00
2023-05-19T01:51:24.526Z,283.00
2023-05-19T01:51:38.520Z,283.00
2023-05-19T01:52:06.501Z,283.00
2023-05-19T01:52:20.491Z,283.00
2023-05-19T01:52:34.522Z,283.00
2023-05-19T01:52:48.550Z,283.00
2023-05-19T01:53:16.516Z,283.00
2023-05-19T01:53:30.548Z,282.00
2023-05-19T01:53:44.553Z,283.00
2023-05-19T01:53:58.551Z,283.00
2023-05-19T01:54:26.540Z,283.00
2023-05-19T01:54:40.513Z,283.00
2023-05-19T01:54:54.494Z,283.00
2023-05-19T01:55:08.478Z,283.00
2023-05-19T01:55:36.466Z,283.00
2023-05-19T01:55:50.487Z,283.00
2023-05-19T01:56:04.502Z,282.00
2023-05-19T01:56:18.483Z,282.00
2023-05-19T01:56:46.449Z,281.00
2023-05-19T01:57:00.447Z,281.00
2023-05-19T01:57:14.443Z,280.00
2023-05-19T01:57:28.431Z,279.00
2023-05-19T01:57:56.423Z,279.00
2023-05-19T01:58:10.421Z,279.00
2023-05-19T01:58:24.414Z,279.00
2023-05-19T01:58:38.418Z,278.00
2023-05-19T01:59:06.394Z,279.00
2023-05-19T01:59:20.378Z,278.00
2023-05-19T01:59:34.375Z,279.00
2023-05-19T01:59:48.355Z,278.00
2023-05-19T02:00:16.318Z,278.00
2023-05-19T02:00:30.528Z,279.00
2023-05-19T02:00:44.689Z,279.00
2023-05-19T02:00:58.696Z,278.00
2023-05-19T02:01:26.716Z,279.00
2023-05-19T02:01:40.843Z,279.00
2023-05-19T02:01:54.876Z,280.00
2023-05-19T02:02:08.864Z,280.00
2023-05-19T02:02:36.848Z,280.00
2023-05-19T02:02:50.869Z,280.00
2023-05-19T02:03:04.968Z,281.00
2023-05-19T02:03:18.969Z,281.00
2023-05-19T02:03:46.970Z,281.00
2023-05-19T02:04:01.072Z,281.00
2023-05-19T02:04:15.109Z,281.00
2023-05-19T02:04:29.185Z,281.00
2023-05-19T02:04:43.316Z,281.00
2023-05-19T02:04:57.385Z,281.00
2023-05-19T02:05:11.383Z,281.00
2023-05-19T02:05:25.373Z,281.00
2023-05-19T02:05:39.359Z,282.00
2023-05-19T02:06:07.322Z,282.00
2023-05-19T02:06:21.356Z,282.00
2023-05-19T02:06:35.340Z,282.00
2023-05-19T02:06:49.332Z,282.00
2023-05-19T02:07:17.282Z,281.00
2023-05-19T02:07:31.270Z,281.00
2023-05-19T02:07:45.272Z,280.00
2023-05-19T02:07:59.249Z,280.00
2023-05-19T02:08:27.200Z,280.00
2023-05-19T02:08:41.209Z,279.00
2023-05-19T02:08:55.188Z,280.00
2023-05-19T02:09:09.208Z,280.00
2023-05-19T02:09:37.165Z,279.00
2023-05-19T02:09:51.152Z,279.00
2023-05-19T02:10:05.164Z,280.00
2023-05-19T02:10:19.173Z,280.00
2023-05-19T02:10:47.190Z,280.00
2023-05-19T02:11:01.174Z,281.00
2023-05-19T02:11:15.157Z,281.00
2023-05-19T02:11:29.186Z,280.00
2023-05-19T02:11:57.172Z,281.00
2023-05-19T02:12:11.160Z,280.00
2023-05-19T02:12:25.150Z,280.00
2023-05-19T02:12:39.150Z,280.00
2023-05-19T02:13:07.128Z,280.00
2023-05-19T02:13:21.128Z,280.00
2023-05-19T02:13:35.123Z,279.00
2023-05-19T02:13:49.104Z,279.00
2023-05-19T02:14:17.102Z,278.00
2023-05-19T02:14:31.090Z,278.00
2023-05-19T02:14:45.074Z,278.00
2023-05-19T02:14:59.068Z,277.00
2023-05-19T02:15:27.049Z,277.00
2023-05-19T02:15:41.070Z,277.00
2023-05-19T02:15:55.117Z,276.00
2023-05-19T02:16:09.175Z,276.00
2023-05-19T02:16:37.200Z,276.00
2023-05-19T02:16:51.201Z,276.00
2023-05-19T02:17:05.188Z,276.00
2023-05-19T02:17:19.178Z,276.00
2023-05-19T02:17:47.199Z,277.00
2023-05-19T02:18:01.358Z,276.00
2023-05-19T02:18:15.356Z,276.00
2023-05-19T02:18:29.342Z,277.00
2023-05-19T02:18:57.379Z,276.00
2023-05-19T02:19:11.541Z,277.00
2023-05-19T02:19:25.783Z,276.00
2023-05-19T02:19:39.865Z,276.00
2023-05-19T02:20:07.822Z,276.00
2023-05-19T02:20:21.811Z,276.00
2023-05-19T02:20:35.806Z,275.00
2023-05-19T02:20:49.798Z,275.00
2023-05-19T02:21:17.769Z,274.00
2023-05-19T02:21:31.755Z,274.00
2023-05-19T02:21:45.743Z,273.00
2023-05-19T02:21:59.739Z,273.00
2023-05-19T02:22:27.693Z,273.00
2023-05-19T02:22:41.684Z,274.00
2023-05-19T02:22:55.671Z,274.00
2023-05-19T02:23:09.663Z,274.00
2023-05-19T02:23:37.626Z,274.00
2023-05-19T02:23:51.621Z,274.00
2023-05-19T02:24:05.607Z,274.00
2023-05-19T02:24:19.611Z,274.00
2023-05-19T02:24:47.627Z,273.00
2023-05-19T02:25:01.633Z,273.00
2023-05-19T02:25:15.631Z,273.00
2023-05-19T02:25:29.628Z,273.00
2023-05-19T02:25:57.616Z,273.00
2023-05-19T02:26:11.616Z,273.00
2023-05-19T02:26:25.597Z,274.00
2023-05-19T02:26:39.595Z,273.00
2023-05-19T02:27:07.566Z,273.00
2023-05-19T02:27:21.541Z,273.00
2023-05-19T02:27:35.518Z,273.00
2023-05-19T02:27:49.522Z,273.00
2023-05-19T02:28:17.493Z,273.00
2023-05-19T02:28:31.486Z,272.00
2023-05-19T02:28:45.474Z,272.00
2023-05-19T02:28:59.473Z,272.00
2023-05-19T02:29:27.482Z,271.00
2023-05-19T02:29:41.482Z,270.00
2023-05-19T02:29:55.468Z,271.00
2023-05-19T02:30:09.469Z,271.00
2023-05-19T02:30:37.439Z,270.00
2023-05-19T02:30:51.458Z,271.00
2023-05-19T02:31:05.449Z,271.00
2023-05-19T02:31:19.459Z,271.00
2023-05-19T02:31:47.494Z,272.00
2023-05-19T02:32:01.633Z,273.00
2023-05-19T02:32:15.777Z,273.00
2023-05-19T02:32:29.856Z,273.00
2023-05-19T02:32:57.914Z,273.00
2023-05-19T02:33:11.930Z,273.00
2023-05-19T02:33:25.967Z,274.00
2023-05-19T02:33:40.054Z,274.00
2023-05-19T02:34:08.003Z,273.00
2023-05-19T02:34:21.999Z,273.00
2023-05-19T02:34:36.023Z,273.00
2023-05-19T02:34:50.023Z,272.00
2023-05-19T02:35:17.975Z,273.00
2023-05-19T02:35:31.998Z,273.00
2023-05-19T02:35:45.985Z,273.00
2023-05-19T02:35:59.970Z,273.00
2023-05-19T02:36:27.924Z,272.00
2023-05-19T02:36:41.909Z,273.00
2023-05-19T02:36:55.886Z,272.00
2023-05-19T02:37:09.876Z,272.00
2023-05-19T02:37:37.855Z,272.00
2023-05-19T02:37:51.859Z,272.00
2023-05-19T02:38:05.856Z,272.00
2023-05-19T02:38:19.846Z,272.00
2023-05-19T02:38:47.797Z,271.00
2023-05-19T02:39:01.796Z,272.00
2023-05-19T02:39:15.807Z,272.00
2023-05-19T02:39:29.796Z,272.00
2023-05-19T02:39:43.774Z,273.00
2023-05-19T02:39:57.786Z,273.00
2023-05-19T02:40:11.779Z,272.00
2023-05-19T02:40:25.783Z,273.00
2023-05-19T02:40:39.778Z,274.00
2023-05-19T02:41:07.761Z,275.00
2023-05-19T02:41:21.747Z,275.00
2023-05-19T02:41:35.723Z,275.00
2023-05-19T02:41:49.733Z,274.00
2023-05-19T02:42:17.714Z,275.00
2023-05-19T02:42:31.702Z,275.00
2023-05-19T02:42:45.695Z,274.00
2023-05-19T02:42:59.679Z,274.00
2023-05-19T02:43:27.623Z,275.00
2023-05-19T02:43:41.598Z,275.00
2023-05-19T02:43:55.608Z,276.00
2023-05-19T02:44:09.586Z,275.00
2023-05-19T02:44:37.545Z,276.00
2023-05-19T02:44:51.538Z,276.00
2023-05-19T02:45:05.600Z,277.00
2023-05-19T02:45:19.599Z,277.00
2023-05-19T02:45:47.554Z,277.00
2023-05-19T02:46:01.582Z,277.00
2023-05-19T02:46:15.657Z,277.00
2023-05-19T02:46:29.683Z,277.00
2023-05-19T02:46:57.659Z,276.00
2023-05-19T02:47:11.657Z,276.00
2023-05-19T02:47:25.682Z,276.00
2023-05-19T02:47:39.715Z,277.00
2023-05-19T02:48:07.764Z,277.00
2023-05-19T02:48:21.789Z,277.00
2023-05-19T02:48:35.799Z,277.00
2023-05-19T02:48:49.811Z,277.00
2023-05-19T02:49:17.769Z,276.00
2023-05-19T02:49:31.759Z,275.00
2023-05-19T02:49:45.750Z,276.00
2023-05-19T02:49:59.782Z,276.00
2023-05-19T02:50:27.810Z,276.00
2023-05-19T02:50:41.783Z,276.00
2023-05-19T02:50:55.777Z,276.00
2023-05-19T02:51:09.770Z,277.00
2023-05-19T02:51:37.759Z,278.00
2023-05-19T02:51:51.763Z,279.00
2023-05-19T02:52:05.753Z,278.00
2023-05-19T02:52:19.750Z,278.00
2023-05-19T02:52:47.685Z,277.00
2023-05-19T02:53:01.671Z,277.00
2023-05-19T02:53:15.681Z,277.00
2023-05-19T02:53:29.684Z,276.00
2023-05-19T02:53:57.637Z,277.00
2023-05-19T02:54:11.633Z,276.00
2023-05-19T02:54:25.635Z,276.00
2023-05-19T02:54:39.639Z,276.00
2023-05-19T02:55:07.619Z,275.00
2023-05-19T02:55:21.751Z,274.00
2023-05-19T02:55:35.745Z,274.00
2023-05-19T02:55:49.744Z,274.00
2023-05-19T02:56:17.735Z,273.00
2023-05-19T02:56:31.736Z,274.00
2023-05-19T02:56:45.719Z,275.00
2023-05-19T02:56:59.713Z,275.00
2023-05-19T02:57:13.684Z,276.00
2023-05-19T02:57:27.675Z,277.00
2023-05-19T02:57:41.676Z,277.00
2023-05-19T02:57:55.668Z,278.00
2023-05-19T02:58:09.647Z,277.00
2023-05-19T02:58:37.626Z,277.00
2023-05-19T02:58:51.643Z,277.00
2023-05-19T02:59:05.636Z,277.00
2023-05-19T02:59:19.634Z,276.00
2023-05-19T02:59:47.595Z,276.00
2023-05-19T03:00:01.617Z,276.00
2023-05-19T03:00:15.623Z,276.00
2023-05-19T03:00:29.690Z,275.00
2023-05-19T03:00:57.773Z,275.00
2023-05-19T03:01:11.761Z,275.00
2023-05-19T03:01:25.759Z,275.00
2023-05-19T03:01:39.804Z,275.00
2023-05-19T03:02:07.860Z,275.00
2023-05-19T03:02:21.902Z,274.00
2023-05-19T03:02:35.970Z,274.00
2023-05-19T03:02:50.130Z,275.00
2023-05-19T03:03:18.306Z,274.00
2023-05-19T03:03:32.408Z,274.00
2023-05-19T03:03:46.627Z,275.00
2023-05-19T03:04:00.800Z,274.00
2023-05-19T03:04:28.833Z,274.00
2023-05-19T03:04:42.856Z,274.00
2023-05-19T03:04:56.854Z,274.00
2023-05-19T03:05:10.876Z,274.00
2023-05-19T03:05:38.862Z,274.00
2023-05-19T03:05:52.870Z,273.00
2023-05-19T03:06:06.867Z,273.00
2023-05-19T03:06:20.854Z,273.00
2023-05-19T03:06:48.831Z,273.00
2023-05-19T03:07:02.814Z,273.00
2023-05-19T03:07:16.826Z,273.00
2023-05-19T03:07:30.804Z,274.00
2023-05-19T03:07:58.796Z,273.00
2023-05-19T03:08:12.794Z,273.00
2023-05-19T03:08:26.778Z,273.00
2023-05-19T03:08:42.428Z,273.00
2023-05-19T03:09:07.945Z,272.00
2023-05-19T03:09:21.956Z,272.00
2023-05-19T03:09:35.959Z,272.00
2023-05-19T03:09:49.977Z,272.00
2023-05-19T03:10:17.942Z,272.00
2023-05-19T03:10:32.076Z,272.00
2023-05-19T03:10:46.185Z,273.00
2023-05-19T03:11:00.215Z,273.00
2023-05-19T03:11:28.189Z,272.00
2023-05-19T03:11:42.184Z,273.00
2023-05-19T03:11:56.176Z,273.00
2023-05-19T03:12:10.172Z,273.00
2023-05-19T03:12:38.150Z,272.00
2023-05-19T03:12:52.165Z,272.00
2023-05-19T03:13:06.156Z,273.00
2023-05-19T03:13:20.152Z,274.00
2023-05-19T03:13:48.150Z,274.00
2023-05-19T03:14:02.140Z,274.00
2023-05-19T03:14:16.125Z,274.00
2023-05-19T03:14:30.134Z,274.00
2023-05-19T03:14:58.131Z,274.00
2023-05-19T03:15:12.112Z,274.00
2023-05-19T03:15:26.102Z,274.00
2023-05-19T03:15:40.163Z,274.00
2023-05-19T03:16:08.361Z,273.00
2023-05-19T03:16:22.588Z,273.00
2023-05-19T03:16:36.717Z,273.00
2023-05-19T03:16:50.925Z,274.00
2023-05-19T03:17:19.076Z,274.00
2023-05-19T03:17:33.238Z,274.00
2023-05-19T03:17:47.424Z,275.00
2023-05-19T03:18:01.572Z,276.00
2023-05-19T03:18:29.569Z,276.00
2023-05-19T03:18:43.673Z,276.00
2023-05-19T03:18:57.717Z,276.00
2023-05-19T03:19:11.742Z,276.00
2023-05-19T03:19:39.745Z,276.00
2023-05-19T03:19:53.754Z,276.00
2023-05-19T03:20:07.782Z,277.00
2023-05-19T03:20:21.766Z,277.00
2023-05-19T03:20:49.734Z,277.00
2023-05-19T03:21:03.837Z,277.00
2023-05-19T03:21:17.839Z,277.00
2023-05-19T03:21:31.849Z,277.00
2023-05-19T03:21:59.831Z,277.00
2023-05-19T03:22:13.810Z,277.00
2023-05-19T03:22:27.801Z,277.00
2023-05-19T03:22:41.779Z,277.00
2023-05-19T03:22:55.765Z,276.00
2023-05-19T03:23:09.760Z,277.00
2023-05-19T03:23:23.753Z,276.00
2023-05-19T03:23:37.728Z,276.00
2023-05-19T03:23:51.712Z,275.00
2023-05-19T03:24:19.657Z,276.00
2023-05-19T03:24:33.643Z,275.00
2023-05-19T03:24:47.633Z,275.00
2023-05-19T03:25:01.620Z,274.00
2023-05-19T03:25:29.606Z,274.00
2023-05-19T03:25:43.609Z,275.00
2023-05-19T03:25:57.591Z,275.00
2023-05-19T03:26:11.580Z,275.00
2023-05-19T03:26:39.560Z,274.00
2023-05-19T03:26:53.542Z,274.00
2023-05-19T03:27:07.540Z,274.00
2023-05-19T03:27:21.535Z,275.00
2023-05-19T03:27:49.500Z,275.00
2023-05-19T03:28:03.479Z,274.00
2023-05-19T03:28:17.458Z,274.00
2023-05-19T03:28:31.521Z,275.00
2023-05-19T03:28:59.519Z,275.00
2023-05-19T03:29:13.515Z,275.00
2023-05-19T03:29:27.519Z,275.00
2023-05-19T03:29:41.531Z,275.00
2023-05-19T03:30:09.511Z,275.00
2023-05-19T03:30:23.493Z,275.00
2023-05-19T03:30:37.481Z,275.00
2023-05-19T03:30:51.466Z,275.00
2023-05-19T03:31:19.445Z,274.00
2023-05-19T03:31:33.442Z,275.00
2023-05-19T03:31:47.429Z,274.00
2023-05-19T03:32:01.457Z,274.00
2023-05-19T03:32:29.551Z,273.00
2023-05-19T03:32:43.753Z,274.00
2023-05-19T03:32:57.863Z,274.00
2023-05-19T03:33:12.007Z,274.00
2023-05-19T03:33:40.069Z,274.00
2023-05-19T03:33:54.071Z,274.00
2023-05-19T03:34:08.103Z,273.00
2023-05-19T03:34:22.122Z,274.00
2023-05-19T03:34:50.105Z,274.00
2023-05-19T03:35:04.094Z,274.00
2023-05-19T03:35:18.082Z,274.00
2023-05-19T03:35:32.072Z,275.00