createdAt,value
2022-08-26T00:04:39.103Z,20.73
2022-08-26T00:09:42.247Z,22.42
2022-08-26T00:14:50.543Z,22.70
2022-08-26T00:19:54.914Z,20.35
2022-08-26T00:24:58.306Z,22.40
2022-08-26T00:30:01.724Z,24.27
2022-08-26T00:35:07.654Z,19.10
2022-08-26T00:40:14.067Z,22.23
2022-08-26T00:45:18.237Z,19.75
2022-08-26T00:50:26.041Z,23.67
2022-08-26T00:55:37.816Z,23.83
2022-08-26T01:00:41.261Z,26.30
2022-08-26T01:05:51.119Z,19.13
2022-08-26T01:10:55.951Z,23.85
2022-08-26T01:16:02.867Z,25.63
2022-08-26T01:21:14.401Z,20.58
2022-08-26T01:26:22.773Z,21.45
2022-08-26T01:31:32.302Z,17.38
2022-08-26T01:36:37.036Z,24.77
2022-08-26T01:41:43.989Z,23.45
2022-08-26T01:46:50.645Z,20.65
2022-08-26T01:51:56.398Z,20.65
2022-08-26T01:57:03.382Z,21.55
2022-08-26T02:02:06.433Z,29.02
2022-08-26T02:07:10.216Z,24.75
2022-08-26T02:12:18.529Z,24.45
2022-08-26T02:17:25.639Z,22.65
2022-08-26T02:22:30.622Z,26.95
2022-08-26T02:27:36.059Z,18.27
2022-08-26T02:32:40.247Z,25.88
2022-08-26T02:37:44.467Z,20.33
2022-08-26T02:42:48.938Z,21.13
2022-08-26T02:47:52.560Z,23.47
2022-08-26T02:52:56.616Z,24.05
2022-08-26T02:58:01.529Z,27.95
2022-08-26T03:03:06.438Z,30.20
2022-08-26T03:08:11.786Z,24.45
2022-08-26T03:18:19.026Z,22.33
2022-08-26T03:23:24.082Z,23.33
2022-08-26T03:28:28.633Z,23.55
2022-08-26T03:33:31.756Z,26.08
2022-08-26T03:38:35.016Z,26.08
2022-08-26T03:43:39.680Z,21.33
2022-08-26T03:48:43.947Z,33.25
2022-08-26T03:53:48.331Z,26.00
2022-08-26T03:58:53.143Z,23.02
2022-08-26T04:04:00.190Z,25.70
2022-08-26T04:09:06.628Z,21.95
2022-08-26T04:14:14.348Z,32.78
2022-08-26T04:19:22.641Z,24.35
2022-08-26T04:24:27.962Z,27.67
2022-08-26T04:29:32.638Z,28.63
2022-08-26T04:34:36.103Z,23.77
2022-08-26T04:39:39.270Z,26.90
2022-08-26T04:44:43.809Z,26.00
2022-08-26T04:49:46.961Z,28.88
2022-08-26T04:54:50.246Z,23.73
2022-08-26T04:59:54.587Z,24.73
2022-08-26T05:04:58.405Z,22.73
2022-08-26T05:10:03.356Z,27.08
2022-08-26T05:15:10.296Z,30.23
2022-08-26T05:20:13.379Z,24.33
2022-08-26T05:25:17.408Z,22.77
2022-08-26T05:30:21.823Z,24.35
2022-08-26T05:35:29.090Z,24.73
2022-08-26T05:40:36.207Z,27.30
2022-08-26T05:45:46.173Z,20.55
2022-08-26T05:50:51.526Z,24.52
2022-08-26T06:01:04.249Z,27.27
2022-08-26T06:06:09.558Z,21.73
2022-08-26T06:11:18.293Z,18.33
2022-08-26T06:16:24.580Z,17.45
2022-08-26T06:21:30.107Z,11.40
2022-08-26T06:26:34.508Z,12.50
2022-08-26T06:31:41.028Z,14.57
2022-08-26T06:36:45.055Z,14.75
2022-08-26T06:41:49.336Z,15.40
2022-08-26T06:51:59.015Z,14.90
2022-08-26T06:57:02.264Z,18.87
2022-08-26T07:02:07.281Z,14.00
2022-08-26T07:07:14.261Z,21.35
2022-08-26T07:12:17.669Z,22.40
2022-08-26T07:17:24.961Z,18.05
2022-08-26T07:22:28.212Z,14.13
2022-08-26T07:27:31.814Z,20.33
2022-08-26T07:32:37.544Z,18.40
2022-08-26T07:37:40.674Z,17.40
2022-08-26T07:42:44.597Z,16.80
2022-08-26T07:47:49.004Z,12.65
2022-08-26T07:52:51.985Z,20.35
2022-08-26T07:57:56.312Z,12.52
2022-08-26T08:03:00.872Z,15.27
2022-08-26T08:08:26.929Z,16.27
2022-08-26T08:13:29.708Z,16.65
2022-08-26T08:18:34.174Z,16.77
2022-08-26T08:23:37.903Z,14.88
2022-08-26T08:28:42.124Z,15.77
2022-08-26T08:33:46.912Z,15.07
2022-08-26T08:38:50.158Z,19.60
2022-08-26T08:43:53.481Z,20.48
2022-08-26T08:48:59.864Z,22.42
2022-08-26T08:54:04.427Z,12.82
2022-08-26T08:59:14.763Z,21.30
2022-08-26T09:04:46.220Z,20.80
2022-08-26T09:09:53.019Z,17.83
2022-08-26T09:15:02.394Z,15.73
2022-08-26T09:20:17.061Z,30.48
2022-08-26T09:25:20.181Z,20.58
2022-08-26T09:30:26.421Z,21.38
2022-08-26T09:35:33.422Z,17.92
2022-08-26T09:40:36.831Z,17.05
2022-08-26T09:45:49.355Z,19.40
2022-08-26T09:50:59.020Z,27.98
2022-08-26T09:56:16.328Z,16.45
2022-08-26T10:01:30.071Z,29.58
2022-08-26T10:06:38.466Z,21.92
2022-08-26T10:11:47.636Z,15.75
2022-08-26T10:16:56.448Z,16.90
2022-08-26T10:22:06.062Z,19.38
2022-08-26T10:27:19.609Z,22.20
2022-08-26T10:32:27.910Z,23.77
2022-08-26T10:37:37.464Z,22.67
2022-08-26T10:42:46.256Z,19.67
2022-08-26T10:47:54.701Z,15.10
2022-08-26T10:53:04.115Z,18.50
2022-08-26T10:58:26.490Z,17.67
2022-08-26T11:03:36.714Z,24.85
2022-08-26T11:08:47.638Z,21.70
2022-08-26T11:14:02.407Z,16.42
2022-08-26T11:19:06.472Z,18.00
2022-08-26T11:24:46.617Z,15.93
2022-08-26T11:29:59.169Z,12.35
2022-08-26T11:35:05.212Z,10.10
2022-08-26T11:40:13.449Z,10.38
2022-08-26T11:45:19.468Z,13.18
2022-08-26T11:50:26.279Z,11.07
2022-08-26T11:55:31.765Z,8.25
2022-08-26T12:00:48.403Z,7.10
2022-08-26T12:05:53.151Z,12.48
2022-08-26T12:11:09.115Z,8.70
2022-08-26T12:16:12.829Z,10.73
2022-08-26T12:21:22.710Z,12.57
2022-08-26T12:26:31.114Z,7.63
2022-08-26T12:31:37.226Z,8.63
2022-08-26T12:36:48.725Z,10.10
2022-08-26T12:41:55.417Z,13.07
2022-08-26T12:47:03.019Z,14.45
2022-08-26T12:52:07.614Z,13.98
2022-08-26T12:57:13.234Z,19.27
2022-08-26T13:02:35.383Z,16.38
2022-08-26T13:07:38.575Z,11.38
2022-08-26T13:12:42.990Z,18.05
2022-08-26T13:17:46.029Z,12.35
2022-08-26T13:22:51.949Z,12.70
2022-08-26T13:28:03.623Z,16.30
2022-08-26T13:33:08.241Z,13.23
2022-08-26T13:38:22.318Z,13.27
2022-08-26T13:43:37.612Z,14.77
2022-08-26T13:48:41.140Z,18.98
2022-08-26T13:53:48.270Z,15.40
2022-08-26T13:58:52.725Z,15.98
2022-08-26T14:03:56.186Z,16.08
2022-08-26T14:09:00.328Z,15.77
2022-08-26T14:14:04.799Z,14.43
2022-08-26T14:19:09.388Z,21.15
2022-08-26T14:24:12.535Z,15.02
2022-08-26T14:29:17.126Z,21.75
2022-08-26T14:34:20.413Z,15.23
2022-08-26T14:39:23.796Z,13.70
2022-08-26T14:44:31.832Z,16.42
2022-08-26T14:49:35.380Z,23.80
2022-08-26T14:54:38.458Z,18.65
2022-08-26T14:59:45.523Z,23.52
2022-08-26T15:04:53.290Z,17.58
2022-08-26T15:09:56.352Z,20.10
2022-08-26T15:15:00.835Z,18.48
2022-08-26T15:20:06.167Z,19.80
2022-08-26T15:25:10.536Z,17.40
2022-08-26T15:30:16.582Z,21.83
2022-08-26T15:35:19.780Z,16.63
2022-08-26T15:40:22.934Z,19.52
2022-08-26T15:45:27.659Z,15.98
2022-08-26T15:50:30.858Z,15.63
2022-08-26T15:55:33.972Z,17.80
2022-08-26T16:00:39.439Z,16.70
2022-08-26T16:05:46.540Z,12.95
2022-08-26T16:10:51.317Z,10.70
2022-08-26T16:15:55.837Z,14.70
2022-08-26T16:21:13.742Z,16.15
2022-08-26T16:26:19.941Z,17.85
2022-08-26T16:31:24.584Z,17.23
2022-08-26T16:36:28.037Z,18.23
2022-08-26T16:41:31.755Z,16.00
2022-08-26T16:46:36.305Z,20.75
2022-08-26T16:51:39.472Z,18.52
2022-08-26T16:56:42.613Z,13.88
2022-08-26T17:01:47.125Z,14.35
2022-08-26T17:06:50.286Z,19.23
2022-08-26T17:11:54.352Z,20.35
2022-08-26T17:16:59.301Z,19.45
2022-08-26T17:27:10.391Z,15.45
2022-08-26T17:32:14.865Z,21.97
2022-08-26T17:37:18.201Z,17.00
2022-08-26T17:42:21.407Z,26.58
2022-08-26T17:47:36.248Z,18.73
2022-08-26T17:52:40.657Z,21.25
2022-08-26T17:57:44.358Z,24.27
2022-08-26T18:02:58.252Z,26.02
2022-08-26T18:08:01.419Z,27.45
2022-08-26T18:13:04.724Z,24.42
2022-08-26T18:18:09.504Z,27.38
2022-08-26T18:23:12.971Z,29.33
2022-08-26T18:28:16.032Z,29.95
2022-08-26T18:33:22.185Z,26.60
2022-08-26T18:38:25.283Z,24.08
2022-08-26T18:43:31.452Z,29.20
2022-08-26T18:48:36.984Z,32.42
2022-08-26T18:53:41.943Z,32.20
2022-08-26T19:03:50.181Z,26.23
2022-08-26T19:08:53.732Z,34.40
2022-08-26T19:13:57.036Z,33.45
2022-08-26T19:19:01.988Z,33.33
2022-08-26T19:24:09.361Z,35.95
2022-08-26T19:29:13.782Z,39.22
2022-08-26T19:34:20.918Z,31.45
2022-08-26T19:39:25.280Z,31.83
2022-08-26T19:44:47.047Z,34.72
2022-08-26T19:49:54.296Z,32.33
2022-08-26T19:54:57.441Z,34.65
2022-08-26T20:00:01.079Z,35.85
2022-08-26T20:05:08.675Z,32.15
2022-08-26T20:10:13.431Z,35.28
2022-08-26T20:15:16.882Z,38.55
2022-08-26T20:20:40.263Z,35.15
2022-08-26T20:25:43.299Z,33.10
2022-08-26T20:30:46.532Z,35.97
2022-08-26T20:35:51.335Z,32.83
2022-08-26T20:40:54.402Z,36.72
2022-08-26T20:51:05.605Z,35.00
2022-08-26T21:01:19.553Z,31.70
2022-08-26T21:06:24.759Z,30.75
2022-08-26T21:16:30.989Z,26.75
2022-08-26T21:21:35.623Z,34.17
2022-08-26T21:26:39.230Z,32.50
2022-08-26T21:31:46.421Z,39.75
2022-08-26T21:36:51.344Z,37.40
2022-08-26T21:41:54.512Z,40.70
2022-08-26T21:46:57.639Z,44.20
2022-08-26T21:52:04.565Z,36.08
2022-08-26T21:57:07.785Z,33.67
2022-08-26T22:02:10.946Z,36.90
2022-08-26T22:07:17.060Z,41.08
2022-08-26T22:12:20.206Z,44.53
2022-08-26T22:17:23.286Z,43.28
2022-08-26T22:22:28.599Z,37.60
2022-08-26T22:27:31.105Z,38.10
2022-08-26T22:32:34.546Z,46.90
2022-08-26T22:37:39.378Z,36.78
2022-08-26T22:42:42.500Z,43.50
2022-08-26T22:47:59.471Z,39.20
2022-08-26T22:53:04.394Z,44.88
2022-08-26T22:58:07.962Z,44.08
2022-08-26T23:03:11.593Z,47.22
2022-08-26T23:08:16.789Z,46.47
2022-08-26T23:13:20.562Z,40.45
2022-08-26T23:18:23.637Z,44.78
2022-08-26T23:23:28.470Z,47.95
2022-08-26T23:28:31.910Z,41.50
2022-08-26T23:33:53.814Z,48.95
2022-08-26T23:38:58.245Z,41.40
2022-08-26T23:44:03.690Z,39.80
2022-08-26T23:49:07.050Z,48.75
2022-08-26T23:54:11.981Z,38.70
2022-08-26T23:59:15.609Z,41.17
