createdAt,value
2023-02-14T00:02:00.223Z,76.49
2023-02-14T00:04:26.943Z,77.21
2023-02-14T00:06:53.679Z,78.79
2023-02-14T00:09:20.637Z,78.38
2023-02-14T00:11:47.388Z,79.61
2023-02-14T00:14:32.566Z,78.29
2023-02-14T00:16:59.348Z,76.90
2023-02-14T00:19:26.260Z,73.98
2023-02-14T00:21:52.977Z,73.97
2023-02-14T00:24:21.487Z,72.81
2023-02-14T00:26:48.487Z,73.38
2023-02-14T00:29:17.164Z,74.37
2023-02-14T00:31:44.072Z,75.08
2023-02-14T00:34:11.208Z,75.59
2023-02-14T00:36:37.960Z,74.19
2023-02-14T00:39:05.463Z,74.50
2023-02-14T00:41:32.287Z,76.98
2023-02-14T00:43:58.984Z,77.24
2023-02-14T00:46:25.748Z,78.39
2023-02-14T00:48:52.781Z,79.40
2023-02-14T00:51:19.652Z,80.97
2023-02-14T00:53:46.803Z,82.22
2023-02-14T00:56:13.636Z,81.34
2023-02-14T00:58:40.715Z,79.93
2023-02-14T01:01:07.859Z,80.19
2023-02-14T01:03:34.902Z,81.57
2023-02-14T01:06:01.751Z,81.47
2023-02-14T01:08:28.439Z,81.64
2023-02-14T01:10:55.110Z,79.85
2023-02-14T01:13:21.864Z,78.84
2023-02-14T01:15:50.404Z,77.79
2023-02-14T01:18:17.613Z,77.37
2023-02-14T01:20:44.314Z,78.08
2023-02-14T01:23:10.988Z,76.68
2023-02-14T01:25:38.287Z,75.59
2023-02-14T01:28:05.630Z,73.21
2023-02-14T01:30:32.324Z,72.22
2023-02-14T01:32:59.194Z,73.52
2023-02-14T01:35:25.874Z,73.32
2023-02-14T01:37:52.595Z,74.15
2023-02-14T01:40:19.472Z,74.84
2023-02-14T01:42:46.108Z,73.82
2023-02-14T01:45:22.862Z,73.30
2023-02-14T01:47:53.574Z,74.94
2023-02-14T01:50:22.704Z,74.43
2023-02-14T01:53:23.852Z,75.54
2023-02-14T01:55:54.326Z,76.00
2023-02-14T01:58:22.017Z,75.39
2023-02-14T02:00:57.865Z,75.76
2023-02-14T02:03:30.412Z,75.71
2023-02-14T02:06:00.603Z,76.89
2023-02-14T02:08:27.226Z,76.98
2023-02-14T02:10:53.969Z,77.68
2023-02-14T02:13:21.200Z,79.85
2023-02-14T02:16:17.367Z,80.36
2023-02-14T02:18:58.854Z,79.03
2023-02-14T02:21:44.196Z,78.98
2023-02-14T02:24:24.361Z,78.86
2023-02-14T02:26:51.220Z,78.34
2023-02-14T02:29:43.633Z,78.34
2023-02-14T02:32:22.385Z,78.90
2023-02-14T02:35:13.264Z,80.14
2023-02-14T02:37:57.986Z,79.30
2023-02-14T02:40:49.851Z,78.44
2023-02-14T02:43:37.725Z,76.53
2023-02-14T02:46:30.990Z,75.71
2023-02-14T02:49:03.646Z,76.93
2023-02-14T02:52:07.088Z,77.76
2023-02-14T02:54:35.397Z,77.15
2023-02-14T02:57:02.898Z,78.47
2023-02-14T02:59:37.960Z,80.13
2023-02-14T03:02:18.770Z,80.02
2023-02-14T03:04:53.146Z,80.47
2023-02-14T03:07:40.479Z,80.87
2023-02-14T03:10:26.614Z,82.52
2023-02-14T03:12:56.267Z,81.12
2023-02-14T03:15:28.583Z,81.84
2023-02-14T03:18:41.120Z,81.06
2023-02-14T03:21:31.368Z,80.64
2023-02-14T03:24:06.517Z,82.05
2023-02-14T03:26:59.390Z,82.46
2023-02-14T03:29:34.144Z,82.01
2023-02-14T03:32:11.872Z,82.03
2023-02-14T03:34:46.953Z,81.61
2023-02-14T03:38:00.141Z,79.96
2023-02-14T03:40:29.717Z,77.65
2023-02-14T03:43:17.919Z,75.79
2023-02-14T03:45:47.535Z,73.82
2023-02-14T03:48:14.722Z,74.43
2023-02-14T03:50:42.237Z,74.42
2023-02-14T03:53:09.532Z,75.69
2023-02-14T03:55:59.714Z,75.76
2023-02-14T03:58:34.974Z,79.16
2023-02-14T04:01:21.026Z,78.79
2023-02-14T04:03:47.825Z,79.65
2023-02-14T04:06:16.748Z,79.71
2023-02-14T04:08:43.385Z,81.45
2023-02-14T04:11:10.028Z,81.25
2023-02-14T04:13:37.164Z,78.91
2023-02-14T04:16:04.078Z,77.54
2023-02-14T04:18:49.824Z,76.01
2023-02-14T04:21:16.843Z,75.56
2023-02-14T04:23:43.453Z,76.82
2023-02-14T04:26:10.082Z,78.13
2023-02-14T04:28:36.832Z,78.30
2023-02-14T04:31:04.948Z,77.06
2023-02-14T04:33:31.737Z,76.54
2023-02-14T04:35:58.768Z,77.12
2023-02-14T04:38:25.492Z,79.00
2023-02-14T04:40:52.235Z,79.31
2023-02-14T04:43:19.374Z,80.07
2023-02-14T04:45:46.938Z,81.68
2023-02-14T04:48:13.510Z,80.81
2023-02-14T04:50:40.208Z,77.77
2023-02-14T04:53:07.001Z,78.37
2023-02-14T04:55:33.622Z,78.56
2023-02-14T04:58:00.327Z,79.53
2023-02-14T05:00:27.090Z,78.95
2023-02-14T05:02:53.987Z,76.48
2023-02-14T05:05:20.709Z,75.17
2023-02-14T05:07:47.943Z,75.10
2023-02-14T05:10:14.937Z,74.65
2023-02-14T05:12:41.733Z,75.70
2023-02-14T05:15:08.982Z,76.27
2023-02-14T05:17:36.239Z,76.19
2023-02-14T05:20:04.408Z,76.22
2023-02-14T05:22:31.077Z,75.67
2023-02-14T05:24:57.774Z,75.68
2023-02-14T05:27:24.385Z,76.65
2023-02-14T05:29:51.125Z,76.12
2023-02-14T05:32:17.796Z,76.20
2023-02-14T05:34:44.536Z,75.77
2023-02-14T05:37:11.238Z,75.16
2023-02-14T05:39:37.898Z,75.52
2023-02-14T05:42:04.591Z,75.53
2023-02-14T05:44:31.370Z,75.64
2023-02-14T05:46:58.047Z,77.42
2023-02-14T05:49:24.629Z,76.30
2023-02-14T05:51:51.456Z,76.66
2023-02-14T05:54:18.085Z,75.98
2023-02-14T05:56:44.762Z,75.65
2023-02-14T05:59:11.452Z,76.27
2023-02-14T06:01:38.143Z,77.41
2023-02-14T06:04:04.928Z,77.34
2023-02-14T06:06:31.625Z,77.90
2023-02-14T06:08:58.321Z,76.35
2023-02-14T06:11:25.050Z,77.06
2023-02-14T06:13:51.759Z,76.82
2023-02-14T06:16:18.447Z,78.02
2023-02-14T06:18:45.160Z,78.24
2023-02-14T06:21:11.909Z,79.31
2023-02-14T06:23:38.656Z,79.13
2023-02-14T06:26:05.414Z,78.65
2023-02-14T06:28:32.157Z,78.77
2023-02-14T06:30:59.332Z,78.62
2023-02-14T06:33:26.333Z,77.93
2023-02-14T06:35:55.849Z,79.80
2023-02-14T06:38:22.560Z,79.04
2023-02-14T06:40:49.160Z,78.53
2023-02-14T06:43:15.796Z,78.68
2023-02-14T06:45:43.802Z,77.31
2023-02-14T06:48:10.454Z,77.93
2023-02-14T06:50:37.152Z,77.52
2023-02-14T06:53:03.783Z,77.18
2023-02-14T06:55:30.438Z,77.58
2023-02-14T06:57:57.152Z,79.27
2023-02-14T07:00:23.964Z,79.80
2023-02-14T07:02:50.738Z,80.75
2023-02-14T07:05:19.042Z,78.62
2023-02-14T07:07:46.132Z,80.38
2023-02-14T07:10:13.011Z,80.87
2023-02-14T07:12:39.882Z,83.08
2023-02-14T07:15:11.818Z,81.56
2023-02-14T07:17:38.570Z,80.27
2023-02-14T07:20:06.902Z,80.27
2023-02-14T07:22:34.012Z,80.32
2023-02-14T07:25:00.797Z,79.04
2023-02-14T07:27:27.595Z,80.06
2023-02-14T07:29:54.452Z,78.85
2023-02-14T07:32:21.284Z,79.52
2023-02-14T07:34:48.204Z,79.32
2023-02-14T07:37:15.107Z,78.58
2023-02-14T07:39:41.813Z,78.25
2023-02-14T07:42:08.735Z,77.73
2023-02-14T07:44:35.502Z,78.54
2023-02-14T07:47:02.163Z,77.70
2023-02-14T07:49:28.825Z,76.49
2023-02-14T07:51:55.519Z,77.03
2023-02-14T07:54:22.220Z,75.56
2023-02-14T07:56:49.149Z,75.31
2023-02-14T07:59:15.933Z,75.13
2023-02-14T08:01:42.679Z,73.96
2023-02-14T08:04:09.324Z,75.30
2023-02-14T08:06:35.984Z,74.23
2023-02-14T08:09:02.657Z,74.46
2023-02-14T08:11:48.116Z,75.05
2023-02-14T08:14:14.754Z,73.80
2023-02-14T08:16:41.353Z,73.87
2023-02-14T08:19:08.063Z,74.17
2023-02-14T08:21:34.809Z,72.60
2023-02-14T08:24:01.426Z,73.59
2023-02-14T08:26:28.225Z,73.37
2023-02-14T08:28:54.841Z,73.34
2023-02-14T08:31:35.105Z,74.04
2023-02-14T08:34:02.458Z,74.20
2023-02-14T08:36:29.149Z,73.94
2023-02-14T08:38:57.655Z,73.32
2023-02-14T08:41:24.333Z,74.31
2023-02-14T08:43:51.041Z,74.59
2023-02-14T08:46:17.738Z,73.60
2023-02-14T08:48:44.499Z,74.81
2023-02-14T08:51:14.247Z,73.96
2023-02-14T08:53:41.090Z,73.36
2023-02-14T08:56:09.309Z,73.17
2023-02-14T08:58:36.077Z,73.99
2023-02-14T09:01:08.439Z,72.47
2023-02-14T09:03:38.134Z,72.79
2023-02-14T09:06:06.128Z,73.34
2023-02-14T09:08:35.134Z,74.69
2023-02-14T09:11:15.151Z,75.00
2023-02-14T09:13:42.559Z,74.36
2023-02-14T09:16:10.365Z,73.89
2023-02-14T09:18:37.500Z,74.51
2023-02-14T09:21:07.993Z,74.97
2023-02-14T09:23:34.662Z,74.65
2023-02-14T09:26:02.540Z,75.51
2023-02-14T09:28:29.401Z,76.50
2023-02-14T09:30:56.732Z,74.85
2023-02-14T09:33:24.527Z,76.68
2023-02-14T09:36:09.974Z,75.78
2023-02-14T09:38:36.632Z,76.48
2023-02-14T09:41:07.281Z,77.31
2023-02-14T09:44:35.598Z,77.19
2023-02-14T09:47:20.340Z,76.65
2023-02-14T09:49:47.267Z,78.25
2023-02-14T09:52:16.361Z,77.72
2023-02-14T09:54:44.427Z,77.26
2023-02-14T09:57:20.134Z,76.29
2023-02-14T09:59:51.922Z,76.68
2023-02-14T10:02:37.202Z,77.91
2023-02-14T10:05:34.836Z,77.08
2023-02-14T10:08:31.240Z,77.36
2023-02-14T10:11:22.965Z,77.62
2023-02-14T10:13:52.935Z,78.82
2023-02-14T10:16:27.182Z,77.60
2023-02-14T10:19:07.787Z,77.06
2023-02-14T10:21:38.380Z,78.25
2023-02-14T10:24:12.284Z,79.00
2023-02-14T10:26:40.191Z,79.03
2023-02-14T10:29:15.140Z,78.11
2023-02-14T10:31:56.993Z,78.73
2023-02-14T10:34:38.234Z,77.77
2023-02-14T10:37:44.592Z,78.49
2023-02-14T10:40:32.447Z,78.00
2023-02-14T10:43:20.811Z,78.26
2023-02-14T10:45:50.562Z,79.25
2023-02-14T10:48:35.284Z,79.14
2023-02-14T10:51:15.606Z,79.35
2023-02-14T10:53:54.335Z,79.46
2023-02-14T10:56:27.993Z,79.36
2023-02-14T10:58:55.793Z,77.84
2023-02-14T11:01:22.557Z,77.35
2023-02-14T11:03:58.680Z,77.14
2023-02-14T11:06:25.307Z,76.63
2023-02-14T11:08:52.020Z,76.42
2023-02-14T11:11:25.142Z,76.01
2023-02-14T11:13:51.784Z,77.41
2023-02-14T11:16:35.504Z,77.44
2023-02-14T11:19:29.257Z,78.00
2023-02-14T11:21:57.500Z,78.07
2023-02-14T11:24:39.366Z,78.66
2023-02-14T11:27:12.082Z,78.85
2023-02-14T11:29:41.680Z,80.07
2023-02-14T11:32:13.603Z,79.34
2023-02-14T11:34:52.637Z,79.79
2023-02-14T11:37:22.249Z,79.13
2023-02-14T11:39:49.942Z,79.09
2023-02-14T11:42:42.411Z,78.02
2023-02-14T11:45:29.002Z,78.94
2023-02-14T11:48:36.528Z,79.12
2023-02-14T11:51:05.508Z,77.44
2023-02-14T11:53:48.598Z,77.79
2023-02-14T11:56:15.694Z,78.55
2023-02-14T11:58:55.461Z,78.51
2023-02-14T12:01:26.667Z,78.25
2023-02-14T12:03:53.863Z,78.13
2023-02-14T12:06:30.507Z,78.72
2023-02-14T12:09:24.658Z,77.96
2023-02-14T12:11:58.963Z,77.63
2023-02-14T12:14:28.909Z,77.89
2023-02-14T12:17:01.126Z,78.15
2023-02-14T12:19:50.757Z,76.98
2023-02-14T12:22:20.276Z,77.62
2023-02-14T12:25:05.803Z,78.22
2023-02-14T12:27:46.203Z,77.62
2023-02-14T12:30:18.360Z,77.27
2023-02-14T12:32:53.823Z,77.33
2023-02-14T12:35:50.778Z,77.02
2023-02-14T12:38:51.853Z,78.21
2023-02-14T12:41:37.984Z,76.74
2023-02-14T12:44:16.269Z,76.94
2023-02-14T12:47:02.454Z,76.81
2023-02-14T12:49:38.152Z,76.82
2023-02-14T12:52:40.743Z,77.33
2023-02-14T12:55:16.253Z,76.67
2023-02-14T12:58:00.227Z,76.47
2023-02-14T13:00:35.919Z,76.53
2023-02-14T13:03:11.504Z,76.20
2023-02-14T13:05:44.199Z,77.25
2023-02-14T13:08:35.430Z,76.48
2023-02-14T13:11:23.664Z,75.69
2023-02-14T13:14:04.611Z,75.91
2023-02-14T13:16:54.705Z,75.84
2023-02-14T13:19:36.767Z,76.55
2023-02-14T13:22:04.610Z,75.23
2023-02-14T13:24:39.557Z,75.40
2023-02-14T13:27:07.318Z,75.67
2023-02-14T13:29:42.608Z,76.41
2023-02-14T13:32:09.689Z,77.01
2023-02-14T13:34:41.963Z,77.32
2023-02-14T13:37:11.133Z,76.68
2023-02-14T13:39:54.647Z,76.21
2023-02-14T13:42:49.886Z,75.99
2023-02-14T13:45:37.772Z,77.12
2023-02-14T13:48:10.564Z,76.78
2023-02-14T13:50:48.914Z,77.06
2023-02-14T13:53:29.350Z,76.49
2023-02-14T13:55:56.117Z,77.24
2023-02-14T13:58:22.929Z,76.81
2023-02-14T14:00:50.447Z,76.88
2023-02-14T14:03:26.251Z,77.06
2023-02-14T14:06:11.912Z,77.07
2023-02-14T14:08:43.402Z,77.07
2023-02-14T14:11:27.432Z,76.19
2023-02-14T14:13:56.416Z,76.71
2023-02-14T14:16:27.218Z,76.02
2023-02-14T14:19:04.885Z,77.39
2023-02-14T14:21:44.811Z,76.29
2023-02-14T14:24:29.076Z,77.35
2023-02-14T14:27:02.264Z,77.25
2023-02-14T14:29:49.102Z,76.29
2023-02-14T14:32:29.490Z,75.79
2023-02-14T14:35:11.001Z,76.74
2023-02-14T14:37:46.752Z,77.36
2023-02-14T14:40:32.831Z,77.11
2023-02-14T14:43:05.745Z,77.62
2023-02-14T14:45:32.653Z,77.58
2023-02-14T14:48:00.457Z,77.00
2023-02-14T14:50:28.785Z,77.51
2023-02-14T14:53:03.135Z,77.84
2023-02-14T14:55:31.238Z,77.48
2023-02-14T14:58:04.157Z,77.10
2023-02-14T15:00:33.484Z,77.58
2023-02-14T15:03:01.447Z,76.61
2023-02-14T15:05:32.776Z,76.74
2023-02-14T15:08:31.233Z,78.36
2023-02-14T15:11:09.698Z,77.66
2023-02-14T15:13:57.482Z,78.23
2023-02-14T15:16:45.216Z,78.63
2023-02-14T15:19:18.014Z,77.42
2023-02-14T15:21:44.889Z,77.90
2023-02-14T15:24:14.171Z,77.35
2023-02-14T15:26:42.892Z,77.56
2023-02-14T15:29:29.445Z,78.13
2023-02-14T15:31:57.353Z,78.23
2023-02-14T15:34:31.804Z,77.86
2023-02-14T15:37:03.716Z,78.77
2023-02-14T15:39:37.072Z,77.78
2023-02-14T15:42:04.977Z,78.22
2023-02-14T15:44:32.277Z,77.15
2023-02-14T15:47:02.245Z,76.82
2023-02-14T15:49:36.794Z,77.80
2023-02-14T15:52:04.851Z,78.53
2023-02-14T15:54:33.409Z,76.51
2023-02-14T15:57:00.159Z,78.00
2023-02-14T15:59:31.355Z,77.15
2023-02-14T16:02:00.558Z,77.59
2023-02-14T16:04:32.057Z,77.00
2023-02-14T16:07:29.228Z,76.17
2023-02-14T16:10:27.411Z,76.68
2023-02-14T16:13:01.135Z,76.20
2023-02-14T16:15:38.665Z,76.84
2023-02-14T16:18:17.907Z,77.09
2023-02-14T16:20:51.173Z,76.85
2023-02-14T16:23:28.124Z,77.62
2023-02-14T16:25:57.311Z,77.42
2023-02-14T16:28:24.004Z,76.69
2023-02-14T16:30:55.801Z,76.46
2023-02-14T16:33:24.311Z,76.21
2023-02-14T16:35:51.139Z,75.76
2023-02-14T16:38:18.667Z,76.31
2023-02-14T16:40:46.916Z,76.92
2023-02-14T16:43:17.520Z,77.12
2023-02-14T16:45:44.735Z,76.40
2023-02-14T16:48:11.520Z,75.75
2023-02-14T16:50:39.983Z,75.16
2023-02-14T16:53:08.119Z,75.90
2023-02-14T16:55:34.894Z,74.94
2023-02-14T16:58:01.587Z,75.23
2023-02-14T17:00:28.479Z,76.18
2023-02-14T17:03:04.499Z,75.86
2023-02-14T17:05:32.884Z,75.98
2023-02-14T17:08:01.538Z,75.83
2023-02-14T17:10:28.390Z,76.34
2023-02-14T17:12:55.615Z,75.79
2023-02-14T17:15:24.540Z,76.64
2023-02-14T17:17:51.769Z,76.80
2023-02-14T17:20:20.410Z,76.58
2023-02-14T17:22:47.080Z,77.06
2023-02-14T17:25:14.265Z,75.80
2023-02-14T17:27:44.045Z,76.04
2023-02-14T17:30:12.390Z,76.53
2023-02-14T17:32:39.200Z,76.11
2023-02-14T17:35:08.854Z,75.81
2023-02-14T17:37:36.285Z,76.35
2023-02-14T17:40:03.892Z,75.42
2023-02-14T17:42:35.291Z,75.66
2023-02-14T17:45:02.220Z,75.71
2023-02-14T17:47:29.538Z,75.58
2023-02-14T17:49:57.244Z,75.30
2023-02-14T17:52:24.241Z,74.75
2023-02-14T17:54:51.023Z,75.17
2023-02-14T17:57:17.781Z,75.79
2023-02-14T17:59:45.428Z,74.70
2023-02-14T18:02:12.325Z,74.91
2023-02-14T18:04:39.261Z,75.78
2023-02-14T18:07:06.008Z,75.76
2023-02-14T18:09:32.724Z,75.61
2023-02-14T18:11:59.429Z,74.46
2023-02-14T18:14:26.285Z,74.45
2023-02-14T18:16:52.959Z,75.01
2023-02-14T18:19:19.753Z,74.21
2023-02-14T18:21:46.445Z,74.42
2023-02-14T18:24:13.280Z,73.86
2023-02-14T18:26:40.617Z,75.23
2023-02-14T18:29:07.583Z,74.69
2023-02-14T18:31:35.110Z,74.77
2023-02-14T18:34:01.879Z,74.88
2023-02-14T18:36:28.737Z,73.20
2023-02-14T18:38:55.429Z,74.33
2023-02-14T18:41:22.571Z,74.88
2023-02-14T18:43:49.380Z,74.50
2023-02-14T18:46:26.511Z,74.76
2023-02-14T18:48:53.453Z,74.46
2023-02-14T18:51:22.021Z,73.89
2023-02-14T18:53:52.282Z,73.97
2023-02-14T18:56:23.254Z,73.46
2023-02-14T18:58:52.863Z,74.30
2023-02-14T19:01:21.448Z,74.36
2023-02-14T19:03:49.764Z,74.33
2023-02-14T19:06:16.688Z,73.46
2023-02-14T19:08:43.447Z,74.60
2023-02-14T19:11:14.514Z,73.68
2023-02-14T19:13:48.742Z,73.66
2023-02-14T19:16:18.168Z,73.51
2023-02-14T19:18:45.386Z,74.76
2023-02-14T19:21:20.535Z,73.51
2023-02-14T19:23:47.350Z,74.19
2023-02-14T19:26:16.022Z,74.62
2023-02-14T19:28:43.092Z,75.36
2023-02-14T19:31:10.357Z,75.25
2023-02-14T19:33:41.515Z,74.53
2023-02-14T19:36:09.304Z,74.05
2023-02-14T19:38:36.124Z,73.07
2023-02-14T19:41:02.999Z,73.57
2023-02-14T19:43:29.979Z,73.48
2023-02-14T19:45:56.717Z,73.65
2023-02-14T19:48:23.970Z,73.38
2023-02-14T19:50:50.927Z,73.28
2023-02-14T19:53:17.614Z,73.19
2023-02-14T19:55:44.279Z,73.76
2023-02-14T19:58:10.950Z,71.43
2023-02-14T20:00:38.081Z,70.84
2023-02-14T20:03:06.215Z,71.09
2023-02-14T20:05:33.067Z,71.81
2023-02-14T20:07:59.852Z,72.17
2023-02-14T20:10:26.700Z,72.05
2023-02-14T20:12:53.317Z,72.95
2023-02-14T20:15:20.161Z,71.63
2023-02-14T20:17:47.093Z,71.08
2023-02-14T20:20:13.954Z,71.87
2023-02-14T20:22:41.250Z,71.78
2023-02-14T20:25:09.079Z,70.76
2023-02-14T20:27:36.414Z,70.69
2023-02-14T20:30:03.908Z,73.54
2023-02-14T20:32:30.749Z,74.65
2023-02-14T20:34:58.037Z,76.90
2023-02-14T20:37:25.410Z,76.48
2023-02-14T20:39:52.159Z,76.73
2023-02-14T20:42:18.836Z,75.58
2023-02-14T20:44:45.793Z,75.27
2023-02-14T20:47:12.652Z,74.90
2023-02-14T20:49:40.064Z,74.32
2023-02-14T20:52:06.730Z,73.46
2023-02-14T20:54:33.438Z,73.74
2023-02-14T20:57:00.119Z,72.24
2023-02-14T20:59:27.440Z,72.25
2023-02-14T21:01:59.265Z,71.64
2023-02-14T21:04:26.131Z,72.14
2023-02-14T21:06:52.941Z,73.24
2023-02-14T21:09:20.810Z,73.17
2023-02-14T21:11:47.576Z,74.70
2023-02-14T21:14:14.353Z,76.17
2023-02-14T21:16:41.154Z,74.83
2023-02-14T21:19:07.894Z,74.91
2023-02-14T21:21:36.453Z,77.06
2023-02-14T21:24:05.102Z,76.46
2023-02-14T21:26:31.815Z,76.68
2023-02-14T21:28:58.632Z,75.88
2023-02-14T21:31:25.781Z,76.11
2023-02-14T21:33:53.605Z,76.32
2023-02-14T21:36:21.519Z,75.45
2023-02-14T21:38:48.188Z,76.58
2023-02-14T21:41:19.656Z,78.26
2023-02-14T21:43:47.289Z,78.15
2023-02-14T21:46:16.779Z,78.25
2023-02-14T21:49:02.454Z,77.80
2023-02-14T21:51:29.562Z,79.86
2023-02-14T21:53:56.418Z,78.18
2023-02-14T21:56:23.871Z,75.83
2023-02-14T21:58:52.083Z,76.64
2023-02-14T22:01:26.434Z,76.70
2023-02-14T22:03:53.544Z,77.17
2023-02-14T22:06:20.403Z,76.57
2023-02-14T22:08:47.113Z,76.60
2023-02-14T22:11:15.276Z,75.94
2023-02-14T22:13:42.063Z,75.34
2023-02-14T22:16:13.397Z,75.95
2023-02-14T22:18:40.442Z,79.07
2023-02-14T22:21:09.096Z,81.80
2023-02-14T22:23:35.974Z,83.18
2023-02-14T22:26:17.562Z,82.09
2023-02-14T22:28:46.268Z,77.74
2023-02-14T22:31:13.433Z,78.58
2023-02-14T22:33:40.229Z,78.18
2023-02-14T22:36:07.168Z,77.89
2023-02-14T22:38:34.948Z,79.77
2023-02-14T22:41:08.634Z,81.14
2023-02-14T22:43:35.607Z,80.55
2023-02-14T22:46:06.224Z,79.22
2023-02-14T22:48:36.236Z,76.77
2023-02-14T22:51:23.930Z,75.73
2023-02-14T22:53:51.470Z,76.88
2023-02-14T22:56:20.354Z,76.36
2023-02-14T22:58:47.117Z,76.76
2023-02-14T23:01:18.359Z,76.64
2023-02-14T23:03:45.308Z,76.18
2023-02-14T23:06:12.409Z,76.47
2023-02-14T23:08:40.342Z,77.71
2023-02-14T23:11:10.876Z,79.25
2023-02-14T23:13:56.590Z,79.16
2023-02-14T23:16:42.269Z,79.81
2023-02-14T23:19:30.928Z,78.65
2023-02-14T23:21:58.712Z,80.04
2023-02-14T23:24:25.501Z,81.65
2023-02-14T23:26:53.941Z,81.54
2023-02-14T23:29:20.590Z,81.39
2023-02-14T23:31:47.426Z,80.80
2023-02-14T23:34:14.276Z,82.01
2023-02-14T23:36:40.969Z,80.92
2023-02-14T23:39:07.683Z,80.21
2023-02-14T23:41:49.755Z,80.37
2023-02-14T23:44:20.958Z,79.93
2023-02-14T23:46:49.142Z,80.52
2023-02-14T23:49:16.133Z,79.57
2023-02-14T23:51:42.818Z,79.85
2023-02-14T23:54:09.522Z,80.82
2023-02-14T23:56:36.264Z,81.05
2023-02-14T23:59:04.474Z,80.28
