createdAt,value
2017-08-23T14:22:30.041Z,40032
2017-08-23T14:23:02.318Z,41120
2017-08-23T14:23:21.988Z,42304
2017-08-23T14:23:41.533Z,43712
2017-08-23T14:23:59.951Z,44736
2017-08-23T14:24:19.663Z,45376
2017-08-23T14:24:38.698Z,45472
2017-08-23T14:24:58.422Z,17920
2017-08-23T14:25:17.801Z,21568
2017-08-23T14:25:50.672Z,25024
2017-08-23T14:26:10.568Z,24736
2017-08-23T14:26:29.502Z,23040
2017-08-23T14:26:48.663Z,21152
2017-08-23T14:27:08.665Z,21536
2017-08-23T14:27:28.002Z,19296
2017-08-23T14:27:47.413Z,24032
2017-08-23T14:28:06.455Z,15644
2017-08-23T14:28:26.436Z,17824
2017-08-23T14:28:46.038Z,51264
2017-08-23T14:29:05.496Z,46368
2017-08-23T14:29:25.072Z,44256
2017-08-23T14:29:43.924Z,43456
2017-08-23T14:30:17.326Z,42976
2017-08-23T14:30:36.098Z,43072
2017-08-23T14:30:55.473Z,43712
2017-08-23T14:31:18.892Z,44288
2017-08-23T14:31:38.023Z,45472
2017-08-23T14:32:11.202Z,47072
2017-08-23T14:32:30.179Z,47936
2017-08-23T14:33:22.593Z,54528
2017-08-23T14:33:42.543Z,54784
2017-08-23T14:34:01.608Z,49440
2017-08-23T14:34:20.987Z,45120
2017-08-23T14:34:40.650Z,44096
2017-08-23T14:34:59.875Z,44192
2017-08-23T14:35:32.515Z,45696
2017-08-23T14:36:20.074Z,44736
2017-08-23T14:36:39.510Z,44992
2017-08-23T14:36:58.564Z,45024
2017-08-23T14:37:17.449Z,45280
2017-08-23T14:37:35.842Z,45760
2017-08-23T14:37:55.576Z,46208
2017-08-23T14:38:14.514Z,47072
2017-08-23T14:38:33.942Z,62784
2017-08-23T14:38:53.401Z,56128
2017-08-23T14:39:27.016Z,51232
2017-08-23T14:39:45.422Z,58752
2017-08-23T14:40:03.310Z,56000
2017-08-23T14:40:22.239Z,55008
2017-08-23T14:40:41.340Z,56128
2017-08-23T14:41:00.269Z,60096
2017-08-23T14:42:06.901Z,71872
2017-08-23T14:42:26.760Z,55136
2017-08-23T14:42:45.174Z,54560
2017-08-23T14:43:04.880Z,54720
2017-08-23T14:43:37.758Z,65088
2017-08-23T14:43:56.813Z,59968
2017-08-23T14:44:15.797Z,65632
2017-08-23T14:44:35.049Z,81600
2017-08-23T14:44:55.421Z,82784
2017-08-23T14:45:14.925Z,81984
2017-08-23T14:45:34.409Z,76320
2017-08-23T14:45:54.533Z,85376
2017-08-23T14:46:14.206Z,65280
2017-08-23T14:46:34.297Z,75360
2017-08-23T14:46:53.567Z,86208
2017-08-23T14:47:12.630Z,88288
2017-08-23T14:47:32.126Z,92128
2017-08-23T14:48:05.770Z,87584
2017-08-23T14:48:24.397Z,75008
2017-08-23T14:48:43.846Z,86464
2017-08-23T14:49:03.392Z,84416
2017-08-23T14:49:22.243Z,79104
2017-08-23T14:49:41.582Z,68448
2017-08-23T14:50:00.907Z,92224
2017-08-23T14:50:18.700Z,93408
2017-08-23T14:51:11.823Z,86272
2017-08-23T14:51:30.322Z,87840
2017-08-23T14:51:49.724Z,86816
2017-08-23T14:52:08.649Z,87520
2017-08-23T14:52:41.530Z,89440
2017-08-23T14:53:01.133Z,91136
2017-08-23T14:53:20.307Z,83264
2017-08-23T14:53:39.726Z,89568
2017-08-23T14:54:32.464Z,87584
2017-08-23T14:54:51.892Z,72768
2017-08-23T14:55:10.983Z,88640
2017-08-23T14:55:30.454Z,90112
2017-08-23T14:55:50.376Z,87616
2017-08-23T14:56:24.134Z,82240
2017-08-23T14:56:43.299Z,79264
2017-08-23T14:57:02.136Z,80192
2017-08-23T14:57:21.717Z,79072
2017-08-23T14:57:41.280Z,79168
2017-08-23T14:58:00.688Z,77632
2017-08-23T14:58:19.611Z,82016
2017-08-23T14:58:38.991Z,82496
2017-08-23T14:58:58.308Z,87104
2017-08-23T14:59:17.678Z,86144
2017-08-23T14:59:36.513Z,87680
2017-08-23T14:59:55.403Z,88064
2017-08-23T15:00:14.289Z,87488
2017-08-23T15:00:33.915Z,86432
2017-08-23T15:00:53.294Z,84320
2017-08-23T15:01:12.707Z,81312
2017-08-23T15:01:32.190Z,75872
2017-08-23T15:01:52.154Z,77056
2017-08-23T15:02:11.566Z,76224
2017-08-23T15:02:30.957Z,74688
2017-08-23T15:02:49.923Z,73504
2017-08-23T15:03:08.891Z,76288
2017-08-23T15:03:28.509Z,75840
2017-08-23T15:03:47.840Z,75872
2017-08-23T15:04:06.659Z,73792
2017-08-23T15:04:25.512Z,72640
2017-08-23T15:04:57.358Z,69984
2017-08-23T15:05:16.361Z,66912
2017-08-23T15:05:49.922Z,64128
2017-08-23T15:06:09.532Z,63232
2017-08-23T15:06:42.858Z,63232
2017-08-23T15:07:02.464Z,63488
2017-08-23T15:07:21.508Z,63648
2017-08-23T15:07:41.007Z,64512
2017-08-23T15:08:13.831Z,66560
2017-08-23T15:08:33.255Z,70816
2017-08-23T15:08:52.366Z,71488
2017-08-23T15:09:11.770Z,72608
2017-08-23T15:09:45.290Z,79008
2017-08-23T15:10:04.959Z,78752
2017-08-23T15:10:23.765Z,76416
2017-08-23T15:10:43.393Z,76768
2017-08-23T15:11:02.475Z,74048
2017-08-23T15:11:21.325Z,73632
2017-08-23T15:11:39.674Z,74016
2017-08-23T15:11:59.152Z,73952
2017-08-23T15:12:17.033Z,72768
2017-08-23T15:12:36.701Z,72960
2017-08-23T15:12:55.615Z,72896
2017-08-23T15:13:47.596Z,76928
2017-08-23T15:14:06.942Z,76064
2017-08-23T15:14:26.321Z,76896
2017-08-23T15:14:45.710Z,76544
2017-08-23T15:15:05.166Z,76384
2017-08-23T15:15:24.083Z,77280
2017-08-23T15:15:56.925Z,74400
2017-08-23T15:16:16.355Z,75008
2017-08-23T15:16:34.644Z,75168
2017-08-23T15:16:53.981Z,74944
2017-08-23T15:17:12.844Z,72672
2017-08-23T15:17:32.234Z,71968
2017-08-23T15:17:52.077Z,69728
2017-08-23T15:18:46.321Z,68416
2017-08-23T15:19:05.377Z,69408
2017-08-23T15:19:24.196Z,68608
2017-08-23T15:19:57.014Z,68032
2017-08-23T15:20:16.393Z,68224
2017-08-23T15:20:35.723Z,69312
2017-08-23T15:20:55.076Z,69856
2017-08-23T15:21:13.909Z,69984
2017-08-23T15:21:34.673Z,71392
2017-08-23T15:21:53.012Z,72384
2017-08-23T15:22:12.386Z,74368
2017-08-23T15:22:44.717Z,79936
2017-08-23T15:23:04.114Z,83104
2017-08-23T15:23:23.125Z,85600
2017-08-23T15:23:40.480Z,87616
2017-08-23T15:23:59.823Z,89568
2017-08-23T15:24:19.208Z,90592
2017-08-23T15:24:38.483Z,88384
2017-08-23T15:24:57.298Z,88672
2017-08-23T15:25:16.646Z,91584
2017-08-23T15:25:35.449Z,92576
2017-08-23T15:25:54.759Z,93472
2017-08-23T15:26:14.199Z,88864
2017-08-23T15:26:33.584Z,87232
2017-08-23T15:26:52.416Z,90464
2017-08-23T15:27:11.332Z,92224
2017-08-23T15:27:30.720Z,92576
2017-08-23T15:27:49.675Z,93600
2017-08-23T15:28:08.011Z,93728
2017-08-23T15:28:27.395Z,90656
2017-08-23T15:29:19.830Z,87648
2017-08-23T15:29:53.256Z,82528
2017-08-23T15:30:11.571Z,81856
2017-08-23T15:30:29.849Z,81120
2017-08-23T15:30:48.689Z,81440
2017-08-23T15:31:08.169Z,81120
2017-08-23T15:31:27.535Z,80448
2017-08-23T15:31:46.372Z,79680
2017-08-23T15:32:05.180Z,80064
2017-08-23T15:32:23.454Z,79104
2017-08-23T15:32:42.764Z,76160
2017-08-23T15:33:02.039Z,73568
2017-08-23T15:33:21.416Z,72064
2017-08-23T15:33:40.211Z,69408
2017-08-23T15:33:59.535Z,66784
2017-08-23T15:34:17.852Z,64608
2017-08-23T15:34:37.252Z,62976
2017-08-23T15:34:56.592Z,62080
2017-08-23T15:35:15.408Z,60960
2017-08-23T15:35:34.226Z,60576
2017-08-23T15:35:53.052Z,60512
2017-08-23T15:36:12.362Z,59680
2017-08-23T15:36:31.688Z,60032
2017-08-23T15:37:05.408Z,58880
2017-08-23T15:37:24.761Z,57600
2017-08-23T15:37:44.148Z,57600
2017-08-23T15:38:03.882Z,57664
2017-08-23T15:38:22.862Z,56704
2017-08-23T15:38:42.237Z,56704
2017-08-23T15:39:01.053Z,55552
2017-08-23T15:39:19.902Z,54720
2017-08-23T15:39:38.693Z,54688
2017-08-23T15:39:58.245Z,54816
2017-08-23T15:40:17.853Z,54912
2017-08-23T15:40:36.354Z,54720
2017-08-23T15:41:09.131Z,53984
2017-08-23T15:41:41.939Z,53792
2017-08-23T15:42:34.083Z,55008
2017-08-23T15:42:53.450Z,56160
2017-08-23T15:43:12.808Z,55360
2017-08-23T15:43:31.640Z,56768
2017-08-23T15:43:50.664Z,57984
2017-08-23T15:44:09.982Z,57952
2017-08-23T15:44:28.281Z,57888
2017-08-23T15:44:47.631Z,57984
2017-08-23T15:45:07.002Z,58208
2017-08-23T15:45:25.255Z,58528
2017-08-23T15:45:44.594Z,58528
2017-08-23T15:46:02.869Z,58464
2017-08-23T15:46:21.693Z,58176
2017-08-23T15:46:41.075Z,58624
2017-08-23T15:46:59.848Z,59360
2017-08-23T15:47:18.666Z,59456
2017-08-23T15:47:37.502Z,58784
2017-08-23T15:47:56.835Z,58624
2017-08-23T15:48:15.112Z,59008
2017-08-23T15:48:34.460Z,58272
2017-08-23T15:48:53.253Z,57312
2017-08-23T15:49:12.034Z,56736
2017-08-23T15:49:30.810Z,54720
2017-08-23T15:49:49.116Z,52896
2017-08-23T15:50:08.446Z,52384
2017-08-23T15:50:27.805Z,51456
2017-08-23T15:50:46.651Z,50720
2017-08-23T15:51:05.446Z,49760
2017-08-23T15:51:24.760Z,49856
2017-08-23T15:51:44.069Z,49600
2017-08-23T15:52:03.399Z,49216
2017-08-23T15:52:22.190Z,48896
2017-08-23T15:52:41.511Z,48704
2017-08-23T15:53:00.825Z,49120
2017-08-23T15:53:20.197Z,48960
2017-08-23T15:53:39.542Z,48960
2017-08-23T15:53:58.625Z,48896
2017-08-23T15:54:18.002Z,49248
2017-08-23T15:54:36.831Z,48992
2017-08-23T15:54:56.132Z,49600
2017-08-23T15:55:15.454Z,50464
2017-08-23T15:55:34.859Z,51136
2017-08-23T15:55:54.189Z,51520
2017-08-23T15:56:13.487Z,51872
2017-08-23T15:56:31.775Z,52000
2017-08-23T15:56:51.112Z,52736
2017-08-23T15:57:09.397Z,52544
2017-08-23T15:57:28.215Z,52576
2017-08-23T15:57:47.738Z,52352
2017-08-23T15:58:06.049Z,51872
2017-08-23T15:58:24.841Z,51840
2017-08-23T15:58:43.627Z,50624
2017-08-23T15:59:02.443Z,50912
2017-08-23T15:59:21.748Z,51264
2017-08-23T15:59:41.037Z,51360
2017-08-23T16:00:00.342Z,51872
2017-08-23T16:00:19.651Z,52000
2017-08-23T16:00:38.462Z,52384
2017-08-23T16:00:57.778Z,52288
2017-08-23T16:01:17.072Z,51616
2017-08-23T16:01:36.406Z,51296
2017-08-23T16:01:55.190Z,51104
2017-08-23T16:02:14.492Z,51552
2017-08-23T16:02:33.790Z,51264
2017-08-23T16:02:52.579Z,51328
2017-08-23T16:03:11.889Z,50656
2017-08-23T16:03:30.698Z,50912
2017-08-23T16:03:49.975Z,51328
2017-08-23T16:04:09.289Z,51616
2017-08-23T16:04:28.594Z,51808
2017-08-23T16:04:47.403Z,52064
2017-08-23T16:05:06.727Z,52928
2017-08-23T16:05:25.929Z,54016
2017-08-23T16:05:45.282Z,55488
2017-08-23T16:06:04.577Z,57504
2017-08-23T16:06:23.938Z,60640
2017-08-23T16:06:43.522Z,62784
2017-08-23T16:07:02.829Z,64480
2017-08-23T16:07:21.658Z,67104
2017-08-23T16:07:40.966Z,68800
2017-08-23T16:08:00.294Z,68608
2017-08-23T16:08:19.860Z,67936
2017-08-23T16:08:38.696Z,66848
2017-08-23T16:08:57.483Z,64992
2017-08-23T16:09:16.843Z,62592
2017-08-23T16:09:50.128Z,60032
2017-08-23T16:10:08.946Z,58560
2017-08-23T16:10:27.768Z,57888
2017-08-23T16:10:47.149Z,57600
2017-08-23T16:11:06.525Z,57696
2017-08-23T16:11:25.864Z,58464
2017-08-23T16:11:44.882Z,59904
2017-08-23T16:12:04.227Z,61632
2017-08-23T16:12:22.501Z,63200
2017-08-23T16:12:41.816Z,64224
2017-08-23T16:13:01.382Z,65568
2017-08-23T16:13:20.711Z,66144
2017-08-23T16:13:40.104Z,66912
2017-08-23T16:13:59.434Z,66560
2017-08-23T16:14:17.204Z,66816
2017-08-23T16:14:36.568Z,67392
2017-08-23T16:14:56.093Z,67616
2017-08-23T16:15:14.895Z,68992
2017-08-23T16:15:33.194Z,69792
2017-08-23T16:15:52.044Z,69408
2017-08-23T16:16:10.938Z,69696
2017-08-23T16:16:29.775Z,69760
2017-08-23T16:16:49.144Z,69440
2017-08-23T16:17:08.650Z,69216
2017-08-23T16:17:26.933Z,68928
2017-08-23T16:17:46.232Z,68832
2017-08-23T16:18:04.577Z,68800
2017-08-23T16:18:23.659Z,68448
2017-08-23T16:18:43.007Z,68256
2017-08-23T16:19:02.343Z,67712
2017-08-23T16:19:21.669Z,67424
2017-08-23T16:19:39.960Z,68480
2017-08-23T16:19:59.308Z,68256
2017-08-23T16:20:18.239Z,67872
2017-08-23T16:21:11.223Z,66816
2017-08-23T16:21:29.754Z,65056
2017-08-23T16:21:49.167Z,63488
2017-08-23T16:22:08.029Z,62976
2017-08-23T16:22:26.849Z,62592
2017-08-23T16:22:45.167Z,62208
2017-08-23T16:23:04.495Z,61248
2017-08-23T16:23:23.818Z,60896
2017-08-23T16:23:42.107Z,61184
2017-08-23T16:24:01.430Z,61152
2017-08-23T16:24:20.807Z,60992
2017-08-23T16:24:40.130Z,61440
2017-08-23T16:24:59.485Z,61120
2017-08-23T16:25:17.768Z,60384
2017-08-23T16:25:36.586Z,59936
2017-08-23T16:25:55.901Z,60064
2017-08-23T16:26:47.876Z,61344
2017-08-23T16:27:07.224Z,60800
2017-08-23T16:27:26.988Z,59840
2017-08-23T16:27:46.008Z,57504
2017-08-23T16:28:05.078Z,55520
2017-08-23T16:29:11.081Z,56512
2017-08-23T16:29:30.453Z,59328
2017-08-23T16:29:49.961Z,61376
2017-08-23T16:30:09.196Z,63296
2017-08-23T16:30:56.159Z,65504
2017-08-23T16:31:15.687Z,64960
2017-08-23T16:31:34.893Z,64576
2017-08-23T16:31:53.189Z,63232
2017-08-23T16:32:11.707Z,61312
2017-08-23T16:33:03.251Z,57344
2017-08-23T16:33:22.640Z,56480
2017-08-23T16:33:41.772Z,55648
2017-08-23T16:34:00.895Z,56256
2017-08-23T16:34:19.298Z,56768
2017-08-23T16:34:37.649Z,57888
2017-08-23T16:35:10.465Z,60128
2017-08-23T16:35:30.405Z,60992
2017-08-23T16:35:50.320Z,62176
2017-08-23T16:36:09.659Z,62816
2017-08-23T16:36:42.464Z,63552
2017-08-23T16:37:01.463Z,62464
2017-08-23T16:37:20.488Z,63360
2017-08-23T16:37:39.802Z,63392
2017-08-23T16:37:59.014Z,63168
2017-08-23T16:38:18.742Z,64096
2017-08-23T16:38:37.730Z,64000
2017-08-23T16:38:57.302Z,64224
2017-08-23T16:39:16.859Z,64768
2017-08-23T16:39:35.401Z,65248
2017-08-23T16:40:08.907Z,63936
2017-08-23T16:40:28.471Z,63840
2017-08-23T16:40:47.855Z,63616
2017-08-23T16:41:07.409Z,62432
2017-08-23T16:41:26.860Z,61024
2017-08-23T16:41:45.945Z,59392
2017-08-23T16:42:04.993Z,58496
2017-08-23T16:42:23.620Z,57856
2017-08-23T16:42:42.251Z,57088
2017-08-23T16:43:01.135Z,56640
2017-08-23T16:43:34.495Z,57696
2017-08-23T16:43:53.461Z,58912
2017-08-23T16:44:12.395Z,59808
2017-08-23T16:44:30.763Z,60192
2017-08-23T16:44:49.623Z,61184
2017-08-23T16:45:09.047Z,62336
2017-08-23T16:45:28.108Z,64000
2017-08-23T16:45:47.352Z,65504
2017-08-23T16:46:06.808Z,66656
2017-08-23T16:46:41.333Z,66848
2017-08-23T16:47:00.425Z,66688
2017-08-23T16:47:19.360Z,66944
2017-08-23T16:47:52.749Z,65600
2017-08-23T16:48:11.591Z,64320
2017-08-23T16:48:31.181Z,62624
2017-08-23T16:48:50.762Z,60576
2017-08-23T16:49:09.726Z,58592
2017-08-23T16:49:28.609Z,58016
2017-08-23T16:49:47.409Z,56896
2017-08-23T16:50:20.997Z,55168
2017-08-23T16:50:40.138Z,54752
2017-08-23T16:50:59.753Z,53504
2017-08-23T16:51:19.206Z,52512
2017-08-23T16:51:38.866Z,51296
2017-08-23T16:51:57.703Z,51168
2017-08-23T16:52:17.317Z,51776
2017-08-23T16:52:50.225Z,53152
2017-08-23T16:53:09.789Z,54560
2017-08-23T16:54:16.175Z,57568
2017-08-23T16:54:35.741Z,57920
2017-08-23T16:54:54.832Z,58592
2017-08-23T16:55:13.838Z,59808
2017-08-23T16:56:00.847Z,59488
2017-08-23T16:56:20.725Z,59168
2017-08-23T16:56:40.329Z,59008
2017-08-23T16:57:00.004Z,58400
2017-08-23T16:57:19.251Z,57504
2017-08-23T16:57:38.772Z,56640
2017-08-23T16:57:58.654Z,56032
2017-08-23T16:58:16.161Z,54560
2017-08-23T16:58:35.055Z,52480
2017-08-23T16:59:08.684Z,48512
2017-08-23T16:59:27.600Z,46368
2017-08-23T16:59:47.113Z,44832
2017-08-23T17:00:20.508Z,43968
2017-08-23T17:00:40.219Z,44672
2017-08-23T17:01:27.020Z,46496
2017-08-23T17:01:46.603Z,46240
2017-08-23T17:02:05.529Z,45696
2017-08-23T17:02:25.148Z,45216
2017-08-23T17:02:44.553Z,44896
2017-08-23T17:03:03.453Z,44352
2017-08-23T17:03:22.474Z,44512
2017-08-23T17:03:42.219Z,44736
2017-08-23T17:04:01.643Z,45280
2017-08-23T17:04:21.037Z,45984
2017-08-23T17:04:40.376Z,46720
2017-08-23T17:04:59.653Z,47392
2017-08-23T17:05:33.245Z,46656
2017-08-23T17:05:51.873Z,46464
2017-08-23T17:06:11.116Z,45504
2017-08-23T17:06:30.535Z,44576
2017-08-23T17:06:50.191Z,44032
2017-08-23T17:07:09.506Z,43648
2017-08-23T17:07:29.390Z,43776
2017-08-23T17:07:48.467Z,44192
2017-08-23T17:08:08.437Z,44416
2017-08-23T17:08:27.817Z,44704
2017-08-23T17:09:00.703Z,45120
2017-08-23T17:09:20.239Z,44352
2017-08-23T17:09:39.093Z,43936
2017-08-23T17:10:13.862Z,43136
2017-08-23T17:10:32.733Z,42624
2017-08-23T17:10:52.311Z,42208
2017-08-23T17:11:25.159Z,41440
2017-08-23T17:11:44.633Z,41568
2017-08-23T17:12:03.497Z,41600
2017-08-23T17:12:55.831Z,43392
2017-08-23T17:13:46.771Z,43136
2017-08-23T17:14:19.821Z,42752
2017-08-23T17:14:38.817Z,42784
2017-08-23T17:14:58.150Z,43136
2017-08-23T17:15:31.747Z,43808
2017-08-23T17:15:51.514Z,44544
2017-08-23T17:16:10.262Z,44928
2017-08-23T17:16:29.611Z,45440
2017-08-23T17:16:49.131Z,46752
2017-08-23T17:17:08.486Z,48192
2017-08-23T17:17:28.111Z,48384
2017-08-23T17:18:01.610Z,48928
2017-08-23T17:18:20.831Z,48640
2017-08-23T17:18:40.312Z,46976
2017-08-23T17:18:59.799Z,45888
2017-08-23T17:19:18.638Z,45216
2017-08-23T17:19:52.051Z,44480
2017-08-23T17:20:10.432Z,44096
2017-08-23T17:20:29.566Z,44704
2017-08-23T17:20:49.284Z,45376
2017-08-23T17:21:08.219Z,46336
2017-08-23T17:21:27.828Z,46720
2017-08-23T17:21:47.254Z,47328
2017-08-23T17:22:06.670Z,47296
2017-08-23T17:22:25.483Z,46560
2017-08-23T17:22:44.998Z,45856
2017-08-23T17:23:36.937Z,45696
2017-08-23T17:23:55.829Z,45216
2017-08-23T17:24:48.341Z,42848
2017-08-23T17:25:07.671Z,42080
2017-08-23T17:25:26.478Z,41856
2017-08-23T17:25:45.904Z,41664
2017-08-23T17:26:05.261Z,42176
2017-08-23T17:26:23.693Z,42848
2017-08-23T17:26:42.021Z,43456
2017-08-23T17:27:01.916Z,43904
2017-08-23T17:27:21.338Z,43872
2017-08-23T17:27:40.676Z,43168
2017-08-23T17:28:00.087Z,42720
2017-08-23T17:28:19.397Z,42400
2017-08-23T17:28:38.678Z,42432
2017-08-23T17:28:57.974Z,42432
2017-08-23T17:29:16.778Z,42720
2017-08-23T17:29:36.100Z,42752
2017-08-23T17:29:55.460Z,42720
2017-08-23T17:30:14.350Z,42784
2017-08-23T17:30:33.787Z,42912
2017-08-23T17:30:53.037Z,42816
2017-08-23T17:31:11.873Z,42240
2017-08-23T17:31:29.406Z,41632
2017-08-23T17:32:02.837Z,40704
2017-08-23T17:32:21.640Z,41280
2017-08-23T17:32:41.041Z,42080
2017-08-23T17:33:00.468Z,42880
2017-08-23T17:33:18.307Z,43584
2017-08-23T17:33:37.334Z,43872
2017-08-23T17:33:56.773Z,43808
2017-08-23T17:34:15.628Z,43232
2017-08-23T17:34:34.516Z,42944
2017-08-23T17:34:54.354Z,42336
2017-08-23T17:35:13.843Z,42048
2017-08-23T17:35:32.879Z,42048
2017-08-23T17:36:06.208Z,42688
2017-08-23T17:36:25.574Z,43392
2017-08-23T17:36:44.865Z,43616
2017-08-23T17:37:04.204Z,43456
2017-08-23T17:37:23.506Z,42976
2017-08-23T17:37:41.865Z,42400
2017-08-23T17:38:01.260Z,42144
2017-08-23T17:38:20.651Z,42176
2017-08-23T17:38:39.000Z,42592
2017-08-23T17:39:12.445Z,42592
2017-08-23T17:39:31.846Z,42336
2017-08-23T17:39:50.686Z,42240
2017-08-23T17:40:10.035Z,42016
2017-08-23T17:40:28.897Z,41888
2017-08-23T17:41:20.793Z,41600
2017-08-23T17:41:38.603Z,41504
2017-08-23T17:41:59.108Z,41344
2017-08-23T17:42:18.004Z,41280
2017-08-23T17:42:38.624Z,41120
2017-08-23T17:42:57.960Z,40704
2017-08-23T17:43:17.309Z,40160
2017-08-23T17:43:36.603Z,39616
2017-08-23T17:43:55.021Z,39008
2017-08-23T17:44:14.388Z,38656
2017-08-23T17:44:33.681Z,38304
2017-08-23T17:44:52.498Z,38048
2017-08-23T17:45:11.262Z,38048
2017-08-23T17:45:30.097Z,38176
2017-08-23T17:45:49.461Z,38304
2017-08-23T17:46:08.774Z,38848
2017-08-23T17:46:30.448Z,39328
2017-08-23T17:46:50.488Z,39616
2017-08-23T17:47:09.877Z,39200
2017-08-23T17:47:29.230Z,38528
2017-08-23T17:47:48.127Z,38080
2017-08-23T17:48:07.453Z,37888
2017-08-23T17:48:26.283Z,38272
2017-08-23T17:48:44.552Z,38976
2017-08-23T17:49:03.359Z,40256
2017-08-23T17:49:22.189Z,41472
2017-08-23T17:49:40.467Z,42400
2017-08-23T17:49:59.818Z,42848
2017-08-23T17:50:19.229Z,42784
2017-08-23T17:50:38.536Z,42176
2017-08-23T17:50:57.341Z,41696
2017-08-23T17:51:17.138Z,41024
2017-08-23T17:51:35.980Z,40256
2017-08-23T17:51:55.512Z,39456
2017-08-23T17:52:14.853Z,38304
2017-08-23T17:52:34.205Z,37632
2017-08-23T17:52:53.532Z,37472
2017-08-23T17:53:12.875Z,37600
2017-08-23T17:53:32.198Z,37856
2017-08-23T17:53:50.543Z,38336
2017-08-23T17:54:09.866Z,38464
2017-08-23T17:54:28.664Z,38592
2017-08-23T17:54:47.998Z,38272
2017-08-23T17:55:07.428Z,38176
2017-08-23T17:55:26.884Z,38112
2017-08-23T17:55:45.698Z,38016
2017-08-23T17:56:04.491Z,37920
2017-08-23T17:56:23.816Z,37888
2017-08-23T17:56:43.091Z,37920
2017-08-23T17:57:01.930Z,37792
2017-08-23T17:57:21.254Z,37152
2017-08-23T17:57:40.042Z,37184
2017-08-23T17:57:58.348Z,36960
2017-08-23T17:58:17.729Z,36480
2017-08-23T17:58:36.497Z,35936
2017-08-23T17:58:54.297Z,35488
2017-08-23T17:59:13.181Z,35168
2017-08-23T17:59:32.576Z,34784
2017-08-23T17:59:51.497Z,34752
2017-08-23T18:00:10.922Z,34496
2017-08-23T18:00:30.717Z,34624
2017-08-23T18:00:50.536Z,34592
2017-08-23T18:01:09.365Z,34720
2017-08-23T18:01:28.718Z,34816
2017-08-23T18:01:47.532Z,34816
2017-08-23T18:02:06.890Z,34368
2017-08-23T18:02:26.284Z,33792
2017-08-23T18:02:44.829Z,32960
2017-08-23T18:03:03.683Z,32352
2017-08-23T18:03:23.031Z,32000
2017-08-23T18:03:41.942Z,31904
2017-08-23T18:04:00.324Z,31872
2017-08-23T18:04:19.210Z,31520
2017-08-23T18:04:37.550Z,31424
2017-08-23T18:04:56.444Z,31520
2017-08-23T18:05:15.829Z,31296
2017-08-23T18:05:34.687Z,31008
2017-08-23T18:05:53.492Z,30528
2017-08-23T18:06:12.836Z,30400
2017-08-23T18:06:31.747Z,30464
2017-08-23T18:06:51.093Z,30592
2017-08-23T18:07:09.491Z,31008
2017-08-23T18:07:28.904Z,31552
2017-08-23T18:07:48.331Z,31968
2017-08-23T18:08:07.791Z,32288
2017-08-23T18:08:26.686Z,32480
2017-08-23T18:08:46.069Z,32320
2017-08-23T18:09:04.907Z,31616
2017-08-23T18:09:24.261Z,30944
2017-08-23T18:09:43.114Z,30560
2017-08-23T18:10:01.396Z,30336
2017-08-23T18:10:20.846Z,30240
2017-08-23T18:10:41.912Z,29952
2017-08-23T18:11:00.207Z,29760
2017-08-23T18:11:19.581Z,29600
2017-08-23T18:11:38.393Z,29408
2017-08-23T18:12:11.679Z,29376
2017-08-23T18:12:30.050Z,29952
2017-08-23T18:12:49.440Z,30496
2017-08-23T18:13:08.774Z,30976
2017-08-23T18:13:28.171Z,31072
2017-08-23T18:13:47.526Z,31104
2017-08-23T18:14:06.889Z,30912
2017-08-23T18:14:26.244Z,30688
2017-08-23T18:14:44.582Z,30624
2017-08-23T18:15:04.453Z,30304
2017-08-23T18:15:23.876Z,29984
2017-08-23T18:15:43.341Z,29376
2017-08-23T18:16:01.661Z,28768
2017-08-23T18:16:19.440Z,27936
2017-08-23T18:16:38.920Z,27328
2017-08-23T18:16:57.229Z,26912
2017-08-23T18:17:29.789Z,27008
2017-08-23T18:17:48.207Z,27392
2017-08-23T18:18:07.623Z,27808
2017-08-23T18:18:27.053Z,28448
2017-08-23T18:18:46.487Z,28768
2017-08-23T18:19:04.835Z,28768
2017-08-23T18:19:24.242Z,28896
2017-08-23T18:20:14.368Z,29088
2017-08-23T18:20:33.194Z,29216
2017-08-23T18:20:52.505Z,29376
2017-08-23T18:21:12.276Z,29312
2017-08-23T18:21:30.614Z,28864
2017-08-23T18:21:50.170Z,28480
2017-08-23T18:22:09.553Z,28416
2017-08-23T18:22:28.916Z,28416
2017-08-23T18:22:48.315Z,28448
2017-08-23T18:23:06.540Z,28320
2017-08-23T18:23:25.925Z,28288
2017-08-23T18:23:44.830Z,28256
2017-08-23T18:24:03.695Z,28448
2017-08-23T18:24:23.148Z,28800
2017-08-23T18:24:43.172Z,29216
2017-08-23T18:25:01.603Z,29280
2017-08-23T18:25:20.480Z,28992
2017-08-23T18:25:40.011Z,28576
2017-08-23T18:25:58.886Z,28192
2017-08-23T18:26:16.744Z,27744
2017-08-23T18:26:36.862Z,27488
2017-08-23T18:26:56.286Z,27520
2017-08-23T18:27:15.945Z,27584
2017-08-23T18:27:35.315Z,27616
2017-08-23T18:27:54.172Z,27648
2017-08-23T18:28:13.579Z,27360
2017-08-23T18:28:32.874Z,26848
2017-08-23T18:28:51.863Z,26080
2017-08-23T18:29:10.673Z,25536
2017-08-23T18:29:30.527Z,25088
2017-08-23T18:29:49.931Z,24896
2017-08-23T18:30:08.849Z,24928
2017-08-23T18:30:27.267Z,24864
2017-08-23T18:30:46.734Z,24832
2017-08-23T18:31:05.162Z,24864
2017-08-23T18:31:24.556Z,24608
2017-08-23T18:31:43.496Z,24416
2017-08-23T18:32:01.843Z,24384
2017-08-23T18:32:21.226Z,24448
2017-08-23T18:32:39.588Z,24576
2017-08-23T18:32:58.488Z,24736
2017-08-23T18:33:17.834Z,24768
2017-08-23T18:33:37.251Z,24704
2017-08-23T18:33:55.599Z,24480
2017-08-23T18:34:14.987Z,24256
2017-08-23T18:34:33.867Z,24000
2017-08-23T18:34:52.712Z,23936
2017-08-23T18:35:11.601Z,24000
2017-08-23T18:35:29.475Z,23936
2017-08-23T18:35:48.472Z,23808
2017-08-23T18:36:22.132Z,23456
2017-08-23T18:36:41.738Z,23360
2017-08-23T18:37:15.135Z,23136
2017-08-23T18:37:33.542Z,23136
2017-08-23T18:37:52.574Z,23168
2017-08-23T18:38:11.905Z,23136
2017-08-23T18:38:29.785Z,22944
2017-08-23T18:38:48.830Z,22880
2017-08-23T18:39:07.721Z,22848
2017-08-23T18:39:26.073Z,22912
2017-08-23T18:39:47.562Z,22976
2017-08-23T18:40:08.342Z,23168
2017-08-23T18:40:26.849Z,23328
2017-08-23T18:40:44.733Z,23328
2017-08-23T18:41:04.262Z,23360
2017-08-23T18:41:23.558Z,23488
2017-08-23T18:41:42.926Z,23488
2017-08-23T18:42:01.757Z,23424
2017-08-23T18:42:21.098Z,23264
2017-08-23T18:42:40.429Z,23072
2017-08-23T18:42:59.250Z,22976
2017-08-23T18:43:32.569Z,23520
2017-08-23T18:43:51.356Z,23616
2017-08-23T18:44:10.727Z,23552
2017-08-23T18:44:29.547Z,23360
2017-08-23T18:44:48.835Z,23136
2017-08-23T18:45:07.666Z,22816
2017-08-23T18:45:26.123Z,22464
2017-08-23T18:45:45.444Z,22208
2017-08-23T18:46:04.810Z,22080
2017-08-23T18:46:23.602Z,22048
2017-08-23T18:46:41.888Z,22112
2017-08-23T18:47:01.204Z,21984
2017-08-23T18:47:20.533Z,21760
2017-08-23T18:47:39.341Z,21632
2017-08-23T18:47:58.659Z,21248
2017-08-23T18:48:16.959Z,20800
2017-08-23T18:48:35.794Z,20416
2017-08-23T18:48:55.130Z,20192
2017-08-23T18:49:14.432Z,20224
2017-08-23T18:49:32.706Z,20320
2017-08-23T18:49:51.505Z,20448
2017-08-23T18:50:10.822Z,20544
2017-08-23T18:50:29.617Z,20416
2017-08-23T18:50:48.400Z,20416
2017-08-23T18:51:07.907Z,20480
2017-08-23T18:51:26.181Z,20608
2017-08-23T18:51:45.520Z,20640
2017-08-23T18:52:04.856Z,20544
2017-08-23T18:52:23.636Z,20288
2017-08-23T18:52:42.443Z,20096
2017-08-23T18:53:00.710Z,19936
2017-08-23T18:53:19.528Z,19808