createdAt,value
2018-02-24T00:01:43.525Z,21.55
2018-02-24T00:04:11.030Z,17.27
2018-02-24T00:06:39.292Z,21.52
2018-02-24T00:09:06.810Z,17.42
2018-02-24T00:11:34.312Z,19.25
2018-02-24T00:14:01.821Z,16.62
2018-02-24T00:16:30.078Z,19.70
2018-02-24T00:18:57.593Z,17.75
2018-02-24T00:21:25.861Z,19.87
2018-02-24T00:23:53.376Z,16.23
2018-02-24T00:26:20.905Z,19.55
2018-02-24T00:28:48.488Z,18.62
2018-02-24T00:31:16.769Z,18.23
2018-02-24T00:33:44.268Z,18.08
2018-02-24T00:36:11.786Z,23.15
2018-02-24T00:38:39.287Z,16.60
2018-02-24T00:41:06.804Z,17.33
2018-02-24T00:43:34.301Z,18.80
2018-02-24T00:46:01.808Z,15.05
2018-02-24T00:48:29.306Z,16.90
2018-02-24T00:50:56.845Z,17.67
2018-02-24T00:53:24.413Z,20.90
2018-02-24T00:55:52.745Z,17.85
2018-02-24T00:58:20.278Z,21.65
2018-02-24T01:00:48.537Z,22.10
2018-02-24T01:03:16.045Z,20.23
2018-02-24T01:05:44.305Z,22.85
2018-02-24T01:08:11.809Z,18.70
2018-02-24T01:10:39.301Z,19.30
2018-02-24T01:13:06.812Z,20.00
2018-02-24T01:15:34.307Z,20.80
2018-02-24T01:18:02.590Z,21.05
2018-02-24T01:20:30.091Z,25.33
2018-02-24T01:22:57.651Z,17.40
2018-02-24T01:25:25.954Z,19.50
2018-02-24T01:27:53.500Z,20.60
2018-02-24T01:30:21.805Z,23.27
2018-02-24T01:32:49.330Z,22.30
2018-02-24T01:35:16.828Z,23.08
2018-02-24T01:37:45.130Z,25.83
2018-02-24T01:40:13.416Z,23.52
2018-02-24T01:42:41.703Z,18.60
2018-02-24T01:45:10.104Z,19.20
2018-02-24T01:47:37.608Z,21.42
2018-02-24T01:50:05.126Z,20.37
2018-02-24T01:52:32.625Z,22.40
2018-02-24T01:55:00.136Z,23.80
2018-02-24T01:57:27.729Z,20.23
2018-02-24T01:59:55.338Z,21.30
2018-02-24T02:02:22.999Z,22.67
2018-02-24T02:04:50.520Z,22.83
2018-02-24T02:07:18.016Z,24.30
2018-02-24T02:09:45.524Z,25.23
2018-02-24T02:12:13.790Z,22.87
2018-02-24T02:14:41.305Z,28.95
2018-02-24T02:17:08.847Z,23.40
2018-02-24T02:19:37.125Z,22.20
2018-02-24T02:22:04.708Z,22.90
2018-02-24T02:24:33.000Z,24.33
2018-02-24T02:27:01.256Z,28.35
2018-02-24T02:29:28.744Z,22.75
2018-02-24T02:31:56.345Z,25.42
2018-02-24T02:34:23.849Z,30.98
2018-02-24T02:36:51.456Z,25.58
2018-02-24T02:39:18.958Z,27.50
2018-02-24T02:41:46.512Z,31.00
2018-02-24T02:44:14.776Z,25.52
2018-02-24T02:46:42.374Z,26.33
2018-02-24T02:49:10.652Z,27.60
2018-02-24T02:51:39.061Z,30.25
2018-02-24T02:54:07.329Z,29.33
2018-02-24T02:56:34.925Z,29.23
2018-02-24T02:59:03.305Z,29.23
2018-02-24T03:01:31.567Z,28.20
2018-02-24T03:03:59.077Z,28.27
2018-02-24T03:06:27.341Z,29.00
2018-02-24T03:08:54.890Z,32.10
2018-02-24T03:11:22.411Z,28.75
2018-02-24T03:13:49.978Z,29.12
2018-02-24T03:16:18.240Z,34.38
2018-02-24T03:18:46.555Z,28.83
2018-02-24T03:21:14.812Z,32.47
2018-02-24T03:23:42.338Z,34.22
2018-02-24T03:26:09.844Z,30.67
2018-02-24T03:28:37.471Z,30.98
2018-02-24T03:31:05.030Z,32.72
2018-02-24T03:33:32.527Z,27.92
2018-02-24T03:36:00.044Z,29.92
2018-02-24T03:38:28.363Z,33.42
2018-02-24T03:40:56.657Z,34.72
2018-02-24T03:43:24.982Z,29.00
2018-02-24T03:45:54.548Z,31.90
2018-02-24T03:48:22.056Z,28.70
2018-02-24T03:50:49.570Z,32.97
2018-02-24T03:53:17.060Z,31.90
2018-02-24T03:55:44.584Z,31.08
2018-02-24T03:58:12.088Z,30.05
2018-02-24T04:00:39.689Z,33.92
2018-02-24T04:03:07.968Z,29.02
2018-02-24T04:05:35.460Z,25.80
2018-02-24T04:08:03.843Z,29.10
2018-02-24T04:10:32.101Z,27.27
2018-02-24T04:12:59.620Z,31.15
2018-02-24T04:15:27.195Z,29.87
2018-02-24T04:17:54.724Z,29.77
2018-02-24T04:20:22.258Z,30.73
2018-02-24T04:22:49.790Z,28.02
2018-02-24T04:25:18.074Z,27.40
2018-02-24T04:27:46.369Z,34.05
2018-02-24T04:30:14.628Z,32.25
2018-02-24T04:32:42.233Z,37.05
2018-02-24T04:35:10.526Z,30.98
2018-02-24T04:37:38.039Z,33.22
2018-02-24T04:40:05.662Z,33.97
2018-02-24T04:42:33.958Z,32.40
2018-02-24T04:45:02.246Z,37.67
2018-02-24T04:47:30.505Z,29.90
2018-02-24T04:49:58.044Z,30.90
2018-02-24T04:52:25.550Z,33.75
2018-02-24T04:54:53.862Z,30.25
2018-02-24T04:57:22.153Z,34.78
2018-02-24T04:59:50.436Z,32.30
2018-02-24T05:02:18.730Z,26.75
2018-02-24T05:04:46.254Z,28.17
2018-02-24T05:07:13.775Z,32.38
2018-02-24T05:09:42.071Z,28.38
2018-02-24T05:12:10.367Z,32.40
2018-02-24T05:14:37.864Z,31.80
2018-02-24T05:17:05.381Z,31.98
2018-02-24T05:19:32.880Z,29.05
2018-02-24T05:22:00.405Z,36.00
2018-02-24T05:24:27.905Z,39.88
2018-02-24T05:26:56.204Z,29.67
2018-02-24T05:29:24.492Z,33.33
2018-02-24T05:31:52.037Z,32.22
2018-02-24T05:34:19.628Z,32.60
2018-02-24T05:36:47.900Z,33.05
2018-02-24T05:39:15.397Z,34.35
2018-02-24T05:41:42.932Z,33.83
2018-02-24T05:44:10.440Z,33.53
2018-02-24T05:46:38.696Z,31.73
2018-02-24T05:49:06.207Z,41.63
2018-02-24T05:51:33.757Z,36.58
2018-02-24T05:54:02.033Z,31.65
2018-02-24T05:56:29.533Z,35.63
2018-02-24T05:58:57.838Z,28.67
2018-02-24T06:01:25.351Z,25.88
2018-02-24T06:03:52.888Z,31.25
2018-02-24T06:06:20.421Z,27.17
2018-02-24T06:08:48.705Z,25.17
2018-02-24T06:11:16.961Z,31.35
2018-02-24T06:13:44.475Z,25.48
2018-02-24T06:16:12.765Z,25.85
2018-02-24T06:18:41.028Z,25.02
2018-02-24T06:21:08.634Z,24.55
2018-02-24T06:23:36.202Z,25.80
2018-02-24T06:26:04.484Z,25.48
2018-02-24T06:28:32.777Z,21.87
2018-02-24T06:31:01.065Z,26.20
2018-02-24T06:33:29.328Z,22.95
2018-02-24T06:35:56.928Z,27.33
2018-02-24T06:38:25.203Z,24.92
2018-02-24T06:40:53.496Z,26.90
2018-02-24T06:43:21.777Z,26.95
2018-02-24T06:45:49.356Z,33.75
2018-02-24T06:48:17.620Z,28.05
2018-02-24T06:50:45.129Z,24.48
2018-02-24T06:53:12.665Z,26.42
2018-02-24T06:55:40.341Z,30.15
2018-02-24T06:58:07.863Z,25.42
2018-02-24T07:00:35.416Z,26.40
2018-02-24T07:03:03.698Z,34.78
2018-02-24T07:05:31.993Z,39.25
2018-02-24T07:08:00.273Z,22.98
2018-02-24T07:10:28.532Z,22.90
2018-02-24T07:12:56.056Z,28.08
2018-02-24T07:15:23.578Z,23.08
2018-02-24T07:17:51.120Z,27.65
2018-02-24T07:20:18.629Z,35.67
2018-02-24T07:22:46.135Z,27.73
2018-02-24T07:25:14.418Z,24.97
2018-02-24T07:27:42.702Z,28.77
2018-02-24T07:30:10.994Z,36.60
2018-02-24T07:32:39.256Z,29.43
2018-02-24T07:35:06.770Z,31.90
2018-02-24T07:37:34.329Z,31.57
2018-02-24T07:40:02.606Z,27.40
2018-02-24T07:42:30.906Z,30.00
2018-02-24T07:44:59.202Z,32.43
2018-02-24T07:47:27.477Z,31.47
2018-02-24T07:49:55.774Z,30.23
2018-02-24T07:52:24.069Z,29.80
2018-02-24T07:54:52.340Z,31.73
2018-02-24T07:57:20.642Z,27.03
2018-02-24T07:59:48.898Z,24.70
2018-02-24T08:02:17.174Z,26.83
2018-02-24T08:04:44.693Z,28.47
2018-02-24T08:07:12.968Z,27.03
2018-02-24T08:09:41.228Z,24.67
2018-02-24T08:12:08.740Z,27.50
2018-02-24T08:14:37.020Z,22.63
2018-02-24T08:17:05.412Z,22.87
2018-02-24T08:19:33.700Z,23.60
2018-02-24T08:22:01.982Z,23.40
2018-02-24T08:24:29.476Z,21.80
2018-02-24T08:26:57.757Z,19.07
2018-02-24T08:29:26.038Z,26.87
2018-02-24T08:31:54.303Z,20.50
2018-02-24T08:34:21.842Z,25.03
2018-02-24T08:36:49.367Z,19.47
2018-02-24T08:39:16.949Z,19.60
2018-02-24T08:41:45.203Z,19.00
2018-02-24T08:44:12.732Z,18.00
2018-02-24T08:46:40.226Z,18.03
2018-02-24T08:49:07.744Z,20.43
2018-02-24T08:51:36.001Z,18.00
2018-02-24T08:54:03.517Z,16.87
2018-02-24T08:56:31.772Z,16.40
2018-02-24T08:58:59.295Z,16.70
2018-02-24T09:01:26.790Z,15.40
2018-02-24T09:03:54.287Z,14.60
2018-02-24T09:06:21.805Z,14.60
2018-02-24T09:08:49.301Z,14.67
2018-02-24T09:11:16.804Z,13.30
2018-02-24T09:13:44.394Z,15.50
2018-02-24T09:16:12.788Z,13.80
2018-02-24T09:18:41.049Z,14.40
2018-02-24T09:21:08.573Z,14.90
2018-02-24T09:23:36.086Z,16.97
2018-02-24T09:26:03.628Z,14.53
2018-02-24T09:28:31.126Z,12.80
2018-02-24T09:30:58.617Z,15.37
2018-02-24T09:33:26.130Z,15.83
2018-02-24T09:35:53.623Z,17.90
2018-02-24T09:38:21.238Z,16.23
2018-02-24T09:40:49.510Z,17.77
2018-02-24T09:43:17.020Z,14.70
2018-02-24T09:45:44.768Z,13.27
2018-02-24T09:48:12.281Z,15.93
2018-02-24T09:50:39.782Z,15.87
2018-02-24T09:53:08.318Z,14.60
2018-02-24T09:55:36.600Z,15.60
2018-02-24T09:58:04.993Z,14.63
2018-02-24T10:00:33.252Z,17.43
2018-02-24T10:03:00.745Z,14.00
2018-02-24T10:05:28.258Z,11.60
2018-02-24T10:07:55.753Z,20.80
2018-02-24T10:10:23.269Z,14.57
2018-02-24T10:16:06.401Z,16.67
2018-02-24T10:18:33.902Z,13.07
2018-02-24T10:21:01.422Z,13.57
2018-02-24T10:23:28.920Z,16.50
2018-02-24T10:25:56.529Z,15.77
2018-02-24T10:28:24.103Z,16.90
2018-02-24T10:30:52.188Z,17.50
2018-02-24T10:33:20.801Z,19.30
2018-02-24T10:35:58.653Z,20.43
2018-02-24T10:38:26.153Z,17.70
2018-02-24T10:40:53.743Z,19.13
2018-02-24T10:43:22.033Z,20.03
2018-02-24T10:46:00.950Z,17.40
2018-02-24T10:48:28.439Z,17.97
2018-02-24T10:50:56.842Z,18.43
2018-02-24T10:53:24.413Z,14.47
2018-02-24T10:55:52.354Z,19.17
2018-02-24T10:58:20.226Z,15.13
2018-02-24T11:00:48.739Z,16.53
2018-02-24T11:03:16.568Z,17.87
2018-02-24T11:05:44.919Z,18.00
2018-02-24T11:08:12.487Z,18.40
2018-02-24T11:10:39.990Z,16.40
2018-02-24T11:13:07.662Z,14.83
2018-02-24T11:15:35.284Z,18.33
2018-02-24T11:18:03.619Z,16.33
2018-02-24T11:20:31.905Z,18.70
2018-02-24T11:23:00.367Z,15.07
2018-02-24T11:25:28.169Z,12.83
2018-02-24T11:27:55.662Z,14.17
2018-02-24T11:30:24.574Z,16.93
2018-02-24T11:32:52.702Z,16.73
2018-02-24T11:35:20.263Z,15.60
2018-02-24T11:37:47.974Z,19.13
2018-02-24T11:40:17.419Z,18.60
2018-02-24T11:42:44.983Z,17.93
2018-02-24T11:45:12.545Z,18.37
2018-02-24T11:47:40.830Z,18.20
2018-02-24T11:50:09.459Z,16.63
2018-02-24T11:52:37.234Z,22.90
2018-02-24T11:55:06.246Z,15.03
2018-02-24T11:57:33.798Z,17.27
2018-02-24T12:00:01.361Z,16.37
2018-02-24T12:02:29.646Z,13.80
2018-02-24T12:04:57.941Z,17.90
2018-02-24T12:07:26.220Z,15.20
2018-02-24T12:09:54.478Z,16.73
2018-02-24T12:12:22.206Z,17.30
2018-02-24T12:14:50.626Z,13.30
2018-02-24T12:17:18.296Z,13.43
2018-02-24T12:19:46.755Z,15.87
2018-02-24T12:22:14.328Z,15.83
2018-02-24T12:24:41.858Z,14.33
2018-02-24T12:27:09.377Z,16.53
2018-02-24T12:29:46.966Z,14.70
2018-02-24T12:32:15.347Z,15.20
2018-02-24T12:34:43.141Z,15.10
2018-02-24T12:37:10.943Z,17.33
2018-02-24T12:39:38.498Z,17.13
2018-02-24T12:42:06.066Z,12.53
2018-02-24T12:44:34.584Z,13.57
2018-02-24T12:47:02.142Z,12.43
2018-02-24T12:49:29.664Z,12.87
2018-02-24T12:51:57.157Z,12.63
2018-02-24T12:54:24.676Z,18.57
2018-02-24T12:56:52.174Z,17.70
2018-02-24T12:59:19.678Z,13.10
2018-02-24T13:01:47.446Z,11.83
2018-02-24T13:04:15.077Z,14.90
2018-02-24T13:06:43.555Z,15.13
2018-02-24T13:09:11.797Z,13.60
2018-02-24T13:11:40.173Z,21.70
2018-02-24T13:14:07.670Z,14.67
2018-02-24T13:16:35.972Z,11.97
2018-02-24T13:19:04.382Z,10.57
2018-02-24T13:21:32.444Z,14.67
2018-02-24T13:24:00.004Z,16.23
2018-02-24T13:26:27.520Z,14.23
2018-02-24T13:28:55.026Z,10.30
2018-02-24T13:31:22.549Z,17.53
2018-02-24T13:33:50.054Z,17.43
2018-02-24T13:36:18.086Z,20.83
2018-02-24T13:38:46.105Z,13.00
2018-02-24T13:41:14.889Z,12.40
2018-02-24T13:43:43.705Z,13.83
2018-02-24T13:46:11.717Z,12.43
2018-02-24T13:48:40.990Z,13.93
2018-02-24T13:51:08.778Z,14.33
2018-02-24T13:53:37.293Z,7.70
2018-02-24T13:56:06.056Z,14.33
2018-02-24T13:58:33.902Z,13.13
2018-02-24T14:01:01.449Z,11.70
2018-02-24T14:03:29.417Z,14.27
2018-02-24T14:05:57.109Z,16.00
2018-02-24T14:08:24.622Z,12.03
2018-02-24T14:10:52.901Z,11.30
2018-02-24T14:13:21.198Z,10.23
2018-02-24T14:15:49.478Z,18.03
2018-02-24T14:18:17.834Z,8.70
2018-02-24T14:20:45.342Z,9.87
2018-02-24T14:23:14.144Z,10.20
2018-02-24T14:25:42.818Z,12.40
2018-02-24T14:28:11.572Z,10.10
2018-02-24T14:30:40.052Z,9.33
2018-02-24T14:33:10.022Z,10.27
2018-02-24T14:35:37.638Z,8.87
2018-02-24T14:38:07.283Z,13.30
2018-02-24T14:40:36.840Z,11.60
2018-02-24T14:43:06.340Z,10.60
2018-02-24T14:45:33.980Z,10.13
2018-02-24T14:48:01.626Z,8.57
2018-02-24T14:50:29.211Z,9.63
2018-02-24T14:52:57.495Z,8.67
2018-02-24T14:55:25.766Z,14.90
2018-02-24T14:57:53.540Z,9.03
2018-02-24T15:00:21.523Z,10.83
2018-02-24T15:02:59.231Z,10.00
2018-02-24T15:05:26.843Z,10.00
2018-02-24T15:07:58.230Z,7.67
2018-02-24T15:10:25.917Z,9.50
2018-02-24T15:12:53.438Z,8.63
2018-02-24T15:15:21.725Z,13.30
2018-02-24T15:17:49.977Z,14.83
2018-02-24T15:20:17.537Z,10.90
2018-02-24T15:22:45.257Z,9.07
2018-02-24T15:25:13.569Z,7.13
2018-02-24T15:27:42.375Z,7.63
2018-02-24T15:30:10.102Z,8.30
2018-02-24T15:32:37.729Z,8.03
2018-02-24T15:35:05.261Z,7.00
2018-02-24T15:37:32.753Z,9.20
2018-02-24T15:40:01.007Z,11.07
2018-02-24T15:42:28.759Z,7.53
2018-02-24T15:44:59.566Z,7.60
2018-02-24T15:47:28.795Z,11.03
2018-02-24T15:49:57.962Z,6.70
2018-02-24T15:52:28.397Z,7.67
2018-02-24T15:54:58.909Z,10.80
2018-02-24T15:57:27.842Z,9.53
2018-02-24T15:59:57.541Z,7.30
2018-02-24T16:02:27.230Z,7.10
2018-02-24T16:04:58.230Z,7.93
2018-02-24T16:07:28.861Z,25.47
2018-02-24T16:09:57.506Z,12.53
2018-02-24T16:12:27.563Z,13.30
2018-02-24T16:14:56.119Z,9.87
2018-02-24T16:17:26.204Z,12.20
2018-02-24T16:19:55.573Z,13.73
2018-02-24T16:22:26.597Z,11.40
2018-02-24T16:24:55.881Z,11.40
2018-02-24T16:27:25.100Z,9.00
2018-02-24T16:29:56.097Z,8.23
2018-02-24T16:32:25.766Z,9.47
2018-02-24T16:34:56.939Z,11.13
2018-02-24T16:37:27.105Z,10.00
2018-02-24T16:39:56.976Z,9.70
2018-02-24T16:42:27.183Z,10.03
2018-02-24T16:44:55.910Z,10.50
2018-02-24T16:47:25.031Z,8.50
2018-02-24T16:49:55.685Z,10.15
2018-02-24T16:52:24.835Z,13.93
2018-02-24T16:54:53.397Z,18.13
2018-02-24T16:57:25.268Z,10.18
2018-02-24T16:59:54.498Z,10.18
2018-02-24T17:02:24.066Z,12.88
2018-02-24T17:04:56.010Z,10.55
2018-02-24T17:07:26.404Z,12.77
2018-02-24T17:09:55.344Z,11.25
2018-02-24T17:12:24.644Z,15.00
2018-02-24T17:14:55.197Z,11.75
2018-02-24T17:17:25.982Z,15.45
2018-02-24T17:19:56.647Z,15.98
2018-02-24T17:22:27.128Z,10.85
2018-02-24T17:24:56.843Z,12.82
2018-02-24T17:27:27.976Z,12.98
2018-02-24T17:29:57.675Z,11.25
2018-02-24T17:32:27.587Z,13.35
2018-02-24T17:34:57.536Z,13.23
2018-02-24T17:37:27.873Z,12.85
2018-02-24T17:39:57.985Z,13.20
2018-02-24T17:42:27.553Z,11.65
2018-02-24T17:44:57.105Z,15.68
2018-02-24T17:47:26.894Z,11.60
2018-02-24T17:49:56.765Z,14.25
2018-02-24T17:52:28.059Z,10.85
2018-02-24T17:54:57.433Z,18.52
2018-02-24T17:57:27.705Z,11.32
2018-02-24T17:59:56.754Z,16.08
2018-02-24T18:02:25.363Z,15.35
2018-02-24T18:04:56.957Z,12.00
2018-02-24T18:07:27.014Z,8.88
2018-02-24T18:09:58.338Z,10.23
2018-02-24T18:12:27.996Z,10.35
2018-02-24T18:14:57.684Z,9.57
2018-02-24T18:17:28.018Z,10.15
2018-02-24T18:19:57.213Z,9.00
2018-02-24T18:22:36.147Z,10.35
2018-02-24T18:25:03.646Z,12.00
2018-02-24T18:27:31.933Z,9.13
2018-02-24T18:30:00.205Z,13.02
2018-02-24T18:32:28.691Z,11.68
2018-02-24T18:34:58.532Z,11.05
2018-02-24T18:37:28.622Z,11.30
2018-02-24T18:39:57.696Z,7.47
2018-02-24T18:42:28.606Z,8.82
2018-02-24T18:44:57.846Z,13.05
2018-02-24T18:47:28.031Z,11.12
2018-02-24T18:50:06.862Z,10.50
2018-02-24T18:52:34.403Z,9.38
2018-02-24T18:55:01.897Z,12.77
2018-02-24T18:57:29.813Z,8.80
2018-02-24T18:59:59.191Z,11.68
2018-02-24T19:02:28.372Z,11.18
2018-02-24T19:04:58.018Z,7.18
2018-02-24T19:07:27.537Z,7.68
2018-02-24T19:09:56.670Z,7.60
2018-02-24T19:12:35.854Z,10.48
2018-02-24T19:15:04.162Z,11.07
2018-02-24T19:17:32.442Z,8.60
2018-02-24T19:20:00.704Z,5.22
2018-02-24T19:22:28.633Z,7.53
2018-02-24T19:24:57.902Z,11.48
2018-02-24T19:27:26.693Z,6.12
2018-02-24T19:29:55.183Z,6.75
2018-02-24T19:32:34.062Z,5.78
2018-02-24T19:35:02.334Z,6.47
2018-02-24T19:37:29.848Z,7.70
2018-02-24T19:39:58.027Z,6.60
2018-02-24T19:42:25.756Z,3.85
2018-02-24T19:44:54.635Z,5.65
2018-02-24T19:47:25.643Z,7.47
2018-02-24T19:49:55.898Z,6.28
2018-02-24T19:52:25.092Z,10.48
2018-02-24T19:54:55.568Z,8.38
2018-02-24T19:57:25.725Z,3.92
2018-02-24T19:59:56.119Z,8.48
2018-02-24T20:02:26.730Z,7.35
2018-02-24T20:04:56.941Z,4.78
2018-02-24T20:07:25.880Z,5.00
2018-02-24T20:09:56.580Z,12.00
2018-02-24T20:12:25.410Z,5.40
2018-02-24T20:14:55.610Z,4.10
2018-02-24T20:17:25.956Z,4.40
2018-02-24T20:19:54.566Z,8.10
2018-02-24T20:22:23.047Z,4.72
2018-02-24T20:24:53.610Z,3.85
2018-02-24T20:27:23.908Z,4.05
2018-02-24T20:29:54.477Z,6.15
2018-02-24T20:32:25.471Z,5.18
2018-02-24T20:34:54.826Z,4.45
2018-02-24T20:37:24.955Z,5.70
2018-02-24T20:40:03.753Z,6.43
2018-02-24T20:42:32.046Z,5.07
2018-02-24T20:45:00.324Z,11.63
2018-02-24T20:47:28.837Z,5.03
2018-02-24T20:49:57.434Z,4.00
2018-02-24T20:52:26.891Z,7.35
2018-02-24T20:54:56.070Z,6.40
2018-02-24T20:57:25.321Z,5.57
2018-02-24T21:00:05.674Z,4.53
2018-02-24T21:02:33.165Z,4.93
2018-02-24T21:05:00.680Z,15.95
2018-02-24T21:07:29.373Z,4.62
2018-02-24T21:09:58.101Z,6.45
2018-02-24T21:12:27.714Z,5.25
2018-02-24T21:14:57.810Z,3.53
2018-02-24T21:17:27.365Z,6.00
2018-02-24T21:19:58.013Z,6.15
2018-02-24T21:22:36.958Z,4.37
2018-02-24T21:25:04.493Z,4.87
2018-02-24T21:27:32.753Z,3.28
2018-02-24T21:30:00.250Z,3.45
2018-02-24T21:32:28.964Z,4.20
2018-02-24T21:34:58.039Z,4.43
2018-02-24T21:37:35.962Z,8.65
2018-02-24T21:40:03.456Z,4.28
2018-02-24T21:42:31.737Z,6.37
2018-02-24T21:45:00.143Z,5.28
2018-02-24T21:47:28.742Z,5.70
2018-02-24T21:49:58.957Z,5.53
2018-02-24T21:52:26.787Z,6.95
2018-02-24T21:54:56.176Z,8.65
2018-02-24T21:57:26.968Z,4.20
2018-02-24T21:59:57.131Z,5.62
2018-02-24T22:02:26.213Z,3.95
2018-02-24T22:04:56.742Z,3.75
2018-02-24T22:07:27.214Z,6.50
2018-02-24T22:09:55.444Z,6.00
2018-02-24T22:12:25.178Z,6.07
2018-02-24T22:14:54.951Z,3.25
2018-02-24T22:17:25.438Z,5.32
2018-02-24T22:19:55.683Z,7.12
2018-02-24T22:22:24.628Z,3.35
2018-02-24T22:24:55.814Z,3.30
2018-02-24T22:27:26.334Z,5.03
2018-02-24T22:29:55.978Z,4.32
2018-02-24T22:32:25.036Z,4.97
2018-02-24T22:34:54.522Z,4.05
2018-02-24T22:37:24.556Z,8.18
2018-02-24T22:39:55.213Z,5.30
2018-02-24T22:42:24.592Z,8.65
2018-02-24T22:44:53.916Z,6.55
2018-02-24T22:47:24.033Z,6.68
2018-02-24T22:49:54.115Z,9.45
2018-02-24T22:52:23.834Z,7.10
2018-02-24T22:54:55.795Z,5.30
2018-02-24T22:57:24.788Z,3.30
2018-02-24T22:59:55.770Z,7.18
2018-02-24T23:02:24.628Z,3.87
2018-02-24T23:04:55.826Z,4.15
2018-02-24T23:07:24.978Z,5.15
2018-02-24T23:09:56.433Z,4.43
2018-02-24T23:12:24.416Z,3.20
2018-02-24T23:14:54.960Z,3.78
2018-02-24T23:17:24.821Z,3.28
2018-02-24T23:19:57.227Z,2.67
2018-02-24T23:22:27.103Z,3.97
2018-02-24T23:25:06.211Z,5.05
2018-02-24T23:27:33.737Z,16.40
2018-02-24T23:30:02.010Z,5.90
2018-02-24T23:32:30.195Z,4.22
2018-02-24T23:34:58.280Z,3.97
2018-02-24T23:37:27.949Z,4.20
2018-02-24T23:40:06.841Z,3.97
2018-02-24T23:42:34.421Z,3.40
2018-02-24T23:45:02.701Z,3.72
2018-02-24T23:47:31.126Z,3.37
2018-02-24T23:49:58.642Z,7.75
2018-02-24T23:52:27.646Z,4.43
2018-02-24T23:54:58.105Z,4.70
2018-02-24T23:57:27.352Z,8.02
2018-02-24T23:59:58.539Z,5.70
