createdAt,value
2023-04-08T00:00:19.108Z,27
2023-04-08T00:05:19.112Z,27
2023-04-08T00:10:16.202Z,28
2023-04-08T00:15:19.193Z,28
2023-04-08T00:20:19.188Z,28
2023-04-08T00:25:16.211Z,28
2023-04-08T00:30:19.232Z,29
2023-04-08T00:35:16.246Z,29
2023-04-08T00:40:16.035Z,29
2023-04-08T00:45:19.136Z,29
2023-04-08T00:50:19.210Z,29
2023-04-08T00:55:19.165Z,29
2023-04-08T01:00:16.180Z,29
2023-04-08T01:05:19.220Z,30
2023-04-08T01:10:16.189Z,30
2023-04-08T01:15:16.235Z,30
2023-04-08T01:20:19.282Z,30
2023-04-08T01:25:16.198Z,31
2023-04-08T01:30:19.179Z,30
2023-04-08T01:35:16.233Z,30
2023-04-08T01:40:16.141Z,31
2023-04-08T01:45:19.248Z,30
2023-04-08T01:50:19.217Z,31
2023-04-08T01:55:16.246Z,31
2023-04-08T02:00:19.243Z,31
2023-04-08T02:05:19.206Z,32
2023-04-08T02:10:16.274Z,32
2023-04-08T02:15:19.232Z,32
2023-04-08T02:20:16.183Z,32
2023-04-08T02:25:16.231Z,32
2023-04-08T02:30:19.465Z,32
2023-04-08T02:35:19.203Z,32
2023-04-08T02:40:19.246Z,32
2023-04-08T02:45:19.249Z,32
2023-04-08T02:50:19.243Z,32
2023-04-08T02:55:19.195Z,33
2023-04-08T03:00:16.151Z,33
2023-04-08T03:05:16.353Z,33
2023-04-08T03:10:19.287Z,33
2023-04-08T03:15:19.209Z,33
2023-04-08T03:20:19.236Z,34
2023-04-08T03:25:16.235Z,34
2023-04-08T03:30:19.271Z,34
2023-04-08T03:35:16.318Z,34
2023-04-08T03:40:19.306Z,35
2023-04-08T03:45:19.243Z,35
2023-04-08T03:50:16.254Z,35
2023-04-08T03:55:16.132Z,35
2023-04-08T04:00:18.599Z,35
2023-04-08T04:05:18.563Z,35
2023-04-08T04:10:18.610Z,35
2023-04-08T04:15:18.481Z,36
2023-04-08T04:20:18.518Z,36
2023-04-08T04:25:18.502Z,36
2023-04-08T04:30:15.600Z,36
2023-04-08T04:35:18.749Z,36
2023-04-08T04:40:18.530Z,37
2023-04-08T04:45:18.528Z,37
2023-04-08T04:50:18.488Z,37
2023-04-08T04:55:15.588Z,37
2023-04-08T05:00:18.541Z,37
2023-04-08T05:05:15.809Z,37
2023-04-08T05:10:18.751Z,37
2023-04-08T05:15:15.561Z,38
2023-04-08T05:20:18.588Z,38
2023-04-08T05:25:18.538Z,38
2023-04-08T05:30:15.684Z,38
2023-04-08T05:35:18.695Z,39
2023-04-08T05:40:15.585Z,39
2023-04-08T05:45:18.633Z,39
2023-04-08T05:50:18.611Z,39
2023-04-08T05:55:18.590Z,40
2023-04-08T06:00:15.553Z,39
2023-04-08T06:05:18.646Z,40
2023-04-08T06:10:15.571Z,40
2023-04-08T06:15:18.553Z,40
2023-04-08T06:20:18.590Z,40
2023-04-08T06:25:18.600Z,40
2023-04-08T06:30:15.472Z,40
2023-04-08T06:35:15.618Z,40
2023-04-08T06:40:18.756Z,40
2023-04-08T06:45:15.606Z,40
2023-04-08T06:50:15.606Z,39
2023-04-08T06:55:18.566Z,39
2023-04-08T07:00:15.636Z,40
2023-04-08T07:05:15.614Z,40
2023-04-08T07:10:15.494Z,40
2023-04-08T07:15:18.584Z,40
2023-04-08T07:20:18.596Z,40
2023-04-08T07:25:15.614Z,40
2023-04-08T07:30:15.628Z,41
2023-04-08T07:35:18.635Z,41
2023-04-08T07:40:18.650Z,41
2023-04-08T07:45:15.620Z,41
2023-04-08T07:50:15.462Z,41
2023-04-08T07:55:15.723Z,42
2023-04-08T08:00:15.646Z,42
2023-04-08T08:05:18.685Z,43
2023-04-08T08:10:15.637Z,43
2023-04-08T08:15:18.638Z,44
2023-04-08T08:20:18.701Z,44
2023-04-08T08:25:15.462Z,44
2023-04-08T08:30:15.455Z,44
2023-04-08T08:35:15.687Z,44
2023-04-08T08:40:18.663Z,44
2023-04-08T08:45:18.608Z,44
2023-04-08T08:50:18.648Z,44
2023-04-08T08:55:36.230Z,45
2023-04-08T09:00:15.672Z,45
2023-04-08T09:05:18.784Z,45
2023-04-08T09:10:15.676Z,46
2023-04-08T09:15:18.668Z,46
2023-04-08T09:20:15.705Z,46
2023-04-08T09:25:18.629Z,46
2023-04-08T09:30:18.707Z,46
2023-04-08T09:35:18.639Z,46
2023-04-08T09:40:18.677Z,46
2023-04-08T09:45:15.546Z,47
2023-04-08T09:50:15.698Z,47
2023-04-08T09:55:18.755Z,47
2023-04-08T10:00:19.013Z,47
2023-04-08T10:05:18.656Z,47
2023-04-08T10:10:18.718Z,47
2023-04-08T10:15:18.639Z,47
2023-04-08T10:20:15.910Z,47
2023-04-08T10:25:18.681Z,48
2023-04-08T10:30:15.763Z,47
2023-04-08T10:35:18.766Z,47
2023-04-08T10:40:15.699Z,47
2023-04-08T10:45:15.785Z,47
2023-04-08T10:50:18.870Z,47
2023-04-08T10:55:18.709Z,47
2023-04-08T11:00:15.735Z,47
2023-04-08T11:05:15.539Z,47
2023-04-08T11:10:15.784Z,47
2023-04-08T11:15:18.738Z,46
2023-04-08T11:20:18.720Z,46
2023-04-08T11:25:18.751Z,46
2023-04-08T11:30:18.721Z,46
2023-04-08T11:35:18.718Z,45
2023-04-08T11:40:18.678Z,45
2023-04-08T11:45:15.777Z,44
2023-04-08T11:50:15.802Z,44
2023-04-08T11:55:18.901Z,44
2023-04-08T12:00:18.759Z,43
2023-04-08T12:05:18.777Z,42
2023-04-08T12:10:15.748Z,41
2023-04-08T12:15:18.784Z,40
2023-04-08T12:20:18.800Z,39
2023-04-08T12:25:18.767Z,38
2023-04-08T12:30:18.732Z,38
2023-04-08T12:35:18.687Z,38
2023-04-08T12:40:18.822Z,38
2023-04-08T12:45:18.733Z,38
2023-04-08T12:50:18.707Z,37
2023-04-08T12:55:18.752Z,37
2023-04-08T13:00:15.769Z,36
2023-04-08T13:05:23.663Z,35
2023-04-08T13:10:15.822Z,35
2023-04-08T13:15:15.816Z,34
2023-04-08T13:20:15.818Z,34
2023-04-08T13:25:15.791Z,34
2023-04-08T13:30:18.801Z,33
2023-04-08T13:35:18.807Z,32
2023-04-08T13:40:15.613Z,33
2023-04-08T13:45:15.936Z,33
2023-04-08T13:50:18.823Z,32
2023-04-08T13:55:15.800Z,32
2023-04-08T14:00:18.879Z,32
2023-04-08T14:05:18.785Z,32
2023-04-08T14:10:15.791Z,31
2023-04-08T14:15:18.841Z,32
2023-04-08T14:20:15.799Z,31
2023-04-08T14:25:15.837Z,31
2023-04-08T14:30:18.831Z,31
2023-04-08T14:35:15.792Z,31
2023-04-08T14:40:15.816Z,30
2023-04-08T14:45:18.809Z,30
2023-04-08T14:50:15.841Z,30
2023-04-08T14:55:15.872Z,30
2023-04-08T15:00:19.045Z,29
2023-04-08T15:05:15.816Z,29
2023-04-08T15:10:15.820Z,29
2023-04-08T15:15:18.836Z,27
2023-04-08T15:20:18.857Z,28
2023-04-08T15:25:15.875Z,27
2023-04-08T15:30:18.848Z,28
2023-04-08T15:35:15.838Z,28
2023-04-08T15:40:18.857Z,27
2023-04-08T15:45:18.817Z,27
2023-04-08T15:50:18.908Z,27
2023-04-08T15:55:18.856Z,27
2023-04-08T16:00:18.860Z,27
2023-04-08T16:05:15.865Z,26
2023-04-08T16:10:18.857Z,26
2023-04-08T16:15:18.873Z,26
2023-04-08T16:20:20.631Z,25
2023-04-08T16:25:15.828Z,24
2023-04-08T16:30:15.948Z,25
2023-04-08T16:35:18.888Z,24
2023-04-08T16:40:18.895Z,24
2023-04-08T16:45:18.941Z,22
2023-04-08T16:50:15.953Z,22
2023-04-08T16:55:15.910Z,23
2023-04-08T17:00:16.850Z,23
2023-04-08T17:05:15.887Z,23
2023-04-08T17:10:15.934Z,23
2023-04-08T17:15:18.923Z,22
2023-04-08T17:20:18.929Z,23
2023-04-08T17:25:15.924Z,23
2023-04-08T17:30:18.935Z,22
2023-04-08T17:35:18.887Z,22
2023-04-08T17:40:18.888Z,21
2023-04-08T17:45:18.861Z,21
2023-04-08T17:50:18.871Z,21
2023-04-08T17:55:18.860Z,20
2023-04-08T18:00:19.874Z,21
2023-04-08T18:05:18.884Z,20
2023-04-08T18:10:18.868Z,20
2023-04-08T18:15:15.949Z,20
2023-04-08T18:20:19.007Z,20
2023-04-08T18:25:15.929Z,21
2023-04-08T18:30:15.951Z,20
2023-04-08T18:35:15.936Z,20
2023-04-08T18:40:18.991Z,19
2023-04-08T18:45:18.905Z,19
2023-04-08T18:50:18.996Z,20
2023-04-08T18:55:15.940Z,20
2023-04-08T19:00:15.905Z,20
2023-04-08T19:05:18.964Z,20
2023-04-08T19:10:18.919Z,19
2023-04-08T19:15:18.910Z,20
2023-04-08T19:20:18.861Z,20
2023-04-08T19:25:18.981Z,20
2023-04-08T19:30:18.909Z,19
2023-04-08T19:35:18.968Z,20
2023-04-08T19:40:18.933Z,19
2023-04-08T19:45:15.930Z,19
2023-04-08T19:50:15.975Z,19
2023-04-08T19:55:19.092Z,19
2023-04-08T20:00:19.041Z,19
2023-04-08T20:05:18.974Z,18
2023-04-08T20:10:18.951Z,18
2023-04-08T20:15:24.534Z,19
2023-04-08T20:20:19.019Z,19
2023-04-08T20:25:15.980Z,18
2023-04-08T20:30:15.967Z,19
2023-04-08T20:35:16.001Z,18
2023-04-08T20:40:18.184Z,18
2023-04-08T20:45:18.966Z,18
2023-04-08T20:50:16.108Z,18
2023-04-08T20:55:15.853Z,18
2023-04-08T21:00:18.975Z,18
2023-04-08T21:05:18.997Z,18
2023-04-08T21:10:19.519Z,18
2023-04-08T21:15:18.964Z,18
2023-04-08T21:20:18.988Z,18
2023-04-08T21:25:18.994Z,18
2023-04-08T21:30:16.045Z,18
2023-04-08T21:35:16.018Z,18
2023-04-08T21:40:16.061Z,18
2023-04-08T21:45:18.999Z,18
2023-04-08T21:50:16.070Z,18
2023-04-08T21:55:16.079Z,18
2023-04-08T22:00:19.089Z,19
2023-04-08T22:05:16.045Z,19
2023-04-08T22:10:19.066Z,18
2023-04-08T22:15:15.867Z,18
2023-04-08T22:20:19.077Z,18
2023-04-08T22:25:19.067Z,18
2023-04-08T22:30:16.062Z,18
2023-04-08T22:35:16.053Z,18
2023-04-08T22:40:19.017Z,19
2023-04-08T22:45:19.018Z,19
2023-04-08T22:50:16.110Z,19
2023-04-08T22:55:19.056Z,19
2023-04-08T23:00:16.173Z,19
2023-04-08T23:05:16.094Z,19
2023-04-08T23:10:19.063Z,19
2023-04-08T23:15:19.013Z,19
2023-04-08T23:20:19.011Z,20
2023-04-08T23:25:16.132Z,20
2023-04-08T23:30:16.173Z,20
2023-04-08T23:35:19.104Z,21
2023-04-08T23:40:19.058Z,21
2023-04-08T23:45:19.043Z,21
2023-04-08T23:50:19.100Z,21
2023-04-08T23:55:16.121Z,22
