createdAt,value
2023-04-29T00:00:51.148Z,35.98
2023-04-29T00:01:51.202Z,35.97
2023-04-29T00:02:51.342Z,35.98
2023-04-29T00:03:51.360Z,36.01
2023-04-29T00:04:51.486Z,36.03
2023-04-29T00:05:51.511Z,35.96
2023-04-29T00:06:51.448Z,36.00
2023-04-29T00:07:51.502Z,35.97
2023-04-29T00:08:51.555Z,35.95
2023-04-29T00:09:51.723Z,35.99
2023-04-29T00:10:51.731Z,36.00
2023-04-29T00:11:51.717Z,36.01
2023-04-29T00:12:51.776Z,36.00
2023-04-29T00:13:51.839Z,35.96
2023-04-29T00:14:51.904Z,36.01
2023-04-29T00:15:51.926Z,36.01
2023-04-29T00:16:51.990Z,35.98
2023-04-29T00:17:52.124Z,35.99
2023-04-29T00:18:52.150Z,36.00
2023-04-29T00:19:52.470Z,35.97
2023-04-29T00:20:52.193Z,35.96
2023-04-29T00:21:52.250Z,35.96
2023-04-29T00:22:52.340Z,36.00
2023-04-29T00:23:52.365Z,36.00
2023-04-29T00:24:52.422Z,35.96
2023-04-29T00:25:52.472Z,35.94
2023-04-29T00:26:52.512Z,35.89
2023-04-29T00:27:52.567Z,36.01
2023-04-29T00:28:52.640Z,35.97
2023-04-29T00:29:53.450Z,35.97
2023-04-29T00:30:52.735Z,35.98
2023-04-29T00:31:52.785Z,35.95
2023-04-29T00:32:52.872Z,35.96
2023-04-29T00:33:52.894Z,36.00
2023-04-29T00:34:52.950Z,35.93
2023-04-29T00:35:52.998Z,35.97
2023-04-29T00:36:53.029Z,35.96
2023-04-29T00:37:53.083Z,35.95
2023-04-29T00:38:53.170Z,35.90
2023-04-29T00:39:53.339Z,35.93
2023-04-29T00:40:53.286Z,35.96
2023-04-29T00:41:53.292Z,35.95
2023-04-29T00:42:53.361Z,35.92
2023-04-29T00:43:53.424Z,35.92
2023-04-29T00:44:53.459Z,35.95
2023-04-29T00:45:55.190Z,35.96
2023-04-29T00:46:53.602Z,35.93
2023-04-29T00:47:53.653Z,35.95
2023-04-29T00:48:53.670Z,35.93
2023-04-29T00:49:53.852Z,35.95
2023-04-29T00:50:53.805Z,35.90
2023-04-29T00:51:53.840Z,35.91
2023-04-29T00:52:53.908Z,35.94
2023-04-29T00:53:53.933Z,35.90
2023-04-29T00:54:54.065Z,35.93
2023-04-29T00:55:54.112Z,35.91
2023-04-29T00:56:54.127Z,35.94
2023-04-29T00:57:54.169Z,35.92
2023-04-29T00:58:54.224Z,35.92
2023-04-29T00:59:54.492Z,35.90
2023-04-29T01:00:56.409Z,35.92
2023-04-29T01:01:54.521Z,35.91
2023-04-29T01:02:54.516Z,35.90
2023-04-29T01:03:54.673Z,35.88
2023-04-29T01:04:54.678Z,35.93
2023-04-29T01:05:54.609Z,35.93
2023-04-29T01:06:54.681Z,35.92
2023-04-29T01:07:54.716Z,35.93
2023-04-29T01:08:54.763Z,35.92
2023-04-29T01:09:55.267Z,35.90
2023-04-29T01:10:54.877Z,35.94
2023-04-29T01:11:54.929Z,35.91
2023-04-29T01:12:55.007Z,35.88
2023-04-29T01:13:55.037Z,35.89
2023-04-29T01:14:55.146Z,35.96
2023-04-29T01:15:55.184Z,35.93
2023-04-29T01:16:55.184Z,35.89
2023-04-29T01:17:55.297Z,35.87
2023-04-29T01:18:55.328Z,35.89
2023-04-29T01:19:55.629Z,35.93
2023-04-29T01:20:55.394Z,35.94
2023-04-29T01:21:55.464Z,35.93
2023-04-29T01:22:55.541Z,35.90
2023-04-29T01:23:55.568Z,35.90
2023-04-29T01:24:55.667Z,35.92
2023-04-29T01:25:55.696Z,35.90
2023-04-29T01:26:55.745Z,35.95
2023-04-29T01:27:55.789Z,35.90
2023-04-29T01:28:55.845Z,35.89
2023-04-29T01:29:55.898Z,35.93
2023-04-29T01:30:55.949Z,35.85
2023-04-29T01:31:56.109Z,35.87
2023-04-29T01:32:56.164Z,35.87
2023-04-29T01:33:56.126Z,35.87
2023-04-29T01:34:56.172Z,35.90
2023-04-29T01:35:56.269Z,35.89
2023-04-29T01:36:56.309Z,35.95
2023-04-29T01:37:56.367Z,35.92
2023-04-29T01:38:56.428Z,35.90
2023-04-29T01:39:56.485Z,35.82
2023-04-29T01:40:56.550Z,35.85
2023-04-29T01:41:56.631Z,35.89
2023-04-29T01:42:56.632Z,35.85
2023-04-29T01:43:56.696Z,35.89
2023-04-29T01:44:56.768Z,35.86
2023-04-29T01:45:56.808Z,35.87
2023-04-29T01:46:56.995Z,35.90
2023-04-29T01:47:57.024Z,35.90
2023-04-29T01:48:57.018Z,35.86
2023-04-29T01:49:57.073Z,35.89
2023-04-29T01:50:57.132Z,35.89
2023-04-29T01:51:57.204Z,35.87
2023-04-29T01:52:57.218Z,35.86
2023-04-29T01:53:57.285Z,35.85
2023-04-29T01:54:57.363Z,35.90
2023-04-29T01:55:57.400Z,35.83
2023-04-29T01:56:57.483Z,35.89
2023-04-29T01:57:57.538Z,35.89
2023-04-29T01:58:57.556Z,35.89
2023-04-29T01:59:57.631Z,35.90
2023-04-29T02:00:57.777Z,35.90
2023-04-29T02:01:57.767Z,35.93
2023-04-29T02:02:57.983Z,35.91
2023-04-29T02:03:58.082Z,35.87
2023-04-29T02:04:57.968Z,35.91
2023-04-29T02:05:58.027Z,35.84
2023-04-29T02:06:58.057Z,35.86
2023-04-29T02:07:58.122Z,35.86
2023-04-29T02:08:58.214Z,35.84
2023-04-29T02:09:58.257Z,35.86
2023-04-29T02:10:58.334Z,35.86
2023-04-29T02:11:58.410Z,35.87
2023-04-29T02:12:58.435Z,35.85
2023-04-29T02:13:58.512Z,35.86
2023-04-29T02:14:58.569Z,35.87
2023-04-29T02:15:58.638Z,35.83
2023-04-29T02:16:58.713Z,35.86
2023-04-29T02:17:58.793Z,35.86
2023-04-29T02:18:58.812Z,35.86
2023-04-29T02:19:58.866Z,35.84
2023-04-29T02:20:58.941Z,35.87
2023-04-29T02:21:59.146Z,35.79
2023-04-29T02:22:59.043Z,35.86
2023-04-29T02:23:59.139Z,35.81
2023-04-29T02:24:59.171Z,35.87
2023-04-29T02:25:59.256Z,35.86
2023-04-29T02:26:59.282Z,35.86
2023-04-29T02:27:59.344Z,35.81
2023-04-29T02:28:59.428Z,35.86
2023-04-29T02:29:59.483Z,35.86
2023-04-29T02:30:59.543Z,35.84
2023-04-29T02:31:59.695Z,35.86
2023-04-29T02:32:59.682Z,35.84
2023-04-29T02:33:59.747Z,35.84
2023-04-29T02:34:59.833Z,35.82
2023-04-29T02:35:59.925Z,35.82
2023-04-29T02:36:59.950Z,35.87
2023-04-29T02:38:00.029Z,35.86
2023-04-29T02:39:00.030Z,35.84
2023-04-29T02:40:00.139Z,35.84
2023-04-29T02:41:00.174Z,35.82
2023-04-29T02:42:00.246Z,35.82
2023-04-29T02:43:00.270Z,35.86
2023-04-29T02:44:00.342Z,35.83
2023-04-29T02:45:00.413Z,35.84
2023-04-29T02:46:00.652Z,35.83
2023-04-29T02:47:00.585Z,35.83
2023-04-29T02:48:00.655Z,35.88
2023-04-29T02:49:00.658Z,35.84
2023-04-29T02:50:00.785Z,35.83
2023-04-29T02:51:00.773Z,35.86
2023-04-29T02:52:00.848Z,35.86
2023-04-29T02:53:00.896Z,35.83
2023-04-29T02:54:00.973Z,35.80
2023-04-29T02:55:01.038Z,35.80
2023-04-29T02:56:01.133Z,35.82
2023-04-29T02:57:01.183Z,35.79
2023-04-29T02:58:01.211Z,35.78
2023-04-29T02:59:01.283Z,35.83
2023-04-29T03:00:01.348Z,35.86
2023-04-29T03:01:01.465Z,35.83
2023-04-29T03:02:01.489Z,35.82
2023-04-29T03:03:01.587Z,35.79
2023-04-29T03:04:01.818Z,35.88
2023-04-29T03:05:01.690Z,35.82
2023-04-29T03:06:01.735Z,35.83
2023-04-29T03:07:01.801Z,35.83
2023-04-29T03:08:01.853Z,35.83
2023-04-29T03:09:01.922Z,35.82
2023-04-29T03:10:01.989Z,35.83
2023-04-29T03:11:02.060Z,35.82
2023-04-29T03:12:02.111Z,35.84
2023-04-29T03:13:02.154Z,35.80
2023-04-29T03:14:02.238Z,35.78
2023-04-29T03:15:02.282Z,35.82
2023-04-29T03:16:02.368Z,35.82
2023-04-29T03:17:02.462Z,35.80
2023-04-29T03:18:02.531Z,35.80
2023-04-29T03:19:02.547Z,35.83
2023-04-29T03:20:02.578Z,35.82
2023-04-29T03:21:02.645Z,35.82
2023-04-29T03:22:02.725Z,35.82
2023-04-29T03:23:02.755Z,35.83
2023-04-29T03:24:02.833Z,35.77
2023-04-29T03:25:02.931Z,35.83
2023-04-29T03:26:03.013Z,35.79
2023-04-29T03:27:03.015Z,35.84
2023-04-29T03:28:03.073Z,35.80
2023-04-29T03:29:03.111Z,35.82
2023-04-29T03:30:03.150Z,35.80
2023-04-29T03:31:03.284Z,35.84
2023-04-29T03:32:03.269Z,35.80
2023-04-29T03:33:03.341Z,35.79
2023-04-29T03:34:03.410Z,35.83
2023-04-29T03:35:03.492Z,35.76
2023-04-29T03:36:03.560Z,35.84
2023-04-29T03:37:03.584Z,35.80
2023-04-29T03:38:03.686Z,35.82
2023-04-29T03:39:03.727Z,35.77
2023-04-29T03:40:03.797Z,35.80
2023-04-29T03:41:03.840Z,35.82
2023-04-29T03:42:03.901Z,35.81
2023-04-29T03:43:03.956Z,35.77
2023-04-29T03:44:04.017Z,35.77
2023-04-29T03:45:04.086Z,35.76
2023-04-29T03:46:04.165Z,35.78
2023-04-29T03:47:04.187Z,35.81
2023-04-29T03:48:04.249Z,35.84
2023-04-29T03:49:04.316Z,35.79
2023-04-29T03:50:04.360Z,35.76
2023-04-29T03:51:04.379Z,35.81
2023-04-29T03:52:04.450Z,35.80
2023-04-29T03:53:04.510Z,35.78
2023-04-29T03:54:04.527Z,35.82
2023-04-29T03:55:04.633Z,35.78
2023-04-29T03:56:04.633Z,35.82
2023-04-29T03:57:04.702Z,35.80
2023-04-29T03:58:04.738Z,35.85
2023-04-29T03:59:04.781Z,35.82
2023-04-29T04:00:04.833Z,35.81
2023-04-29T04:01:04.866Z,35.82
2023-04-29T04:02:05.042Z,35.80
2023-04-29T04:03:05.901Z,35.81
2023-04-29T04:04:05.073Z,35.82
2023-04-29T04:05:05.085Z,35.81
2023-04-29T04:06:05.118Z,35.81
2023-04-29T04:07:05.110Z,35.79
2023-04-29T04:08:05.151Z,35.81
2023-04-29T04:09:05.175Z,35.82
2023-04-29T04:10:05.268Z,35.78
2023-04-29T04:11:05.292Z,35.78
2023-04-29T04:12:05.361Z,35.80
2023-04-29T04:13:05.364Z,35.82
2023-04-29T04:14:05.466Z,35.78
2023-04-29T04:15:05.451Z,35.78
2023-04-29T04:16:05.494Z,35.82
2023-04-29T04:17:05.507Z,35.81
2023-04-29T04:18:05.605Z,35.80
2023-04-29T04:19:05.574Z,35.78
2023-04-29T04:20:05.602Z,35.80
2023-04-29T04:21:05.668Z,35.80
2023-04-29T04:22:05.702Z,35.78
2023-04-29T04:23:05.720Z,35.78
2023-04-29T04:24:05.767Z,35.76
2023-04-29T04:25:05.821Z,35.76
2023-04-29T04:26:06.710Z,35.72
2023-04-29T04:27:05.919Z,35.75
2023-04-29T04:28:05.979Z,35.76
2023-04-29T04:29:06.030Z,35.75
2023-04-29T04:30:06.092Z,35.78
2023-04-29T04:31:06.105Z,35.76
2023-04-29T04:32:06.247Z,35.76
2023-04-29T04:33:06.288Z,35.76
2023-04-29T04:34:06.266Z,35.76
2023-04-29T04:35:06.332Z,35.75
2023-04-29T04:36:06.397Z,35.75
2023-04-29T04:37:06.411Z,35.76
2023-04-29T04:38:06.464Z,35.73
2023-04-29T04:39:06.548Z,35.73
2023-04-29T04:40:06.546Z,35.79
2023-04-29T04:41:06.646Z,35.76
2023-04-29T04:42:06.685Z,35.76
2023-04-29T04:43:06.709Z,35.78
2023-04-29T04:44:06.743Z,35.75
2023-04-29T04:45:06.783Z,35.74
2023-04-29T04:46:07.015Z,35.77
2023-04-29T04:47:06.829Z,35.77
2023-04-29T04:48:06.897Z,35.73
2023-04-29T04:49:06.916Z,35.76
2023-04-29T04:50:06.923Z,35.71
2023-04-29T04:51:06.922Z,35.73
2023-04-29T04:52:06.953Z,35.71
2023-04-29T04:53:06.962Z,35.75
2023-04-29T04:54:07.012Z,35.77
2023-04-29T04:55:07.024Z,35.72
2023-04-29T04:56:07.080Z,35.72
2023-04-29T04:57:07.086Z,35.73
2023-04-29T04:58:07.084Z,35.73
2023-04-29T04:59:07.154Z,35.72
2023-04-29T05:00:07.162Z,35.73
2023-04-29T05:01:07.250Z,35.71
2023-04-29T05:02:07.308Z,35.75
2023-04-29T05:03:07.429Z,35.71
2023-04-29T05:04:07.413Z,35.71
2023-04-29T05:05:07.396Z,35.69
2023-04-29T05:06:07.575Z,35.71
2023-04-29T05:07:07.486Z,35.69
2023-04-29T05:08:07.548Z,35.73
2023-04-29T05:09:07.562Z,35.72
2023-04-29T05:10:07.623Z,35.68
2023-04-29T05:11:07.655Z,35.69
2023-04-29T05:12:07.673Z,35.64
2023-04-29T05:13:07.773Z,35.69
2023-04-29T05:14:07.773Z,35.65
2023-04-29T05:15:07.823Z,35.71
2023-04-29T05:16:07.869Z,35.67
2023-04-29T05:17:07.945Z,35.66
2023-04-29T05:18:07.947Z,35.65
2023-04-29T05:19:07.969Z,35.69
2023-04-29T05:20:08.030Z,35.69
2023-04-29T05:21:08.082Z,35.67
2023-04-29T05:22:08.124Z,35.68
2023-04-29T05:23:08.137Z,35.67
2023-04-29T05:24:08.186Z,35.67
2023-04-29T05:25:08.238Z,35.67
2023-04-29T05:26:08.302Z,35.63
2023-04-29T05:27:08.351Z,35.64
2023-04-29T05:28:08.384Z,35.68
2023-04-29T05:29:08.455Z,35.64
2023-04-29T05:30:08.473Z,35.70
2023-04-29T05:31:08.582Z,35.66
2023-04-29T05:32:08.602Z,35.68
2023-04-29T05:33:08.637Z,35.63
2023-04-29T05:34:08.700Z,35.71
2023-04-29T05:35:08.726Z,35.63
2023-04-29T05:36:08.801Z,35.64
2023-04-29T05:37:08.856Z,35.65
2023-04-29T05:38:08.886Z,35.63
2023-04-29T05:39:08.946Z,35.67
2023-04-29T05:40:08.967Z,35.68
2023-04-29T05:41:09.050Z,35.70
2023-04-29T05:42:09.133Z,35.67
2023-04-29T05:43:09.184Z,35.66
2023-04-29T05:44:09.194Z,35.64
2023-04-29T05:45:09.246Z,35.64
2023-04-29T05:46:09.359Z,35.66
2023-04-29T05:47:09.367Z,35.63
2023-04-29T05:48:09.408Z,35.63
2023-04-29T05:49:09.432Z,35.58
2023-04-29T05:50:09.466Z,35.62
2023-04-29T05:51:09.534Z,35.59
2023-04-29T05:52:09.606Z,35.56
2023-04-29T05:53:09.671Z,35.53
2023-04-29T05:54:09.684Z,35.56
2023-04-29T05:55:09.757Z,35.53
2023-04-29T05:56:09.863Z,35.51
2023-04-29T05:57:09.860Z,35.48
2023-04-29T05:58:09.915Z,35.45
2023-04-29T05:59:09.989Z,35.46
2023-04-29T06:00:10.059Z,35.44
2023-04-29T06:01:10.125Z,35.40
2023-04-29T06:02:10.277Z,35.36
2023-04-29T06:03:10.337Z,35.36
2023-04-29T06:04:10.565Z,35.33
2023-04-29T06:05:10.474Z,35.31
2023-04-29T06:06:12.319Z,35.25
2023-04-29T06:07:10.491Z,35.24
2023-04-29T06:08:10.520Z,35.23
2023-04-29T06:09:19.912Z,35.24
2023-04-29T06:10:11.573Z,35.23
2023-04-29T06:11:10.572Z,35.23
2023-04-29T06:12:10.608Z,35.22
2023-04-29T06:13:10.555Z,35.20
2023-04-29T06:14:10.541Z,35.15
2023-04-29T06:15:10.536Z,35.18
2023-04-29T06:16:10.566Z,35.09
2023-04-29T06:17:10.538Z,35.13
2023-04-29T06:18:10.528Z,35.06
2023-04-29T06:19:10.507Z,35.10
2023-04-29T06:20:10.556Z,35.12
2023-04-29T06:21:10.608Z,35.10
2023-04-29T06:22:10.670Z,35.07
2023-04-29T06:23:10.666Z,35.09
2023-04-29T06:24:10.725Z,35.08
2023-04-29T06:25:10.797Z,35.05
2023-04-29T06:26:10.855Z,34.98
2023-04-29T06:27:10.886Z,34.97
2023-04-29T06:28:10.929Z,34.93
2023-04-29T06:29:10.943Z,34.89
2023-04-29T06:30:10.954Z,34.91
2023-04-29T06:31:11.032Z,34.69
2023-04-29T06:32:11.056Z,34.65
2023-04-29T06:33:11.129Z,34.47
2023-04-29T06:34:11.088Z,34.40
2023-04-29T06:35:11.115Z,34.29
2023-04-29T06:36:11.156Z,34.18
2023-04-29T06:37:11.185Z,34.06
2023-04-29T06:38:11.188Z,34.05
2023-04-29T06:39:11.198Z,34.09
2023-04-29T06:40:11.220Z,34.12
2023-04-29T06:41:11.228Z,34.18
2023-04-29T06:42:11.218Z,34.21
2023-04-29T06:43:11.266Z,34.22
2023-04-29T06:44:11.254Z,34.21
2023-04-29T06:45:11.270Z,34.01
2023-04-29T06:46:11.328Z,33.86
2023-04-29T06:47:11.400Z,33.86
2023-04-29T06:48:11.374Z,33.90
2023-04-29T06:49:11.298Z,33.80
2023-04-29T06:50:11.292Z,33.78
2023-04-29T06:51:11.314Z,33.66
2023-04-29T06:52:11.306Z,33.60
2023-04-29T06:53:11.324Z,33.58
2023-04-29T06:54:11.349Z,33.55
2023-04-29T06:55:11.419Z,33.43
2023-04-29T06:56:11.460Z,33.50
2023-04-29T06:57:11.501Z,33.44
2023-04-29T06:58:11.591Z,33.33
2023-04-29T06:59:11.628Z,33.34
2023-04-29T07:00:11.677Z,33.24
2023-04-29T07:01:11.773Z,33.11
2023-04-29T07:02:11.774Z,33.08
2023-04-29T07:03:11.916Z,33.10
2023-04-29T07:04:11.939Z,33.09
2023-04-29T07:05:11.927Z,33.10
2023-04-29T07:06:12.009Z,32.98
2023-04-29T07:07:11.978Z,32.91
2023-04-29T07:08:12.049Z,32.86
2023-04-29T07:09:12.024Z,32.82
2023-04-29T07:10:12.067Z,32.79
2023-04-29T07:11:12.106Z,32.77
2023-04-29T07:12:12.105Z,32.76
2023-04-29T07:13:12.156Z,32.73
2023-04-29T07:14:12.115Z,32.72
2023-04-29T07:15:12.138Z,32.70
2023-04-29T07:16:12.188Z,32.72
2023-04-29T07:17:14.229Z,32.76
2023-04-29T07:18:12.217Z,32.70
2023-04-29T07:19:12.188Z,32.67
2023-04-29T07:20:12.187Z,32.68
2023-04-29T07:21:12.201Z,32.67
2023-04-29T07:22:12.223Z,32.67
2023-04-29T07:23:12.209Z,32.68
2023-04-29T07:24:12.197Z,32.63
2023-04-29T07:25:12.193Z,32.61
2023-04-29T07:26:12.320Z,32.60
2023-04-29T07:27:12.193Z,32.61
2023-04-29T07:28:12.224Z,32.63
2023-04-29T07:29:12.234Z,32.59
2023-04-29T07:30:12.222Z,32.55
2023-04-29T07:31:12.287Z,32.51
2023-04-29T07:32:12.297Z,32.54
2023-04-29T07:33:12.320Z,32.50
2023-04-29T07:34:12.370Z,32.48
2023-04-29T07:35:12.421Z,32.47
2023-04-29T07:36:12.467Z,32.49
2023-04-29T07:37:12.551Z,32.52
2023-04-29T07:38:12.587Z,32.53
2023-04-29T07:39:12.661Z,32.56
2023-04-29T07:40:12.678Z,32.55
2023-04-29T07:41:12.733Z,32.55
2023-04-29T07:42:12.777Z,32.58
2023-04-29T07:43:12.846Z,32.61
2023-04-29T07:44:12.906Z,32.55
2023-04-29T07:45:12.956Z,32.54
2023-04-29T07:46:13.039Z,32.57
2023-04-29T07:47:13.067Z,32.57
2023-04-29T07:48:13.139Z,32.60
2023-04-29T07:49:13.188Z,32.61
2023-04-29T07:50:13.254Z,32.59
2023-04-29T07:51:13.325Z,32.71
2023-04-29T07:52:13.392Z,32.77
2023-04-29T07:53:13.469Z,32.75
2023-04-29T07:54:13.514Z,32.73
2023-04-29T07:55:13.577Z,32.81
2023-04-29T07:56:13.656Z,32.86
2023-04-29T07:57:13.708Z,32.92
2023-04-29T07:58:13.773Z,33.02
2023-04-29T07:59:13.817Z,33.04
2023-04-29T08:00:13.886Z,33.06
2023-04-29T08:01:13.968Z,33.13
2023-04-29T08:02:14.098Z,33.20
2023-04-29T08:03:14.160Z,33.31
2023-04-29T08:04:14.397Z,33.31
2023-04-29T08:05:14.537Z,33.39
2023-04-29T08:06:14.900Z,33.46
2023-04-29T08:07:14.310Z,33.56
2023-04-29T08:08:14.517Z,33.58
2023-04-29T08:09:14.379Z,33.59
2023-04-29T08:10:14.456Z,33.64
2023-04-29T08:11:14.496Z,33.70
2023-04-29T08:12:14.558Z,33.75
2023-04-29T08:13:14.648Z,33.78
2023-04-29T08:14:14.704Z,33.82
2023-04-29T08:15:14.766Z,33.81
2023-04-29T08:16:14.848Z,33.82
2023-04-29T08:17:14.879Z,33.85
2023-04-29T08:18:14.922Z,33.84
2023-04-29T08:19:14.983Z,33.87
2023-04-29T08:20:15.087Z,33.81
2023-04-29T08:21:15.113Z,33.81
2023-04-29T08:22:15.185Z,33.76
2023-04-29T08:23:15.224Z,33.84
2023-04-29T08:24:15.288Z,33.84
2023-04-29T08:25:15.367Z,33.87
2023-04-29T08:26:15.429Z,33.86
2023-04-29T08:27:15.431Z,33.88
2023-04-29T08:28:15.469Z,33.90
2023-04-29T08:29:15.478Z,33.94
2023-04-29T08:30:15.510Z,33.92
2023-04-29T08:31:15.586Z,34.01
2023-04-29T08:32:15.584Z,33.97
2023-04-29T08:33:15.603Z,34.00
2023-04-29T08:34:15.649Z,34.02
2023-04-29T08:35:15.621Z,34.03
2023-04-29T08:36:15.620Z,34.10
2023-04-29T08:37:17.734Z,34.07
2023-04-29T08:38:15.654Z,34.06
2023-04-29T08:39:15.611Z,34.06
2023-04-29T08:40:15.613Z,34.01
2023-04-29T08:41:15.629Z,34.02
2023-04-29T08:42:15.594Z,34.04
2023-04-29T08:43:15.588Z,34.09
2023-04-29T08:44:15.563Z,34.09
2023-04-29T08:45:15.575Z,34.11
2023-04-29T08:46:15.650Z,34.11
2023-04-29T08:47:15.555Z,34.18
2023-04-29T08:48:15.643Z,34.17
2023-04-29T08:49:15.534Z,34.17
2023-04-29T08:50:15.575Z,34.17
2023-04-29T08:51:15.530Z,34.15
2023-04-29T08:52:15.533Z,34.19
2023-04-29T08:53:15.519Z,34.22
2023-04-29T08:54:15.512Z,34.20
2023-04-29T08:55:15.503Z,34.27
2023-04-29T08:56:15.509Z,34.25
2023-04-29T08:57:15.484Z,34.28
2023-04-29T08:58:15.510Z,34.35
2023-04-29T08:59:15.472Z,34.30
2023-04-29T09:00:15.495Z,34.28
2023-04-29T09:01:15.535Z,34.31
2023-04-29T09:02:15.454Z,34.33
2023-04-29T09:03:15.496Z,34.30
2023-04-29T09:04:15.505Z,34.32
2023-04-29T09:05:15.442Z,34.31
2023-04-29T09:06:15.465Z,34.43
2023-04-29T09:07:15.433Z,34.35
2023-04-29T09:08:15.423Z,34.40
2023-04-29T09:09:15.413Z,34.35
2023-04-29T09:10:15.423Z,34.39
2023-04-29T09:11:15.399Z,34.37
2023-04-29T09:12:15.399Z,34.46
2023-04-29T09:13:15.374Z,34.43
2023-04-29T09:14:15.369Z,34.48
2023-04-29T09:15:15.377Z,34.46
2023-04-29T09:16:15.406Z,34.39
2023-04-29T09:17:15.348Z,34.41
2023-04-29T09:18:15.525Z,34.45
2023-04-29T09:19:15.347Z,34.42
2023-04-29T09:20:15.352Z,34.47
2023-04-29T09:21:15.371Z,34.51
2023-04-29T09:22:15.316Z,34.56
2023-04-29T09:23:15.345Z,34.52
2023-04-29T09:24:15.326Z,34.54
2023-04-29T09:25:15.329Z,34.54
2023-04-29T09:26:15.288Z,34.53
2023-04-29T09:27:15.293Z,34.52
2023-04-29T09:28:15.295Z,34.48
2023-04-29T09:29:15.289Z,34.50
2023-04-29T09:30:15.280Z,34.49
2023-04-29T09:31:15.290Z,34.47
2023-04-29T09:32:15.261Z,34.49
2023-04-29T09:33:15.267Z,34.53
2023-04-29T09:34:15.261Z,34.51
2023-04-29T09:35:15.242Z,34.52
2023-04-29T09:36:15.259Z,34.58
2023-04-29T09:37:15.235Z,34.54
2023-04-29T09:38:15.267Z,34.58
2023-04-29T09:39:15.274Z,34.58
2023-04-29T09:40:15.266Z,34.62
2023-04-29T09:41:15.210Z,34.66
2023-04-29T09:42:15.197Z,34.71
2023-04-29T09:43:15.203Z,34.73
2023-04-29T09:44:15.175Z,34.73
2023-04-29T09:45:15.178Z,34.76
2023-04-29T09:46:15.289Z,34.74
2023-04-29T09:47:15.221Z,34.82
2023-04-29T09:48:15.163Z,34.83
2023-04-29T09:49:15.149Z,34.82
2023-04-29T09:50:15.148Z,34.83
2023-04-29T09:51:16.134Z,34.82
2023-04-29T09:52:15.138Z,34.86
2023-04-29T09:53:15.146Z,34.90
2023-04-29T09:54:15.114Z,34.87
2023-04-29T09:55:15.118Z,34.92
2023-04-29T09:56:15.112Z,34.91
2023-04-29T09:57:15.096Z,34.87
2023-04-29T09:58:15.100Z,34.86
2023-04-29T09:59:15.116Z,34.90
2023-04-29T10:00:15.095Z,34.92
2023-04-29T10:01:15.104Z,34.94
2023-04-29T10:02:15.068Z,34.90
2023-04-29T10:03:15.118Z,34.90
2023-04-29T10:04:15.077Z,34.95
2023-04-29T10:05:15.075Z,34.95
2023-04-29T10:06:15.075Z,34.95
2023-04-29T10:07:15.035Z,34.95
2023-04-29T10:08:15.059Z,34.95
2023-04-29T10:09:15.037Z,34.96
2023-04-29T10:10:15.014Z,34.97
2023-04-29T10:11:15.013Z,34.95
2023-04-29T10:12:14.996Z,35.00
2023-04-29T10:13:14.996Z,34.95
2023-04-29T10:14:14.991Z,34.98
2023-04-29T10:15:15.017Z,34.99
2023-04-29T10:16:15.002Z,34.98
2023-04-29T10:17:14.986Z,35.03
2023-04-29T10:18:15.005Z,35.03
2023-04-29T10:19:14.969Z,35.00
2023-04-29T10:20:14.943Z,35.06
2023-04-29T10:21:14.958Z,35.05
2023-04-29T10:22:14.934Z,35.09
2023-04-29T10:23:14.942Z,35.09
2023-04-29T10:24:14.902Z,35.08
2023-04-29T10:25:14.894Z,35.07
2023-04-29T10:26:14.940Z,35.06
2023-04-29T10:27:14.945Z,35.03
2023-04-29T10:28:14.880Z,35.08
2023-04-29T10:29:14.866Z,35.10
2023-04-29T10:30:14.950Z,35.06
2023-04-29T10:31:14.893Z,35.12
2023-04-29T10:32:14.847Z,35.17
2023-04-29T10:33:14.903Z,35.13
2023-04-29T10:34:14.855Z,35.16
2023-04-29T10:35:14.914Z,35.16
2023-04-29T10:36:14.836Z,35.13
2023-04-29T10:37:14.847Z,35.15
2023-04-29T10:38:15.598Z,35.12
2023-04-29T10:39:14.799Z,35.16
2023-04-29T10:40:14.950Z,35.17
2023-04-29T10:41:14.819Z,35.14
2023-04-29T10:42:14.784Z,35.10
2023-04-29T10:43:14.804Z,35.08
2023-04-29T10:44:14.776Z,35.07
2023-04-29T10:45:14.788Z,35.07
2023-04-29T10:46:14.811Z,35.04
2023-04-29T10:47:14.756Z,35.08
2023-04-29T10:48:14.773Z,35.13
2023-04-29T10:49:14.777Z,35.06
2023-04-29T10:50:14.757Z,35.04
2023-04-29T10:51:14.709Z,35.06
2023-04-29T10:52:14.698Z,35.08
2023-04-29T10:53:14.735Z,35.07
2023-04-29T10:54:14.713Z,35.07
2023-04-29T10:55:15.305Z,35.08
2023-04-29T10:56:14.696Z,35.07
2023-04-29T10:57:14.678Z,35.07
2023-04-29T10:58:14.661Z,35.07
2023-04-29T10:59:14.685Z,35.08
2023-04-29T11:00:14.806Z,35.08
2023-04-29T11:01:14.706Z,35.14
2023-04-29T11:02:14.642Z,35.12
2023-04-29T11:03:14.772Z,35.11
2023-04-29T11:04:14.669Z,35.14
2023-04-29T11:05:14.654Z,35.16
2023-04-29T11:06:14.636Z,35.15
2023-04-29T11:07:14.643Z,35.17
2023-04-29T11:08:14.706Z,35.19
2023-04-29T11:09:14.727Z,35.16
2023-04-29T11:10:14.622Z,35.22
2023-04-29T11:11:14.612Z,35.20
2023-04-29T11:12:14.572Z,35.18
2023-04-29T11:13:14.626Z,35.22
2023-04-29T11:14:14.583Z,35.20
2023-04-29T11:15:14.572Z,35.21
2023-04-29T11:16:14.630Z,35.21
2023-04-29T11:17:14.565Z,35.22
2023-04-29T11:18:14.604Z,35.26
2023-04-29T11:19:14.545Z,35.30
2023-04-29T11:20:14.650Z,35.26
2023-04-29T11:21:14.579Z,35.26
2023-04-29T11:22:14.566Z,35.31
2023-04-29T11:23:14.529Z,35.31
2023-04-29T11:24:14.492Z,35.32
2023-04-29T11:25:14.494Z,35.32
2023-04-29T11:26:14.596Z,35.32
2023-04-29T11:27:14.469Z,35.36
2023-04-29T11:28:14.500Z,35.31
2023-04-29T11:29:14.465Z,35.39
2023-04-29T11:30:14.456Z,35.41
2023-04-29T11:31:14.528Z,35.33
2023-04-29T11:32:14.559Z,35.36
2023-04-29T11:33:14.466Z,35.39
2023-04-29T11:34:14.450Z,35.34
2023-04-29T11:35:14.441Z,35.42
2023-04-29T11:36:14.438Z,35.41
2023-04-29T11:37:14.434Z,35.40
2023-04-29T11:38:14.406Z,35.42
2023-04-29T11:39:14.406Z,35.39
2023-04-29T11:40:14.468Z,35.39
2023-04-29T11:41:14.400Z,35.43
2023-04-29T11:42:14.405Z,35.38
2023-04-29T11:43:14.418Z,35.39
2023-04-29T11:44:14.407Z,35.40
2023-04-29T11:45:14.415Z,35.39
2023-04-29T11:46:14.495Z,35.40
2023-04-29T11:47:14.449Z,35.40
2023-04-29T11:48:14.460Z,35.40
2023-04-29T11:49:14.478Z,35.40
2023-04-29T11:50:14.504Z,35.39
2023-04-29T11:51:14.555Z,35.41
2023-04-29T11:52:14.535Z,35.40
2023-04-29T11:53:15.001Z,35.39
2023-04-29T11:54:14.575Z,35.40
2023-04-29T11:55:14.684Z,35.39
2023-04-29T11:56:14.609Z,35.34
2023-04-29T11:57:14.668Z,35.33
2023-04-29T11:58:14.694Z,35.34
2023-04-29T11:59:14.694Z,35.32
2023-04-29T12:00:14.850Z,35.30
2023-04-29T12:01:14.712Z,35.32
2023-04-29T12:02:14.755Z,35.32
2023-04-29T12:03:14.965Z,35.26
2023-04-29T12:04:15.000Z,35.25
2023-04-29T12:05:15.022Z,35.23
2023-04-29T12:06:14.815Z,35.22
2023-04-29T12:07:14.827Z,35.24
2023-04-29T12:08:14.818Z,35.27
2023-04-29T12:09:14.843Z,35.22
2023-04-29T12:10:14.950Z,35.24
2023-04-29T12:11:14.876Z,35.19
2023-04-29T12:12:14.873Z,35.29
2023-04-29T12:13:14.900Z,35.28
2023-04-29T12:14:14.975Z,35.25
2023-04-29T12:15:15.013Z,35.27
2023-04-29T12:16:15.078Z,35.25
2023-04-29T12:17:15.008Z,35.26
2023-04-29T12:18:15.047Z,35.31
2023-04-29T12:19:15.017Z,35.28
2023-04-29T12:20:15.043Z,35.28
2023-04-29T12:21:15.048Z,35.31
2023-04-29T12:22:15.052Z,35.32
2023-04-29T12:23:15.083Z,35.28
2023-04-29T12:24:15.458Z,35.26
2023-04-29T12:25:15.124Z,35.26
2023-04-29T12:26:15.165Z,35.20
2023-04-29T12:27:15.201Z,35.25
2023-04-29T12:28:15.201Z,35.22
2023-04-29T12:29:15.211Z,35.22
2023-04-29T12:30:15.236Z,35.21
2023-04-29T12:31:15.309Z,35.18
2023-04-29T12:32:15.276Z,35.18
2023-04-29T12:33:15.338Z,35.19
2023-04-29T12:34:15.301Z,35.19
2023-04-29T12:35:15.315Z,35.22
2023-04-29T12:36:15.374Z,35.18
2023-04-29T12:37:15.388Z,35.21
2023-04-29T12:38:15.391Z,35.19
2023-04-29T12:39:15.423Z,35.23
2023-04-29T12:40:15.444Z,35.22
2023-04-29T12:41:15.450Z,35.25
2023-04-29T12:42:15.483Z,35.23
2023-04-29T12:43:15.556Z,35.19
2023-04-29T12:44:15.532Z,35.22
2023-04-29T12:45:15.514Z,35.21
2023-04-29T12:46:15.587Z,35.18
2023-04-29T12:47:15.833Z,35.19
2023-04-29T12:48:26.610Z,35.13
2023-04-29T12:49:16.589Z,35.12
2023-04-29T12:50:15.595Z,35.06
2023-04-29T12:51:15.568Z,35.12
2023-04-29T12:52:15.588Z,35.07
2023-04-29T12:53:15.558Z,35.03