createdAt,value
2023-05-23T05:00:30.216Z,4.63
2023-05-23T05:03:16.959Z,5.28
2023-05-23T05:06:05.994Z,4.70
2023-05-23T05:08:52.533Z,4.75
2023-05-23T05:11:40.634Z,5.10
2023-05-23T05:14:28.010Z,5.10
2023-05-23T10:01:17.277Z,2.22
2023-05-23T10:04:06.165Z,2.58
2023-05-23T10:06:58.563Z,2.25
2023-05-23T10:09:52.623Z,3.22
2023-05-23T10:12:45.684Z,2.88
2023-05-23T13:39:00.479Z,2.50
2023-05-23T13:41:47.053Z,2.67
2023-05-23T13:44:33.652Z,3.28
2023-05-23T13:47:23.140Z,2.67
2023-05-23T13:50:11.287Z,2.38
2023-05-23T13:52:57.899Z,2.25
2023-05-23T13:55:49.074Z,2.40
2023-05-23T13:58:35.600Z,2.47
2023-05-23T14:01:22.014Z,3.08
2023-05-23T14:04:08.323Z,2.45
2023-05-23T14:06:55.067Z,2.28
2023-05-23T14:09:41.410Z,3.10
2023-05-23T14:12:29.104Z,2.58
2023-05-23T14:15:15.579Z,2.60
2023-05-23T14:18:02.229Z,2.38
2023-05-23T14:20:49.020Z,2.25
2023-05-23T14:23:35.492Z,2.78
2023-05-23T14:26:22.381Z,2.58
2023-05-23T14:29:10.610Z,1.83
2023-05-23T14:31:56.858Z,2.15
2023-05-23T14:34:43.616Z,2.33
2023-05-23T14:37:29.774Z,2.50
2023-05-23T14:40:16.406Z,2.38
2023-05-23T14:43:02.861Z,2.35
2023-05-23T14:45:50.982Z,2.25
2023-05-23T14:48:37.796Z,2.67
2023-05-23T14:51:41.731Z,2.53
2023-05-23T14:54:30.792Z,2.85
2023-05-23T14:57:17.351Z,2.45
2023-05-23T16:03:23.808Z,2.72
2023-05-23T16:06:11.828Z,2.13
2023-05-23T16:08:58.494Z,2.35
2023-05-23T16:11:44.990Z,1.50
2023-05-23T16:14:31.799Z,1.85
2023-05-23T17:11:52.340Z,2.15
2023-05-23T17:14:40.962Z,2.00
2023-05-23T17:17:28.589Z,2.42
2023-05-23T17:20:15.126Z,2.13
2023-05-23T17:23:01.487Z,2.10
2023-05-23T17:25:48.097Z,1.55
2023-05-23T17:28:36.088Z,1.90
2023-05-23T17:31:34.943Z,1.80
2023-05-23T17:34:21.292Z,2.55
2023-05-23T17:37:08.233Z,2.05
2023-05-23T17:40:03.330Z,2.05
2023-05-23T17:42:49.602Z,2.38
2023-05-23T17:45:37.301Z,1.98
2023-05-23T17:48:31.405Z,1.85
2023-05-23T17:51:34.698Z,1.90
2023-05-23T17:57:08.128Z,2.08
2023-05-23T18:04:18.360Z,2.60
2023-05-23T18:07:06.244Z,2.17
2023-05-23T18:13:05.761Z,1.70
2023-05-23T18:15:53.091Z,3.25
2023-05-23T18:26:30.186Z,2.00
2023-05-23T18:29:16.690Z,1.98
2023-05-23T18:32:03.271Z,2.15
2023-05-23T18:34:51.308Z,1.85
2023-05-23T18:37:41.250Z,1.83
2023-05-23T18:41:15.210Z,2.40
2023-05-23T18:44:24.271Z,1.45
2023-05-23T18:47:23.752Z,1.90
2023-05-23T18:50:11.248Z,3.38
2023-05-23T18:52:57.608Z,1.85
2023-05-23T18:55:44.212Z,2.30
2023-05-23T18:58:31.703Z,1.92
2023-05-23T19:51:16.595Z,2.45
2023-05-23T19:54:03.477Z,1.77
2023-05-23T19:56:51.168Z,2.22
2023-05-23T19:59:37.883Z,2.15
2023-05-23T20:22:47.174Z,2.05
2023-05-23T20:25:56.865Z,3.05
2023-05-23T20:29:21.330Z,2.67
2023-05-23T20:32:59.479Z,2.47
2023-05-23T20:36:20.916Z,2.20
2023-05-23T20:39:07.811Z,2.28
2023-05-23T20:41:54.753Z,2.10
2023-05-23T20:44:41.285Z,2.50
2023-05-23T20:47:27.814Z,2.70
2023-05-23T20:50:14.707Z,2.88
2023-05-23T20:53:02.785Z,3.05
2023-05-23T20:55:49.459Z,2.72
2023-05-23T20:58:35.935Z,2.40
2023-05-23T21:01:22.843Z,2.50
2023-05-23T21:04:09.167Z,2.42
2023-05-23T21:06:56.002Z,2.70
2023-05-23T21:09:48.980Z,3.70
2023-05-23T21:12:38.295Z,2.45
2023-05-23T21:15:25.396Z,2.20
2023-05-23T21:18:11.670Z,2.25
2023-05-23T21:20:58.291Z,3.20
2023-05-23T21:23:44.963Z,2.45
2023-05-23T21:26:32.606Z,2.72
2023-05-23T21:29:18.902Z,2.35
2023-05-23T21:32:06.196Z,2.63
2023-05-23T21:34:52.824Z,2.72
2023-05-23T21:37:39.245Z,2.63
2023-05-23T21:40:25.711Z,2.80
2023-05-23T21:43:13.331Z,2.38
2023-05-23T21:45:59.960Z,2.53
2023-05-23T21:48:46.217Z,2.40
2023-05-23T21:51:32.422Z,2.45
2023-05-23T21:54:19.396Z,2.40
2023-05-23T21:57:06.058Z,3.47
2023-05-23T21:59:54.252Z,3.78
2023-05-23T22:02:41.044Z,2.92
2023-05-23T22:05:27.186Z,2.58
2023-05-23T22:08:13.658Z,2.50
2023-05-23T22:11:00.624Z,3.00
2023-05-23T22:13:47.437Z,3.20
