createdAt,value
2022-10-18T00:00:32.885Z,19.40
2022-10-18T00:03:06.394Z,19.40
2022-10-18T00:05:40.423Z,19.40
2022-10-18T00:08:13.725Z,19.40
2022-10-18T00:10:47.731Z,19.40
2022-10-18T00:13:23.382Z,19.40
2022-10-18T00:16:02.339Z,19.40
2022-10-18T00:18:35.669Z,19.40
2022-10-18T00:21:12.733Z,19.40
2022-10-18T00:23:47.865Z,19.40
2022-10-18T00:26:23.882Z,19.40
2022-10-18T00:29:00.381Z,19.40
2022-10-18T00:31:37.823Z,19.30
2022-10-18T00:34:16.261Z,19.40
2022-10-18T00:36:49.595Z,19.30
2022-10-18T00:39:23.518Z,19.30
2022-10-18T00:41:56.849Z,19.30
2022-10-18T00:45:15.356Z,19.30
2022-10-18T00:47:56.491Z,19.30
2022-10-18T00:50:34.644Z,19.30
2022-10-18T00:53:16.295Z,19.40
2022-10-18T00:55:50.338Z,19.30
2022-10-18T00:58:23.739Z,19.30
2022-10-18T01:00:58.653Z,19.30
2022-10-18T01:03:34.082Z,19.30
2022-10-18T01:06:10.529Z,19.30
2022-10-18T01:08:58.939Z,19.30
2022-10-18T01:11:59.628Z,19.30
2022-10-18T01:14:47.709Z,19.30
2022-10-18T01:17:30.783Z,19.30
2022-10-18T01:20:37.024Z,19.30
2022-10-18T01:23:20.707Z,19.30
2022-10-18T01:26:17.085Z,19.30
2022-10-18T01:29:06.892Z,19.30
2022-10-18T01:31:54.273Z,19.30
2022-10-18T01:34:37.807Z,19.10
2022-10-18T01:37:18.408Z,19.30
2022-10-18T01:39:57.034Z,19.30
2022-10-18T01:42:31.544Z,19.30
2022-10-18T01:45:09.341Z,19.30
2022-10-18T01:47:46.756Z,19.20
2022-10-18T01:50:31.074Z,19.20
2022-10-18T01:53:04.828Z,19.20
2022-10-18T01:55:45.943Z,19.20
2022-10-18T01:58:29.496Z,19.20
2022-10-18T02:03:58.512Z,19.20
2022-10-18T02:06:38.056Z,19.20
2022-10-18T02:09:17.535Z,19.20
2022-10-18T02:11:57.460Z,19.20
2022-10-18T02:14:32.892Z,19.20
2022-10-18T02:17:11.146Z,19.20
2022-10-18T02:19:52.181Z,19.20
2022-10-18T02:22:32.169Z,19.20
2022-10-18T02:25:12.234Z,19.20
2022-10-18T02:27:45.955Z,19.10
2022-10-18T02:30:20.174Z,19.10
2022-10-18T02:33:02.697Z,19.10
2022-10-18T02:35:45.919Z,19.10
2022-10-18T02:38:21.720Z,19.10
2022-10-18T02:40:56.832Z,19.10
2022-10-18T02:43:30.138Z,19.10
2022-10-18T02:46:04.428Z,19.10
2022-10-18T02:48:40.892Z,19.10
2022-10-18T02:51:19.524Z,19.10
2022-10-18T02:53:54.840Z,19.10
2022-10-18T02:56:28.110Z,19.10
2022-10-18T02:59:01.600Z,19.10
2022-10-18T03:01:36.292Z,19.10
2022-10-18T03:04:09.797Z,19.10
2022-10-18T03:06:44.428Z,19.10
2022-10-18T03:09:17.803Z,19.10
2022-10-18T03:11:51.103Z,19.00
2022-10-18T03:14:24.454Z,19.10
2022-10-18T03:17:02.114Z,19.00
2022-10-18T03:19:35.674Z,19.00
2022-10-18T03:22:10.298Z,19.00
2022-10-18T03:24:43.646Z,19.00
2022-10-18T03:27:16.972Z,19.00
2022-10-18T03:29:50.402Z,19.00
2022-10-18T03:32:23.940Z,19.00
2022-10-18T03:34:57.982Z,19.00
2022-10-18T03:37:32.650Z,19.00
2022-10-18T03:40:07.873Z,19.00
2022-10-18T03:42:41.053Z,19.00
2022-10-18T03:45:14.701Z,19.00
2022-10-18T03:47:48.201Z,19.00
2022-10-18T03:50:21.578Z,19.00
2022-10-18T03:52:56.342Z,19.00
2022-10-18T03:55:29.710Z,19.00
2022-10-18T03:58:02.909Z,19.00
2022-10-18T04:00:36.948Z,19.00
2022-10-18T04:03:10.175Z,19.00
2022-10-18T04:05:43.450Z,19.00
2022-10-18T04:08:19.888Z,19.00
2022-10-18T04:10:53.798Z,19.00
2022-10-18T04:13:27.184Z,19.00
2022-10-18T04:16:00.578Z,19.00
2022-10-18T04:18:33.805Z,19.00
2022-10-18T04:21:07.467Z,19.00
2022-10-18T04:23:42.344Z,19.00
2022-10-18T04:26:16.535Z,19.00
2022-10-18T04:28:50.035Z,19.00
2022-10-18T04:31:23.758Z,19.00
2022-10-18T04:33:57.112Z,19.00
2022-10-18T04:36:30.427Z,19.00
2022-10-18T04:39:05.464Z,19.00
2022-10-18T04:41:38.871Z,19.00
2022-10-18T04:44:12.461Z,19.00
2022-10-18T04:46:46.228Z,19.00
2022-10-18T04:49:19.889Z,19.00
2022-10-18T04:51:53.436Z,19.00
2022-10-18T04:54:28.719Z,19.00
2022-10-18T04:57:02.077Z,19.00
2022-10-18T04:59:35.525Z,19.00
2022-10-18T05:02:09.017Z,19.00
2022-10-18T05:04:43.567Z,19.00
2022-10-18T05:07:17.217Z,19.00
2022-10-18T05:09:52.177Z,19.00
2022-10-18T05:12:26.057Z,19.00
2022-10-18T05:14:59.495Z,19.00
2022-10-18T05:17:33.140Z,19.00
2022-10-18T05:20:08.366Z,19.00
2022-10-18T05:22:42.961Z,19.00
2022-10-18T05:25:17.966Z,18.90
2022-10-18T05:27:51.316Z,19.00
2022-10-18T05:30:26.628Z,18.90
2022-10-18T05:32:59.949Z,19.00
2022-10-18T05:35:39.266Z,18.90
2022-10-18T05:38:12.587Z,18.90
2022-10-18T05:40:47.374Z,18.90
2022-10-18T05:43:29.774Z,18.90
2022-10-18T05:46:04.202Z,18.90
2022-10-18T05:48:37.804Z,18.90
2022-10-18T05:51:11.231Z,18.90
2022-10-18T05:53:46.124Z,18.90
2022-10-18T05:56:21.688Z,18.90
2022-10-18T05:58:54.930Z,18.90
2022-10-18T06:01:30.376Z,18.90
2022-10-18T06:04:04.555Z,18.90
2022-10-18T06:06:38.621Z,18.90
2022-10-18T06:09:16.471Z,18.90
2022-10-18T06:11:51.491Z,18.90
2022-10-18T06:14:25.094Z,19.00
2022-10-18T06:16:58.854Z,18.90
2022-10-18T06:19:32.353Z,18.90
2022-10-18T06:22:05.819Z,18.90
2022-10-18T06:24:41.353Z,18.90
2022-10-18T06:27:44.523Z,18.90
2022-10-18T06:30:18.218Z,18.90
2022-10-18T06:32:52.761Z,18.90
2022-10-18T06:35:28.088Z,19.00
2022-10-18T06:38:03.067Z,18.90
2022-10-18T06:40:38.306Z,18.90
2022-10-18T06:43:21.207Z,18.90
2022-10-18T06:45:55.755Z,19.00
2022-10-18T06:48:30.476Z,18.90
2022-10-18T06:51:07.811Z,19.00
2022-10-18T06:53:44.604Z,19.00
2022-10-18T06:56:34.462Z,19.00
2022-10-18T06:59:10.082Z,19.00
2022-10-18T07:01:46.481Z,19.00
2022-10-18T07:04:28.705Z,19.00
2022-10-18T07:07:04.484Z,19.00
2022-10-18T07:09:40.571Z,19.00
2022-10-18T07:12:22.324Z,19.00
2022-10-18T07:14:58.083Z,19.00
2022-10-18T07:17:32.463Z,19.00
2022-10-18T07:20:07.982Z,19.00
2022-10-18T07:22:41.636Z,19.00
2022-10-18T07:25:18.430Z,19.00
2022-10-18T07:27:52.261Z,19.00
2022-10-18T07:30:29.256Z,19.00
2022-10-18T07:33:02.964Z,19.10
2022-10-18T07:35:36.641Z,19.10
2022-10-18T07:38:10.173Z,19.10
2022-10-18T07:40:45.267Z,19.10
2022-10-18T07:43:18.893Z,19.10
2022-10-18T07:45:59.902Z,19.10
2022-10-18T07:48:33.463Z,19.10
2022-10-18T07:51:07.945Z,19.10
2022-10-18T07:53:44.597Z,19.20
2022-10-18T07:56:21.706Z,19.20
2022-10-18T07:58:59.233Z,19.20
2022-10-18T08:01:35.398Z,19.20
2022-10-18T08:04:17.381Z,19.20
2022-10-18T08:06:51.217Z,19.30
2022-10-18T08:09:24.781Z,19.20
2022-10-18T08:11:58.319Z,19.30
2022-10-18T08:14:32.166Z,19.30
2022-10-18T08:17:07.982Z,19.30
2022-10-18T08:19:52.744Z,19.30
2022-10-18T08:22:35.209Z,19.30
2022-10-18T08:25:10.790Z,19.30
2022-10-18T08:27:45.482Z,19.30
2022-10-18T08:30:19.888Z,19.30
2022-10-18T08:32:56.728Z,19.30
2022-10-18T08:35:31.714Z,19.30
2022-10-18T08:38:16.427Z,19.30
2022-10-18T08:40:52.145Z,19.30
2022-10-18T08:43:37.566Z,19.30
2022-10-18T08:46:16.384Z,19.30
2022-10-18T08:48:57.679Z,19.30
2022-10-18T08:51:40.993Z,19.30
2022-10-18T08:54:22.571Z,19.30
2022-10-18T08:57:04.019Z,19.30
2022-10-18T08:59:43.051Z,19.30
2022-10-18T09:02:41.697Z,19.30
2022-10-18T09:05:29.725Z,19.30
2022-10-18T09:08:35.525Z,19.30
2022-10-18T09:11:25.776Z,19.30
2022-10-18T09:14:40.586Z,19.30
2022-10-18T09:17:29.304Z,19.40
2022-10-18T09:20:23.073Z,19.40
2022-10-18T09:23:06.354Z,19.40
2022-10-18T09:25:54.186Z,19.40
2022-10-18T09:28:45.420Z,19.40
2022-10-18T09:31:34.108Z,19.40
2022-10-18T09:34:17.104Z,19.50
2022-10-18T09:36:53.629Z,19.50
2022-10-18T09:39:33.573Z,19.50
2022-10-18T09:42:17.904Z,19.60
2022-10-18T09:45:00.851Z,19.60
2022-10-18T09:47:46.929Z,19.60
2022-10-18T09:50:30.773Z,19.60
2022-10-18T09:53:18.251Z,19.60
2022-10-18T09:56:02.159Z,19.60
2022-10-18T09:58:47.198Z,19.60
2022-10-18T10:01:25.614Z,19.60
2022-10-18T10:03:59.637Z,19.70
2022-10-18T10:06:39.884Z,19.70
2022-10-18T10:09:18.574Z,19.70
2022-10-18T10:11:55.845Z,19.80
2022-10-18T10:14:31.679Z,19.80
2022-10-18T10:17:23.726Z,19.80
2022-10-18T10:20:02.095Z,19.80
2022-10-18T10:22:40.108Z,19.90
2022-10-18T10:25:29.959Z,19.90
2022-10-18T10:28:12.857Z,19.90
2022-10-18T10:30:46.343Z,20.00
2022-10-18T10:33:38.522Z,20.00
2022-10-18T10:36:21.544Z,20.00
2022-10-18T10:39:09.539Z,20.10
2022-10-18T10:41:44.426Z,20.10
2022-10-18T10:44:21.033Z,20.10
2022-10-18T10:46:55.945Z,20.20
2022-10-18T10:49:47.833Z,20.20
2022-10-18T10:52:28.376Z,20.30
2022-10-18T10:55:30.503Z,20.30
2022-10-18T10:57:58.943Z,20.40
2022-10-18T11:01:19.413Z,20.50
2022-10-18T11:03:56.605Z,20.60
2022-10-18T11:07:03.900Z,20.70
2022-10-18T11:09:59.435Z,20.80
2022-10-18T11:12:35.942Z,20.90
2022-10-18T11:15:23.494Z,20.90
2022-10-18T11:18:10.320Z,20.90
2022-10-18T11:20:50.203Z,21.00
2022-10-18T11:23:32.213Z,21.00
2022-10-18T11:26:48.830Z,21.10
2022-10-18T11:29:55.435Z,21.10
2022-10-18T11:32:44.814Z,21.20
2022-10-18T11:35:38.763Z,21.30
2022-10-18T11:38:35.754Z,21.30
2022-10-18T11:41:41.191Z,21.30
2022-10-18T11:44:29.279Z,21.40
2022-10-18T11:47:14.370Z,21.40
2022-10-18T11:50:13.714Z,21.50
2022-10-18T11:53:01.978Z,21.60
2022-10-18T11:55:50.488Z,21.60
2022-10-18T11:58:46.963Z,21.60
2022-10-18T12:01:31.402Z,21.70
2022-10-18T12:04:14.332Z,21.70
2022-10-18T12:06:53.510Z,21.80
2022-10-18T12:09:35.744Z,21.90
2022-10-18T12:12:15.691Z,21.90
2022-10-18T12:14:54.892Z,22.00
2022-10-18T12:17:46.200Z,22.10
2022-10-18T12:20:31.030Z,22.10
2022-10-18T12:23:12.442Z,22.20
2022-10-18T12:25:54.060Z,22.20
2022-10-18T12:28:46.065Z,22.20
2022-10-18T12:31:52.955Z,22.30
2022-10-18T12:34:38.351Z,22.40
2022-10-18T12:37:51.287Z,22.40
2022-10-18T12:40:35.869Z,22.50
2022-10-18T12:43:22.044Z,22.50
2022-10-18T12:46:00.349Z,22.60
2022-10-18T12:48:38.727Z,22.60
2022-10-18T12:51:18.081Z,22.70
2022-10-18T12:54:12.005Z,22.70
2022-10-18T12:56:47.878Z,22.80
2022-10-18T12:59:51.914Z,22.80
2022-10-18T13:02:32.349Z,22.80
2022-10-18T13:05:56.860Z,22.90
2022-10-18T13:08:43.422Z,22.90
2022-10-18T13:11:36.814Z,22.80
2022-10-18T13:14:53.627Z,22.90
2022-10-18T13:17:51.847Z,22.90
2022-10-18T13:20:39.364Z,22.80
2022-10-18T13:23:38.585Z,22.80
2022-10-18T13:26:26.544Z,22.70
2022-10-18T13:29:25.354Z,22.80
2022-10-18T13:34:54.662Z,22.70
2022-10-18T13:37:41.237Z,22.70
2022-10-18T13:40:27.528Z,22.70
2022-10-18T13:43:59.772Z,22.70
2022-10-18T13:47:14.924Z,22.60
2022-10-18T13:50:33.095Z,22.60
2022-10-18T13:53:44.656Z,22.60
2022-10-18T13:56:59.806Z,22.60
2022-10-18T14:00:10.968Z,22.50
2022-10-18T14:03:56.501Z,22.50
2022-10-18T14:06:41.799Z,22.40
2022-10-18T14:09:40.339Z,22.30
2022-10-18T14:12:30.988Z,22.20
2022-10-18T14:15:18.715Z,22.20
2022-10-18T14:18:00.170Z,22.10
2022-10-18T14:20:49.460Z,22.10
2022-10-18T14:23:42.727Z,22.00
2022-10-18T14:26:21.163Z,22.00
2022-10-18T14:29:07.273Z,21.90
2022-10-18T14:31:41.867Z,21.80
2022-10-18T14:34:18.903Z,21.80
2022-10-18T14:36:54.024Z,21.80
2022-10-18T14:39:30.561Z,21.80
2022-10-18T14:42:04.418Z,21.70
2022-10-18T14:44:42.530Z,21.70
2022-10-18T14:47:21.765Z,21.70
2022-10-18T14:49:58.114Z,21.60
2022-10-18T14:52:36.198Z,21.60
2022-10-18T14:55:23.147Z,21.50
2022-10-18T14:57:57.126Z,21.50
2022-10-18T15:00:38.731Z,21.50
2022-10-18T15:03:18.313Z,21.40
2022-10-18T15:06:00.610Z,21.40
2022-10-18T15:08:39.839Z,21.40
2022-10-18T15:11:15.737Z,21.30
2022-10-18T15:13:58.032Z,21.30
2022-10-18T15:16:34.027Z,21.20
2022-10-18T15:19:33.067Z,21.20
2022-10-18T15:22:30.766Z,21.20
2022-10-18T15:25:20.527Z,21.10
2022-10-18T15:27:58.597Z,21.10
2022-10-18T15:30:42.698Z,21.10
2022-10-18T15:33:25.100Z,21.10
2022-10-18T15:36:11.219Z,21.10
2022-10-18T15:38:49.075Z,21.00
2022-10-18T15:41:43.377Z,21.00
2022-10-18T15:44:27.889Z,20.90
2022-10-18T15:47:21.271Z,20.90
2022-10-18T15:49:58.636Z,20.80
2022-10-18T15:52:42.245Z,20.80
2022-10-18T15:55:48.301Z,20.70
2022-10-18T15:58:26.307Z,20.70
2022-10-18T16:01:02.705Z,20.60
2022-10-18T16:03:38.640Z,20.60
2022-10-18T16:06:15.990Z,20.60
2022-10-18T16:08:54.399Z,20.50
2022-10-18T16:11:29.758Z,20.50
2022-10-18T16:14:03.491Z,20.40
2022-10-18T16:16:41.579Z,20.40
2022-10-18T16:19:18.649Z,20.30
2022-10-18T16:21:54.681Z,20.30
2022-10-18T16:24:28.186Z,20.20
2022-10-18T16:27:03.099Z,20.20
2022-10-18T16:29:36.706Z,20.20
2022-10-18T16:32:10.049Z,20.10
2022-10-18T16:34:43.816Z,20.00
2022-10-18T16:37:17.626Z,20.00
2022-10-18T16:39:50.931Z,19.90
2022-10-18T16:42:25.739Z,19.90
2022-10-18T16:44:59.103Z,19.80
2022-10-18T16:47:32.417Z,19.70
2022-10-18T16:50:08.340Z,19.70
2022-10-18T16:52:42.028Z,19.60
2022-10-18T16:55:21.905Z,19.60
2022-10-18T16:58:00.620Z,19.50
2022-10-18T17:00:34.853Z,19.40
2022-10-18T17:03:08.511Z,19.40
2022-10-18T17:05:42.650Z,19.30
2022-10-18T17:08:21.202Z,19.20
2022-10-18T17:10:57.293Z,19.20
2022-10-18T17:13:32.028Z,19.10
2022-10-18T17:16:06.793Z,19.10
2022-10-18T17:18:40.056Z,19.00
2022-10-18T17:24:13.431Z,18.90
2022-10-18T17:26:46.748Z,18.80
2022-10-18T17:29:23.362Z,18.80
2022-10-18T17:31:57.301Z,18.60
2022-10-18T17:34:37.836Z,18.60
2022-10-18T17:37:11.665Z,18.50
2022-10-18T17:39:45.214Z,18.50
2022-10-18T17:42:21.774Z,18.40
2022-10-18T17:44:57.818Z,18.40
2022-10-18T17:47:31.981Z,18.30
2022-10-18T17:50:06.672Z,18.30
2022-10-18T17:55:17.686Z,18.10
2022-10-18T17:57:52.867Z,18.10
2022-10-18T18:00:29.191Z,18.10
2022-10-18T18:03:02.843Z,18.00
2022-10-18T18:05:48.215Z,17.90
2022-10-18T18:08:21.793Z,17.90
2022-10-18T18:10:56.801Z,17.80
2022-10-18T18:13:30.870Z,17.80
2022-10-18T18:16:15.257Z,17.70
2022-10-18T18:18:52.548Z,17.70
2022-10-18T18:21:27.602Z,17.60
2022-10-18T18:24:01.433Z,17.50
2022-10-18T18:26:35.977Z,17.50
2022-10-18T18:29:09.752Z,17.50
2022-10-18T18:31:44.946Z,17.40
2022-10-18T18:34:19.800Z,17.40
2022-10-18T18:36:53.586Z,17.30
2022-10-18T18:39:29.625Z,17.20
2022-10-18T18:42:05.116Z,17.20
2022-10-18T18:44:38.359Z,17.10
2022-10-18T18:47:13.532Z,17.10
2022-10-18T18:49:46.983Z,17.00
2022-10-18T18:52:20.314Z,16.90
2022-10-18T18:54:53.564Z,16.90
2022-10-18T18:57:26.984Z,16.80
2022-10-18T19:00:13.369Z,16.70
2022-10-18T19:02:48.135Z,16.70
2022-10-18T19:07:54.935Z,16.60
2022-10-18T19:10:28.922Z,16.50
2022-10-18T19:13:02.521Z,16.50
2022-10-18T19:15:35.810Z,16.40
2022-10-18T19:18:39.346Z,16.40
2022-10-18T19:21:12.784Z,16.40
2022-10-18T19:23:46.196Z,16.30
2022-10-18T19:26:34.361Z,16.20
2022-10-18T19:29:14.241Z,16.20
2022-10-18T19:31:48.207Z,16.20
2022-10-18T19:34:25.188Z,16.10
2022-10-18T19:36:59.341Z,16.10
2022-10-18T19:39:35.693Z,16.00
2022-10-18T19:42:15.990Z,16.10
2022-10-18T19:44:53.221Z,15.90
2022-10-18T19:47:26.891Z,15.80
2022-10-18T19:50:01.739Z,15.80
2022-10-18T19:52:36.077Z,15.70
2022-10-18T19:55:10.237Z,15.70
2022-10-18T19:57:43.734Z,15.60
2022-10-18T20:00:23.585Z,15.60
2022-10-18T20:02:57.006Z,15.50
2022-10-18T20:05:31.773Z,15.50
2022-10-18T20:08:05.360Z,15.50
2022-10-18T20:10:38.753Z,15.40
2022-10-18T20:13:12.027Z,15.40
2022-10-18T20:15:47.567Z,15.30
2022-10-18T20:18:22.374Z,15.30
2022-10-18T20:20:57.287Z,15.30
2022-10-18T20:23:32.391Z,15.20
2022-10-18T20:26:09.183Z,15.20
2022-10-18T20:28:43.210Z,15.10
2022-10-18T20:31:20.211Z,15.10
2022-10-18T20:33:57.541Z,15.00
2022-10-18T20:36:34.616Z,15.00
2022-10-18T20:39:09.047Z,15.00
2022-10-18T20:41:42.795Z,14.90
2022-10-18T20:44:19.571Z,14.90
2022-10-18T20:46:53.102Z,14.80
2022-10-18T20:49:27.242Z,14.80
2022-10-18T20:52:02.596Z,14.80
2022-10-18T20:54:36.004Z,14.70
2022-10-18T20:57:09.520Z,14.70
2022-10-18T20:59:43.439Z,14.60
2022-10-18T21:02:16.847Z,14.60
2022-10-18T21:04:50.143Z,14.70
2022-10-18T21:07:24.841Z,14.50
2022-10-18T21:09:58.254Z,14.50
2022-10-18T21:12:44.414Z,14.50
2022-10-18T21:15:18.001Z,14.40
2022-10-18T21:17:52.205Z,14.40
2022-10-18T21:20:25.725Z,14.30
2022-10-18T21:23:00.417Z,14.30
2022-10-18T21:25:33.737Z,14.30
2022-10-18T21:28:07.239Z,14.20
2022-10-18T21:30:40.607Z,14.20
2022-10-18T21:33:13.938Z,14.20
2022-10-18T21:35:47.201Z,14.10
2022-10-18T21:38:21.896Z,14.10
2022-10-18T21:40:55.257Z,14.10
2022-10-18T21:43:29.039Z,14.00
2022-10-18T21:46:03.764Z,14.00
2022-10-18T21:48:38.357Z,13.90
2022-10-18T21:51:12.240Z,13.90
2022-10-18T21:53:49.838Z,13.90
2022-10-18T21:56:25.771Z,13.80
2022-10-18T21:59:03.301Z,13.80
2022-10-18T22:01:42.942Z,13.80
2022-10-18T22:04:22.348Z,13.80
2022-10-18T22:06:55.881Z,13.70
2022-10-18T22:09:30.842Z,13.70
2022-10-18T22:12:04.852Z,13.60
2022-10-18T22:14:40.215Z,13.60
2022-10-18T22:17:14.683Z,13.60
2022-10-18T22:19:48.353Z,13.50
2022-10-18T22:22:21.715Z,13.50
2022-10-18T22:24:56.420Z,13.50
2022-10-18T22:27:31.503Z,13.40
2022-10-18T22:30:05.912Z,13.40
2022-10-18T22:32:41.484Z,13.40
2022-10-18T22:35:17.255Z,13.30
2022-10-18T22:37:54.316Z,13.30
2022-10-18T22:40:29.521Z,13.30
2022-10-18T22:43:03.122Z,13.30
2022-10-18T22:45:36.405Z,13.20
2022-10-18T22:48:09.718Z,13.20
2022-10-18T22:50:43.113Z,13.10
2022-10-18T22:53:16.442Z,13.10
2022-10-18T22:55:52.290Z,13.00
2022-10-18T22:58:25.965Z,13.00
2022-10-18T23:01:04.984Z,13.00
2022-10-18T23:03:39.611Z,12.90
2022-10-18T23:06:23.854Z,12.90
2022-10-18T23:09:00.421Z,12.90
2022-10-18T23:11:36.906Z,12.90
2022-10-18T23:14:11.913Z,12.80
2022-10-18T23:16:47.474Z,12.80
2022-10-18T23:19:20.787Z,12.80
2022-10-18T23:21:54.043Z,12.80
2022-10-18T23:24:27.418Z,12.70
2022-10-18T23:27:02.643Z,12.90
2022-10-18T23:29:36.019Z,12.80
2022-10-18T23:32:09.586Z,12.60
2022-10-18T23:34:43.261Z,12.60
2022-10-18T23:37:16.926Z,12.60
2022-10-18T23:39:50.232Z,12.50
2022-10-18T23:42:25.039Z,12.50
2022-10-18T23:44:58.446Z,12.50
2022-10-18T23:47:33.296Z,12.40
2022-10-18T23:50:07.989Z,12.40
2022-10-18T23:52:41.454Z,12.40
2022-10-18T23:55:15.038Z,12.20
2022-10-18T23:57:49.642Z,12.30
