createdAt,value
2023-04-16T17:54:07.191Z,78.96
2023-04-16T17:59:11.224Z,78.92
2023-04-16T18:04:15.460Z,79.01
2023-04-16T18:09:21.050Z,78.93
2023-04-16T18:14:25.564Z,79.11
2023-04-16T18:19:31.192Z,79.05
2023-04-16T18:24:36.293Z,79.05
2023-04-16T18:29:46.874Z,79.18
2023-04-16T18:34:51.309Z,79.09
2023-04-16T18:39:58.029Z,79.08
2023-04-16T18:45:02.416Z,78.91
2023-04-16T18:50:21.393Z,78.96
2023-04-16T18:55:29.765Z,78.95
2023-04-16T19:00:33.771Z,78.93
2023-04-16T19:05:44.387Z,78.76
2023-04-16T19:10:59.988Z,78.87
2023-04-16T19:16:19.632Z,78.93
2023-04-16T19:21:25.655Z,78.93
2023-04-16T19:26:32.407Z,78.91
2023-04-16T19:31:36.805Z,78.91
2023-04-16T19:36:40.677Z,78.83
2023-04-16T19:41:44.814Z,78.79
2023-04-16T19:46:49.282Z,78.61
2023-04-16T19:51:54.289Z,78.80
2023-04-16T19:56:59.386Z,78.64
2023-04-16T20:02:03.242Z,78.77
2023-04-16T20:07:07.212Z,78.77
2023-04-16T20:12:11.168Z,78.73
2023-04-16T20:17:18.940Z,78.69
2023-04-16T20:22:22.707Z,78.64
2023-04-16T20:27:31.191Z,78.66
2023-04-16T20:32:34.894Z,78.59
2023-04-16T20:37:42.974Z,78.63
2023-04-16T20:42:47.314Z,78.62
2023-04-16T20:47:52.020Z,78.60
2023-04-16T20:52:58.458Z,78.63
2023-04-16T20:58:02.902Z,78.36
2023-04-16T21:03:07.089Z,78.28
2023-04-16T21:08:15.355Z,78.40
2023-04-16T21:13:21.150Z,78.26
2023-04-16T21:18:24.733Z,78.19
2023-04-16T21:23:28.466Z,78.18
2023-04-16T21:28:32.390Z,78.12
2023-04-16T21:33:36.233Z,78.16
2023-04-16T21:38:40.284Z,78.27
2023-04-16T21:43:44.063Z,78.22
2023-04-16T21:48:51.100Z,78.19
2023-04-16T21:53:55.315Z,78.21
2023-04-16T21:58:59.085Z,78.20
2023-04-16T22:04:03.330Z,78.17
2023-04-16T22:09:07.453Z,78.14
2023-04-16T22:14:11.421Z,78.13
2023-04-16T22:19:15.183Z,78.19
2023-04-16T22:24:19.052Z,78.19
2023-04-16T22:29:22.725Z,78.08
2023-04-16T22:34:26.747Z,78.16
2023-04-16T22:39:31.078Z,78.30
2023-04-16T22:44:35.796Z,78.34
2023-04-16T22:49:39.414Z,78.36
2023-04-16T22:54:44.530Z,78.36
2023-04-16T22:59:48.224Z,78.30
2023-04-16T23:04:52.030Z,78.38
2023-04-16T23:09:55.769Z,78.34
2023-04-16T23:15:00.317Z,78.30
2023-04-16T23:20:06.927Z,78.35
2023-04-16T23:25:11.155Z,78.36
2023-04-16T23:30:15.522Z,78.38
2023-04-16T23:35:39.173Z,78.26
2023-04-16T23:40:42.869Z,78.40
2023-04-16T23:45:46.684Z,78.30
2023-04-16T23:50:50.331Z,78.35
2023-04-16T23:55:54.183Z,78.29
