createdAt,value
2018-12-04T00:02:21.937Z,30.47
2018-12-04T00:04:50.125Z,28.73
2018-12-04T00:07:18.316Z,34.33
2018-12-04T00:09:46.547Z,29.23
2018-12-04T00:12:14.689Z,27.87
2018-12-04T00:14:42.915Z,28.40
2018-12-04T00:17:11.073Z,27.70
2018-12-04T00:19:39.254Z,29.00
2018-12-04T00:22:07.439Z,27.40
2018-12-04T00:24:35.637Z,27.13
2018-12-04T00:27:03.813Z,22.20
2018-12-04T00:29:31.994Z,22.90
2018-12-04T00:32:00.165Z,19.90
2018-12-04T00:34:28.325Z,20.00
2018-12-04T00:36:56.500Z,18.13
2018-12-04T00:39:24.688Z,17.50
2018-12-04T00:41:52.881Z,16.80
2018-12-04T00:44:21.054Z,17.50
2018-12-04T00:46:49.233Z,16.13
2018-12-04T00:49:17.423Z,16.17
2018-12-04T00:51:45.597Z,16.17
2018-12-04T00:54:13.771Z,14.20
2018-12-04T00:56:41.941Z,15.23
2018-12-04T00:59:10.111Z,14.70
2018-12-04T01:01:38.297Z,14.30
2018-12-04T01:04:06.469Z,14.03
2018-12-04T01:06:34.661Z,14.00
2018-12-04T01:09:02.841Z,14.47
2018-12-04T01:11:31.022Z,13.80
2018-12-04T01:13:59.322Z,13.63
2018-12-04T01:16:27.508Z,13.23
2018-12-04T01:18:55.679Z,14.30
2018-12-04T01:21:23.867Z,14.13
2018-12-04T01:23:52.051Z,13.57
2018-12-04T01:26:20.280Z,15.33
2018-12-04T01:28:48.461Z,13.97
2018-12-04T01:31:16.630Z,14.47
2018-12-04T01:33:44.817Z,14.90
2018-12-04T01:36:12.997Z,13.73
2018-12-04T01:38:41.174Z,15.57
2018-12-04T01:41:09.349Z,13.70
2018-12-04T01:43:37.539Z,13.80
2018-12-04T01:46:05.942Z,13.87
2018-12-04T01:48:34.154Z,20.93
2018-12-04T01:51:02.326Z,13.67
2018-12-04T01:53:30.506Z,15.07
2018-12-04T01:55:58.722Z,13.37
2018-12-04T01:58:26.902Z,14.53
2018-12-04T02:00:55.088Z,13.20
2018-12-04T02:03:23.271Z,14.20
2018-12-04T02:05:51.470Z,12.90
2018-12-04T02:08:19.637Z,14.10
2018-12-04T02:10:47.813Z,14.27
2018-12-04T02:13:15.998Z,13.43
2018-12-04T02:15:44.181Z,13.57
2018-12-04T02:18:12.365Z,13.27
2018-12-04T02:20:40.562Z,13.07
2018-12-04T02:23:08.733Z,13.17
2018-12-04T02:25:36.910Z,13.70
2018-12-04T02:28:05.065Z,13.73
2018-12-04T02:30:33.237Z,14.10
2018-12-04T02:33:01.404Z,13.90
2018-12-04T02:35:29.595Z,13.83
2018-12-04T02:37:57.771Z,13.87
2018-12-04T02:40:25.936Z,13.70
2018-12-04T02:42:54.143Z,13.43
2018-12-04T02:45:22.336Z,13.40
2018-12-04T02:47:50.514Z,15.00
2018-12-04T02:50:18.673Z,14.90
2018-12-04T02:52:46.855Z,15.60
2018-12-04T02:55:15.050Z,15.20
2018-12-04T02:57:43.233Z,13.97
2018-12-04T03:00:11.432Z,15.07
2018-12-04T03:02:39.624Z,14.40
2018-12-04T03:05:07.801Z,15.17
2018-12-04T03:07:35.969Z,14.33
2018-12-04T03:10:04.899Z,13.97
2018-12-04T03:12:33.086Z,14.70
2018-12-04T03:15:01.254Z,14.10
2018-12-04T03:17:29.782Z,14.77
2018-12-04T03:19:57.949Z,13.77
2018-12-04T03:22:26.166Z,14.70
2018-12-04T03:24:54.333Z,14.10
2018-12-04T03:27:22.520Z,13.47
2018-12-04T03:29:50.690Z,15.67
2018-12-04T03:32:18.873Z,14.77
2018-12-04T03:34:47.054Z,14.47
2018-12-04T03:37:15.231Z,14.73
2018-12-04T03:39:43.401Z,15.13
2018-12-04T03:42:11.601Z,14.60
2018-12-04T03:44:39.793Z,16.00
2018-12-04T03:47:07.974Z,15.73
2018-12-04T03:49:36.139Z,15.50
2018-12-04T03:52:04.311Z,14.63
2018-12-04T03:54:32.549Z,15.07
2018-12-04T03:57:00.688Z,15.47
2018-12-04T03:59:28.876Z,15.03
2018-12-04T04:01:57.070Z,16.53
2018-12-04T04:04:25.258Z,18.10
2018-12-04T04:06:53.442Z,13.70
2018-12-04T04:09:21.609Z,14.47
2018-12-04T04:11:49.782Z,14.90
2018-12-04T04:14:17.960Z,14.70
2018-12-04T04:16:46.174Z,13.93
2018-12-04T04:19:14.381Z,13.70
2018-12-04T04:21:42.561Z,13.37
2018-12-04T04:24:10.728Z,14.50
2018-12-04T04:26:38.934Z,13.43
2018-12-04T04:29:07.230Z,12.37
2018-12-04T04:31:35.421Z,13.10
2018-12-04T04:34:03.602Z,14.07
2018-12-04T04:36:31.786Z,14.10
2018-12-04T04:39:00.018Z,15.17
2018-12-04T04:41:28.164Z,16.13
2018-12-04T04:43:56.374Z,14.13
2018-12-04T04:46:24.537Z,14.00
2018-12-04T04:48:52.722Z,15.27
2018-12-04T04:51:20.880Z,14.87
2018-12-04T04:53:49.073Z,15.03
2018-12-04T04:56:17.237Z,14.27
2018-12-04T04:58:45.421Z,14.00
2018-12-04T05:01:13.590Z,14.73
2018-12-04T05:03:41.785Z,14.43
2018-12-04T05:06:09.977Z,13.97
2018-12-04T05:08:38.144Z,14.13
2018-12-04T05:11:06.453Z,15.03
2018-12-04T05:13:34.669Z,13.07
2018-12-04T05:16:02.826Z,14.37
2018-12-04T05:18:31.148Z,15.30
2018-12-04T05:20:59.314Z,13.77
2018-12-04T05:23:27.502Z,15.07
2018-12-04T05:25:55.678Z,14.17
2018-12-04T05:28:23.846Z,13.33
2018-12-04T05:30:52.025Z,17.20
2018-12-04T05:33:20.182Z,13.70
2018-12-04T05:35:48.366Z,15.20
2018-12-04T05:38:16.563Z,14.00
2018-12-04T05:40:44.743Z,15.70
2018-12-04T05:43:12.941Z,13.23
2018-12-04T05:45:41.145Z,13.17
2018-12-04T05:48:09.318Z,13.40
2018-12-04T05:50:37.510Z,13.50
2018-12-04T05:53:16.916Z,12.93
2018-12-04T05:55:45.106Z,12.60
2018-12-04T05:58:13.354Z,13.20
2018-12-04T06:00:41.650Z,14.37
2018-12-04T06:03:09.863Z,15.07
2018-12-04T06:05:38.009Z,14.67
2018-12-04T06:08:06.197Z,13.53
2018-12-04T06:10:34.357Z,15.27
2018-12-04T06:13:02.537Z,22.23
2018-12-04T06:15:30.690Z,14.00
2018-12-04T06:17:58.880Z,15.30
2018-12-04T06:20:27.062Z,14.17
2018-12-04T06:22:55.258Z,14.87
2018-12-04T06:25:23.445Z,15.73
2018-12-04T06:27:51.633Z,15.97
2018-12-04T06:30:19.937Z,13.77
2018-12-04T06:32:48.237Z,14.30
2018-12-04T06:35:16.557Z,13.47
2018-12-04T06:37:44.865Z,13.37
2018-12-04T06:40:13.146Z,13.97
2018-12-04T06:42:41.333Z,16.03
2018-12-04T06:45:09.582Z,13.03
2018-12-04T06:47:37.789Z,13.03
2018-12-04T06:50:08.516Z,13.50
2018-12-04T06:53:05.092Z,14.93
2018-12-04T06:55:32.527Z,15.33
2018-12-04T06:58:00.006Z,14.43
2018-12-04T07:00:27.446Z,16.03
2018-12-04T07:02:54.838Z,15.60
2018-12-04T07:05:22.271Z,14.97
2018-12-04T07:07:49.739Z,14.93
2018-12-04T07:10:17.127Z,14.57
2018-12-04T07:12:44.592Z,15.47
2018-12-04T07:15:12.087Z,14.70
2018-12-04T07:17:39.593Z,17.60
2018-12-04T07:20:07.515Z,14.97
2018-12-04T07:22:34.955Z,14.57
2018-12-04T07:25:02.445Z,14.53
2018-12-04T07:27:29.842Z,14.27
2018-12-04T07:29:57.229Z,15.30
2018-12-04T07:32:24.625Z,14.43
2018-12-04T07:34:52.021Z,16.33
2018-12-04T07:37:19.415Z,14.17
2018-12-04T07:39:46.797Z,13.63
2018-12-04T07:42:14.200Z,14.63
2018-12-04T07:44:41.669Z,13.77
2018-12-04T07:47:09.154Z,16.10
2018-12-04T07:49:36.545Z,13.47
2018-12-04T07:52:04.025Z,14.30
2018-12-04T07:54:31.503Z,14.23
2018-12-04T07:56:59.006Z,12.43
2018-12-04T07:59:26.447Z,13.67
2018-12-04T08:01:53.929Z,12.57
2018-12-04T08:04:21.374Z,13.43
2018-12-04T08:06:48.778Z,15.53
2018-12-04T08:09:16.190Z,15.60
2018-12-04T08:11:43.721Z,17.33
2018-12-04T08:14:11.186Z,18.53
2018-12-04T08:16:38.578Z,14.30
2018-12-04T08:19:06.050Z,17.10
2018-12-04T08:21:33.494Z,14.20
2018-12-04T08:24:00.889Z,14.27
2018-12-04T08:26:28.370Z,15.63
2018-12-04T08:28:55.762Z,15.73
2018-12-04T08:31:23.239Z,12.90
2018-12-04T08:33:50.634Z,14.20
2018-12-04T08:36:18.029Z,13.67
2018-12-04T08:38:45.501Z,13.10
2018-12-04T08:41:13.018Z,13.17
2018-12-04T08:43:40.495Z,12.67
2018-12-04T08:46:07.970Z,13.10
2018-12-04T08:48:35.583Z,13.23
2018-12-04T08:51:03.026Z,13.40
2018-12-04T08:53:30.420Z,14.30
2018-12-04T08:55:57.856Z,13.57
2018-12-04T08:58:25.553Z,15.03
2018-12-04T09:00:52.937Z,13.13
2018-12-04T09:03:20.332Z,13.60
2018-12-04T09:05:47.730Z,13.63
2018-12-04T09:08:15.207Z,12.80
2018-12-04T09:10:42.689Z,13.17
2018-12-04T09:13:10.162Z,12.80
2018-12-04T09:15:37.544Z,13.33
2018-12-04T09:18:05.018Z,13.67
2018-12-04T09:20:32.569Z,14.03
2018-12-04T09:23:00.195Z,13.33
2018-12-04T09:25:27.666Z,12.80
2018-12-04T09:27:55.894Z,13.10
2018-12-04T09:30:23.501Z,12.47
2018-12-04T09:32:51.046Z,13.20
2018-12-04T09:35:18.442Z,11.83
2018-12-04T09:37:45.933Z,11.00
2018-12-04T09:40:13.658Z,11.97
2018-12-04T09:42:41.102Z,11.50
2018-12-04T09:45:08.601Z,12.50
2018-12-04T09:47:35.996Z,11.27
2018-12-04T09:50:04.589Z,11.93
2018-12-04T09:52:32.057Z,13.37
2018-12-04T09:57:32.165Z,12.23
2018-12-04T09:59:59.557Z,16.27
2018-12-04T10:02:26.985Z,22.93
2018-12-04T10:04:54.386Z,11.47
2018-12-04T10:07:21.820Z,11.63
2018-12-04T10:09:49.265Z,11.27
2018-12-04T10:12:16.650Z,10.90
2018-12-04T10:14:44.045Z,11.40
2018-12-04T10:17:11.436Z,11.20
2018-12-04T10:19:38.900Z,11.60
2018-12-04T10:22:06.417Z,11.77
2018-12-04T10:24:33.806Z,11.83
2018-12-04T10:27:01.213Z,10.00
2018-12-04T10:29:28.677Z,12.07
2018-12-04T10:31:56.476Z,11.50
2018-12-04T10:34:23.917Z,12.90
2018-12-04T10:36:51.306Z,11.90
2018-12-04T10:39:18.697Z,14.90
2018-12-04T10:41:46.073Z,12.20
2018-12-04T10:44:13.518Z,12.90
2018-12-04T10:46:40.898Z,11.90
2018-12-04T10:49:08.414Z,10.70
2018-12-04T10:51:35.802Z,10.53
2018-12-04T10:54:03.197Z,10.53
2018-12-04T10:56:30.586Z,11.27
2018-12-04T10:58:58.022Z,11.33
2018-12-04T11:01:27.398Z,15.13
2018-12-04T11:03:54.781Z,12.20
2018-12-04T11:06:22.169Z,10.37
2018-12-04T11:08:49.558Z,11.00
2018-12-04T11:11:17.078Z,12.53
2018-12-04T11:13:44.467Z,13.23
2018-12-04T11:16:11.923Z,11.17
2018-12-04T11:18:39.432Z,15.20
2018-12-04T11:21:06.817Z,11.23
2018-12-04T11:23:34.205Z,12.60
2018-12-04T11:26:01.595Z,13.33
2018-12-04T11:28:29.034Z,12.10
2018-12-04T11:30:56.426Z,13.10
2018-12-04T11:33:23.803Z,10.97
2018-12-04T11:35:51.201Z,10.10
2018-12-04T11:38:18.657Z,12.60
2018-12-04T11:40:46.124Z,9.90
2018-12-04T11:43:13.520Z,13.83
2018-12-04T11:45:41.030Z,14.87
2018-12-04T11:48:08.573Z,12.70
2018-12-04T11:50:36.045Z,11.50
2018-12-04T11:53:03.593Z,11.60
2018-12-04T11:55:31.231Z,12.97
2018-12-04T11:57:58.657Z,9.93
2018-12-04T12:00:28.151Z,12.60
2018-12-04T12:02:55.661Z,11.57
2018-12-04T12:05:23.094Z,15.20
2018-12-04T12:07:50.475Z,11.17
2018-12-04T12:10:17.910Z,8.17
2018-12-04T12:12:45.302Z,10.47
2018-12-04T12:15:17.802Z,11.77
2018-12-04T12:17:42.109Z,13.53
2018-12-04T12:20:09.538Z,8.80
2018-12-04T12:22:36.950Z,9.20
2018-12-04T12:25:05.338Z,14.70
2018-12-04T12:27:32.810Z,13.00
2018-12-04T12:30:00.197Z,9.27
2018-12-04T12:32:27.594Z,12.27
2018-12-04T12:34:55.069Z,8.73
2018-12-04T12:37:22.505Z,11.53
2018-12-04T12:39:49.883Z,8.73
2018-12-04T12:42:17.441Z,13.37
2018-12-04T12:44:44.892Z,11.87
2018-12-04T12:49:46.080Z,13.03
2018-12-04T12:52:13.563Z,9.33
2018-12-04T12:54:40.958Z,11.50
2018-12-04T12:57:08.514Z,11.20
2018-12-04T12:59:35.909Z,10.53
2018-12-04T13:02:03.426Z,11.70
2018-12-04T13:04:30.826Z,12.03
2018-12-04T13:06:58.296Z,11.27
2018-12-04T13:09:25.779Z,14.10
2018-12-04T13:11:53.304Z,12.60
2018-12-04T13:14:20.786Z,9.43
2018-12-04T13:16:48.209Z,13.10
2018-12-04T13:19:15.697Z,15.23
2018-12-04T13:21:43.169Z,12.87
2018-12-04T13:24:10.581Z,15.27
2018-12-04T13:26:38.076Z,14.10
2018-12-04T13:29:05.729Z,9.40
2018-12-04T13:31:33.341Z,9.60
2018-12-04T13:34:00.774Z,13.93
2018-12-04T13:36:28.178Z,9.47
2018-12-04T13:38:55.666Z,10.20
2018-12-04T13:41:23.126Z,9.60
2018-12-04T13:43:50.685Z,11.87
2018-12-04T13:46:18.109Z,11.40
2018-12-04T13:48:45.611Z,14.60
2018-12-04T13:51:12.986Z,14.70
2018-12-04T13:53:40.391Z,9.30
2018-12-04T13:56:07.849Z,12.63
2018-12-04T13:58:35.344Z,17.00
2018-12-04T14:01:02.972Z,11.00
2018-12-04T14:03:30.346Z,8.60
2018-12-04T14:05:57.753Z,11.50
2018-12-04T14:08:25.265Z,9.73
2018-12-04T14:10:52.783Z,11.13
2018-12-04T14:13:20.314Z,9.07
2018-12-04T14:15:47.855Z,11.77
2018-12-04T14:18:15.313Z,16.10
2018-12-04T14:20:42.705Z,13.73
2018-12-04T14:23:10.371Z,12.73
2018-12-04T14:25:37.918Z,12.43
2018-12-04T14:28:05.380Z,12.80
2018-12-04T14:30:32.871Z,9.73
2018-12-04T14:33:00.316Z,9.97
2018-12-04T14:35:27.704Z,8.90
2018-12-04T14:37:55.165Z,11.90
2018-12-04T14:40:22.652Z,13.27
2018-12-04T14:42:52.049Z,9.40
2018-12-04T14:45:19.539Z,7.97
2018-12-04T14:47:46.991Z,15.70
2018-12-04T14:50:14.434Z,10.73
2018-12-04T14:52:42.119Z,10.63
2018-12-04T14:55:09.531Z,8.90
2018-12-04T14:57:36.982Z,8.37
2018-12-04T15:00:07.313Z,8.83
2018-12-04T15:02:35.545Z,9.10
2018-12-04T15:05:03.039Z,9.83
2018-12-04T15:07:30.517Z,8.87
2018-12-04T15:09:57.938Z,8.93
2018-12-04T15:12:25.493Z,8.97
2018-12-04T15:14:53.135Z,8.43
2018-12-04T15:17:20.681Z,9.30
2018-12-04T15:19:48.183Z,8.90
2018-12-04T15:22:15.659Z,8.73
2018-12-04T15:24:43.135Z,13.53
2018-12-04T15:27:10.675Z,14.27
2018-12-04T15:29:38.111Z,14.83
2018-12-04T15:32:05.660Z,13.57
2018-12-04T15:34:33.437Z,12.70
2018-12-04T15:37:00.991Z,13.73
2018-12-04T15:39:28.476Z,20.40
2018-12-04T15:41:55.964Z,13.77
2018-12-04T15:44:23.412Z,13.83
2018-12-04T15:46:50.954Z,21.43
2018-12-04T15:49:18.695Z,13.40
2018-12-04T15:51:46.100Z,16.17
2018-12-04T15:54:13.529Z,15.60
2018-12-04T15:56:41.022Z,22.43
2018-12-04T15:59:08.449Z,14.50
2018-12-04T16:01:36.134Z,18.30
2018-12-04T16:04:03.565Z,11.93
2018-12-04T16:06:31.793Z,17.63
2018-12-04T16:08:59.253Z,12.10
2018-12-04T16:11:26.682Z,14.80
2018-12-04T16:13:54.098Z,12.27
2018-12-04T16:16:21.634Z,13.10
2018-12-04T16:18:49.088Z,11.23
2018-12-04T16:21:16.491Z,17.03
2018-12-04T16:23:43.881Z,11.63
2018-12-04T16:26:11.377Z,12.07
2018-12-04T16:28:38.792Z,17.07
2018-12-04T16:31:06.245Z,13.80
2018-12-04T16:33:33.721Z,17.20
2018-12-04T16:36:01.124Z,13.33
2018-12-04T16:38:28.513Z,15.70
2018-12-04T16:40:55.913Z,14.67
2018-12-04T16:43:23.333Z,15.30
2018-12-04T16:45:50.761Z,22.50
2018-12-04T16:48:18.171Z,14.27
2018-12-04T16:50:46.498Z,21.60
2018-12-04T16:53:13.894Z,17.27
2018-12-04T16:55:41.283Z,16.20
2018-12-04T16:58:08.782Z,22.93
2018-12-04T17:00:36.249Z,22.77
2018-12-04T17:03:03.677Z,18.00
2018-12-04T17:05:31.077Z,18.57
2018-12-04T17:07:58.484Z,18.27
2018-12-04T17:10:26.003Z,18.47
2018-12-04T17:12:53.383Z,19.20
2018-12-04T17:15:20.825Z,17.50
2018-12-04T17:17:48.289Z,16.53
2018-12-04T17:20:15.762Z,20.50
2018-12-04T17:22:43.232Z,15.20
2018-12-04T17:25:10.650Z,17.77
2018-12-04T17:27:38.166Z,14.33
2018-12-04T17:30:07.905Z,12.97
2018-12-04T17:32:35.455Z,14.47
2018-12-04T17:35:02.894Z,13.83
2018-12-04T17:37:30.353Z,12.37
2018-12-04T17:39:57.823Z,13.37
2018-12-04T17:42:25.289Z,13.50
2018-12-04T17:44:52.691Z,12.67
2018-12-04T17:47:20.085Z,13.43
2018-12-04T17:49:47.472Z,16.03
2018-12-04T17:52:14.868Z,17.40
2018-12-04T17:54:42.250Z,14.90
2018-12-04T17:57:09.715Z,16.50
2018-12-04T17:59:37.097Z,15.00
2018-12-04T18:02:04.595Z,16.40
2018-12-04T18:04:31.972Z,15.60
2018-12-04T18:06:59.367Z,13.70
2018-12-04T18:09:26.763Z,13.60
2018-12-04T18:11:54.273Z,14.70
2018-12-04T18:14:21.678Z,17.90
2018-12-04T18:16:49.073Z,13.60
2018-12-04T18:19:16.478Z,19.40
2018-12-04T18:21:43.860Z,20.50
2018-12-04T18:24:11.270Z,23.67
2018-12-04T18:26:38.688Z,18.93
2018-12-04T18:29:06.185Z,29.27
2018-12-04T18:31:33.637Z,17.20
2018-12-04T18:34:01.105Z,17.57
2018-12-04T18:36:28.502Z,16.70
2018-12-04T19:39:26.656Z,22.50
2018-12-04T19:41:54.064Z,19.53
2018-12-04T19:44:21.542Z,18.80
2018-12-04T19:46:49.029Z,19.53
2018-12-04T19:49:16.413Z,21.90
2018-12-04T19:51:43.877Z,20.77
2018-12-04T19:54:11.274Z,20.63
2018-12-04T19:56:38.940Z,19.53
2018-12-04T19:59:06.390Z,18.80
2018-12-04T20:01:33.821Z,16.87
2018-12-04T20:04:01.310Z,16.80
2018-12-04T20:06:28.703Z,17.13
2018-12-04T20:08:56.421Z,16.57
2018-12-04T20:11:23.893Z,17.37
2018-12-04T20:13:51.295Z,15.53
2018-12-04T20:16:18.816Z,17.90
2018-12-04T20:18:46.196Z,16.53
2018-12-04T20:21:13.612Z,16.73
2018-12-04T20:23:41.033Z,16.70
2018-12-04T20:26:08.478Z,18.03
2018-12-04T20:28:35.915Z,17.73
2018-12-04T20:31:03.497Z,17.50
2018-12-04T20:33:30.912Z,18.00
2018-12-04T20:35:59.109Z,17.00
2018-12-04T20:38:26.492Z,16.23
2018-12-04T20:40:53.985Z,17.63
2018-12-04T20:43:21.550Z,18.77
2018-12-04T20:45:48.976Z,19.10
2018-12-04T20:48:16.356Z,19.00
2018-12-04T20:50:43.890Z,19.43
2018-12-04T20:53:11.338Z,18.03
2018-12-04T20:55:38.725Z,18.43
2018-12-04T20:58:06.176Z,18.17
2018-12-04T21:00:33.683Z,19.83
2018-12-04T21:03:01.152Z,19.37
2018-12-04T21:05:28.617Z,18.53
2018-12-04T21:07:56.098Z,19.17
2018-12-04T21:10:23.491Z,20.53
2018-12-04T21:12:50.878Z,18.50
2018-12-04T21:15:18.278Z,20.03
2018-12-04T21:17:45.685Z,21.43
2018-12-04T21:20:13.082Z,20.73
2018-12-04T21:22:40.570Z,20.60
2018-12-04T21:25:08.025Z,18.20
2018-12-04T21:27:41.106Z,19.53
2018-12-04T21:30:14.257Z,21.67
2018-12-04T21:32:47.289Z,22.80
2018-12-04T21:35:20.371Z,21.53
2018-12-04T21:37:53.449Z,22.03
2018-12-04T21:40:26.507Z,21.60
2018-12-04T21:42:59.489Z,21.00
2018-12-04T21:45:32.466Z,20.83
2018-12-04T21:48:01.838Z,19.53
2018-12-04T21:50:29.261Z,23.07
2018-12-04T21:52:57.807Z,21.57
2018-12-04T21:55:25.401Z,22.10
2018-12-04T21:57:52.804Z,19.33
2018-12-04T22:00:20.265Z,19.43
2018-12-04T22:02:47.662Z,20.13
2018-12-04T22:05:15.097Z,19.43
2018-12-04T22:07:42.481Z,19.93
2018-12-04T22:10:09.921Z,19.87
2018-12-04T22:12:37.387Z,21.50
2018-12-04T22:15:05.373Z,21.10
2018-12-04T22:17:32.762Z,21.33
2018-12-04T22:20:00.213Z,20.20
2018-12-04T22:22:27.605Z,21.07
2018-12-04T22:24:54.990Z,20.50
2018-12-04T22:27:22.458Z,21.83
2018-12-04T22:29:49.849Z,24.10
2018-12-04T22:32:17.241Z,23.60
2018-12-04T22:34:44.697Z,22.10
2018-12-04T22:37:12.118Z,21.17
2018-12-04T22:39:39.519Z,21.37
2018-12-04T22:42:06.986Z,21.97
2018-12-04T22:44:34.726Z,23.80
2018-12-04T22:47:02.219Z,22.83
2018-12-04T22:49:29.673Z,22.47
2018-12-04T22:51:57.062Z,24.57
2018-12-04T22:54:24.465Z,23.27
2018-12-04T22:56:51.912Z,25.70
2018-12-04T22:59:19.389Z,24.90
2018-12-04T23:01:46.828Z,23.70
2018-12-04T23:04:14.311Z,26.90
2018-12-04T23:06:41.781Z,23.60
2018-12-04T23:09:09.412Z,23.97
2018-12-04T23:11:37.188Z,26.30
2018-12-04T23:14:04.854Z,25.27
2018-12-04T23:16:32.301Z,23.93
2018-12-04T23:18:59.691Z,23.27
2018-12-04T23:21:27.078Z,26.27
2018-12-04T23:23:54.465Z,24.03
2018-12-04T23:26:21.979Z,24.97
2018-12-04T23:28:49.893Z,29.30
2018-12-04T23:31:17.407Z,24.03
2018-12-04T23:33:44.895Z,24.33
2018-12-04T23:36:12.302Z,26.00
2018-12-04T23:38:39.687Z,25.00
2018-12-04T23:41:07.082Z,24.60
2018-12-04T23:43:34.714Z,23.43
2018-12-04T23:46:02.112Z,25.83
2018-12-04T23:48:29.590Z,24.23
2018-12-04T23:50:56.990Z,24.33
2018-12-04T23:53:24.412Z,26.07
2018-12-04T23:55:51.801Z,24.50
2018-12-04T23:58:19.189Z,24.60
