createdAt,value
2022-11-22T00:01:20.756Z,77.70
2022-11-22T00:03:50.988Z,77.80
2022-11-22T00:06:19.178Z,78.00
2022-11-22T00:08:47.378Z,77.90
2022-11-22T00:11:15.583Z,78.00
2022-11-22T00:13:43.840Z,77.90
2022-11-22T00:16:12.691Z,78.00
2022-11-22T00:18:40.892Z,78.20
2022-11-22T00:21:11.003Z,78.20
2022-11-22T00:23:39.216Z,78.20
2022-11-22T00:26:11.970Z,78.20
2022-11-22T00:28:40.754Z,78.20
2022-11-22T00:31:08.967Z,78.30
2022-11-22T00:33:37.210Z,78.50
2022-11-22T00:36:05.836Z,78.50
2022-11-22T00:38:35.431Z,78.50
2022-11-22T00:41:03.649Z,78.50
2022-11-22T00:43:31.867Z,78.50
2022-11-22T00:46:01.074Z,78.40
2022-11-22T00:48:29.491Z,78.50
2022-11-22T00:50:57.717Z,78.50
2022-11-22T00:53:25.983Z,78.50
2022-11-22T00:55:55.811Z,78.50
2022-11-22T00:58:23.977Z,78.70
2022-11-22T01:00:56.612Z,78.70
2022-11-22T01:03:25.294Z,78.80
2022-11-22T01:05:53.570Z,78.80
2022-11-22T01:08:21.907Z,79.00
2022-11-22T01:10:50.119Z,79.00
2022-11-22T01:13:19.764Z,79.00
2022-11-22T01:15:47.989Z,79.10
2022-11-22T01:18:16.281Z,79.10
2022-11-22T01:20:44.730Z,79.10
2022-11-22T01:23:13.037Z,79.10
2022-11-22T01:25:44.837Z,79.20
2022-11-22T01:28:13.365Z,79.50
2022-11-22T01:30:44.213Z,79.30
2022-11-22T01:33:13.076Z,79.50
2022-11-22T01:35:41.276Z,79.30
2022-11-22T01:38:09.577Z,79.40
2022-11-22T01:40:37.801Z,79.30
2022-11-22T01:43:20.156Z,79.30
2022-11-22T01:45:54.367Z,79.60
2022-11-22T01:48:46.817Z,79.70
2022-11-22T01:51:21.163Z,79.70
2022-11-22T01:53:49.834Z,79.50
2022-11-22T01:56:22.143Z,79.40
2022-11-22T01:58:56.648Z,79.70
2022-11-22T02:01:26.368Z,79.60
2022-11-22T02:03:57.527Z,79.60
2022-11-22T02:06:33.788Z,79.60
2022-11-22T02:09:08.689Z,79.70
2022-11-22T02:11:39.869Z,79.70
2022-11-22T02:14:10.265Z,79.70
2022-11-22T02:16:41.526Z,79.60
2022-11-22T02:19:16.512Z,79.80
2022-11-22T02:21:48.724Z,79.90
2022-11-22T02:24:24.056Z,79.90
2022-11-22T02:26:53.736Z,80.00
2022-11-22T02:29:22.747Z,79.80
2022-11-22T02:31:50.953Z,79.60
2022-11-22T02:34:19.202Z,79.60
2022-11-22T02:36:51.394Z,79.60
2022-11-22T02:39:25.344Z,79.80
2022-11-22T02:41:56.193Z,79.90
2022-11-22T02:44:25.748Z,79.90
2022-11-22T02:46:55.467Z,79.80
2022-11-22T02:49:25.432Z,79.80
2022-11-22T02:51:54.393Z,79.90
2022-11-22T02:54:22.823Z,80.10
2022-11-22T02:56:51.460Z,79.90
2022-11-22T02:59:21.127Z,79.90
2022-11-22T03:01:50.067Z,80.00
2022-11-22T03:04:25.630Z,80.10
2022-11-22T03:06:55.513Z,80.20
2022-11-22T03:09:24.133Z,80.30
2022-11-22T03:11:52.973Z,80.20
2022-11-22T03:14:22.628Z,80.00
2022-11-22T03:16:51.080Z,79.90
2022-11-22T03:19:19.620Z,79.90
2022-11-22T03:21:48.086Z,79.90
2022-11-22T03:24:16.381Z,80.20
2022-11-22T03:26:48.236Z,80.60
2022-11-22T03:29:16.778Z,81.00
2022-11-22T03:31:46.477Z,80.80
2022-11-22T03:34:15.291Z,80.80
2022-11-22T03:36:43.607Z,80.70
2022-11-22T03:39:11.856Z,80.70
2022-11-22T03:41:40.148Z,80.80
2022-11-22T03:44:08.614Z,80.80
2022-11-22T03:46:37.107Z,80.90
2022-11-22T03:49:06.715Z,81.10
2022-11-22T03:51:34.952Z,81.20
2022-11-22T03:54:03.218Z,81.00
2022-11-22T03:56:31.513Z,81.00
2022-11-22T03:58:59.781Z,81.00
2022-11-22T04:01:28.110Z,81.00
2022-11-22T04:03:56.410Z,81.00
2022-11-22T04:06:26.021Z,81.10
2022-11-22T04:08:54.259Z,81.20
2022-11-22T04:11:22.536Z,81.10
2022-11-22T04:14:04.580Z,81.20
2022-11-22T04:16:32.805Z,81.20
2022-11-22T04:19:01.085Z,81.00
2022-11-22T04:21:35.732Z,81.00
2022-11-22T04:24:23.043Z,81.00
2022-11-22T04:26:51.471Z,81.00
2022-11-22T04:29:20.569Z,80.80
2022-11-22T04:32:06.675Z,80.90
2022-11-22T04:34:35.124Z,80.80
2022-11-22T04:37:05.776Z,80.80
2022-11-22T04:39:33.980Z,80.80
2022-11-22T04:42:19.665Z,80.60
2022-11-22T04:44:47.873Z,80.70
2022-11-22T04:47:32.545Z,80.50
2022-11-22T04:50:00.759Z,80.50
2022-11-22T04:52:47.789Z,80.50
2022-11-22T04:55:16.142Z,80.60
2022-11-22T04:57:44.343Z,80.70
2022-11-22T05:00:13.526Z,80.70
2022-11-22T05:02:41.785Z,80.90
2022-11-22T05:05:10.927Z,80.90
2022-11-22T05:07:40.663Z,80.90
2022-11-22T05:10:10.303Z,80.90
2022-11-22T05:12:38.555Z,80.70
2022-11-22T05:15:07.768Z,80.60
2022-11-22T05:17:36.240Z,80.60
2022-11-22T05:20:04.835Z,80.30
2022-11-22T05:22:50.436Z,80.40
2022-11-22T05:25:25.332Z,80.40
2022-11-22T05:27:56.758Z,80.50
2022-11-22T05:30:25.020Z,80.60
2022-11-22T05:32:53.290Z,80.40
2022-11-22T05:35:21.514Z,80.50
2022-11-22T05:37:49.748Z,80.60
2022-11-22T05:40:19.401Z,81.30
2022-11-22T05:42:47.585Z,80.80
2022-11-22T05:45:16.145Z,80.80
2022-11-22T05:47:44.443Z,81.00
2022-11-22T05:50:12.676Z,81.20
2022-11-22T05:52:40.912Z,81.30
2022-11-22T05:55:09.660Z,81.30
2022-11-22T05:57:39.558Z,81.40
2022-11-22T06:00:08.903Z,81.50
2022-11-22T06:02:37.385Z,81.30
2022-11-22T06:05:06.191Z,81.30
2022-11-22T06:07:34.426Z,81.50
2022-11-22T06:10:02.685Z,81.40
2022-11-22T06:12:30.893Z,81.40
2022-11-22T06:15:00.514Z,81.40
2022-11-22T06:17:28.779Z,81.40
2022-11-22T06:20:00.091Z,81.30
2022-11-22T06:22:32.562Z,81.30
2022-11-22T06:25:01.020Z,81.30
2022-11-22T06:27:29.245Z,81.40
2022-11-22T06:29:57.469Z,81.50
2022-11-22T06:32:27.079Z,81.60
2022-11-22T06:34:55.271Z,81.60
2022-11-22T06:37:23.703Z,81.50
2022-11-22T06:39:51.999Z,81.60
2022-11-22T06:42:20.209Z,81.60
2022-11-22T06:44:48.490Z,81.60
2022-11-22T06:47:17.586Z,81.60
2022-11-22T06:49:47.337Z,81.60
2022-11-22T06:52:15.532Z,81.60
2022-11-22T06:54:43.713Z,81.50
2022-11-22T06:57:15.014Z,81.40
2022-11-22T06:59:43.216Z,81.60
2022-11-22T07:02:13.060Z,81.40
2022-11-22T07:05:02.400Z,81.50
2022-11-22T07:07:31.129Z,81.40
2022-11-22T07:09:59.600Z,81.40
2022-11-22T07:12:27.936Z,81.20
2022-11-22T07:14:56.198Z,81.20
2022-11-22T07:17:24.401Z,81.20
2022-11-22T07:19:52.621Z,81.20
2022-11-22T07:22:20.864Z,81.20
2022-11-22T07:24:50.541Z,81.10
2022-11-22T07:27:18.798Z,81.10
2022-11-22T07:29:47.117Z,81.10
2022-11-22T07:32:15.313Z,81.10
2022-11-22T07:34:43.514Z,81.10
2022-11-22T07:37:11.777Z,81.10
2022-11-22T07:39:40.166Z,81.00
2022-11-22T07:42:09.830Z,81.00
2022-11-22T07:44:38.071Z,81.10
2022-11-22T07:47:06.334Z,81.00
2022-11-22T07:49:34.517Z,81.20
2022-11-22T07:52:02.756Z,81.30
2022-11-22T07:54:30.968Z,81.50
2022-11-22T07:56:59.214Z,81.60
2022-11-22T07:59:29.310Z,81.60
2022-11-22T08:01:57.655Z,81.70
2022-11-22T08:04:25.946Z,81.70
2022-11-22T08:06:54.190Z,81.70
2022-11-22T08:09:22.465Z,81.70
2022-11-22T08:11:50.656Z,81.90
2022-11-22T08:14:18.909Z,82.00
2022-11-22T08:16:48.561Z,81.90
2022-11-22T08:19:18.006Z,81.90
2022-11-22T08:21:46.594Z,81.70
2022-11-22T08:24:15.420Z,81.60
2022-11-22T08:26:43.935Z,81.60
2022-11-22T08:29:14.722Z,81.60
2022-11-22T08:31:43.106Z,81.60
2022-11-22T08:34:12.795Z,81.50
2022-11-22T08:36:41.024Z,81.50
2022-11-22T08:39:09.408Z,81.30
2022-11-22T08:41:37.892Z,81.20
2022-11-22T08:44:06.614Z,81.10
2022-11-22T08:46:34.833Z,81.10
2022-11-22T08:49:04.048Z,81.20
2022-11-22T08:51:36.556Z,81.20
2022-11-22T08:54:04.904Z,81.30
2022-11-22T08:56:34.331Z,81.30
2022-11-22T08:59:02.964Z,81.40
2022-11-22T09:01:31.573Z,81.30
2022-11-22T09:04:00.033Z,81.20
2022-11-22T09:12:06.716Z,80.70
2022-11-22T09:14:35.020Z,80.60
2022-11-22T09:17:03.552Z,81.30
2022-11-22T09:19:31.980Z,80.50
2022-11-22T09:22:00.677Z,80.40
2022-11-22T09:24:30.291Z,80.40
2022-11-22T09:26:58.620Z,80.30
2022-11-22T09:29:26.909Z,80.20
2022-11-22T09:31:56.115Z,80.20
2022-11-22T09:34:24.414Z,80.20
2022-11-22T09:36:52.871Z,80.20
2022-11-22T09:39:22.270Z,80.10
2022-11-22T09:42:17.813Z,80.00
2022-11-22T09:45:07.044Z,79.90
2022-11-22T09:47:43.077Z,80.00
2022-11-22T09:50:19.987Z,80.10
2022-11-22T09:52:55.592Z,79.70
2022-11-22T09:55:28.218Z,79.40
2022-11-22T09:58:07.514Z,79.10
2022-11-22T10:00:36.642Z,78.20
2022-11-22T10:03:09.807Z,78.30
2022-11-22T10:05:51.956Z,77.70
2022-11-22T10:08:33.344Z,77.00
2022-11-22T10:11:02.704Z,77.00
2022-11-22T10:13:37.181Z,77.50
2022-11-22T10:16:10.728Z,76.60
2022-11-22T10:18:44.858Z,76.50
2022-11-22T10:21:15.012Z,75.60
2022-11-22T10:23:44.543Z,75.70
2022-11-22T10:26:23.521Z,75.00
2022-11-22T10:29:04.944Z,72.50
2022-11-22T10:31:40.069Z,72.00
2022-11-22T10:34:17.980Z,71.90
2022-11-22T10:36:52.453Z,71.30
2022-11-22T10:39:40.736Z,71.50
2022-11-22T10:42:21.904Z,71.10
2022-11-22T10:45:00.980Z,71.20
2022-11-22T10:47:52.598Z,71.20
2022-11-22T10:50:25.067Z,71.00
2022-11-22T10:53:01.725Z,71.60
2022-11-22T10:55:53.126Z,71.40
2022-11-22T10:58:30.944Z,71.20
2022-11-22T11:01:07.746Z,71.70
2022-11-22T11:03:39.716Z,72.00
2022-11-22T11:06:24.583Z,72.40
2022-11-22T11:10:02.991Z,72.60
2022-11-22T11:11:54.884Z,73.00
2022-11-22T11:14:30.898Z,73.60
2022-11-22T11:17:02.147Z,73.70
2022-11-22T11:19:33.337Z,73.90
2022-11-22T11:22:14.114Z,73.90
2022-11-22T11:24:42.641Z,73.80
2022-11-22T11:27:13.270Z,73.70
2022-11-22T11:29:45.964Z,73.50
2022-11-22T11:32:17.431Z,73.50
2022-11-22T11:34:54.190Z,73.80
2022-11-22T11:37:34.160Z,74.10
2022-11-22T11:40:02.461Z,74.20
2022-11-22T11:42:32.498Z,74.40
2022-11-22T11:45:29.030Z,74.30
2022-11-22T11:47:58.683Z,74.30
2022-11-22T11:50:29.961Z,74.30
2022-11-22T11:53:05.316Z,74.00
2022-11-22T11:55:36.541Z,73.90
2022-11-22T11:58:16.320Z,73.90
2022-11-22T12:00:46.469Z,74.20
2022-11-22T12:03:20.076Z,74.40
2022-11-22T12:05:48.322Z,74.30
2022-11-22T12:08:30.854Z,74.50
2022-11-22T12:11:04.077Z,73.90
2022-11-22T12:13:57.738Z,73.90
2022-11-22T12:16:30.977Z,73.60
2022-11-22T12:19:07.373Z,73.30
2022-11-22T12:21:46.028Z,72.60
2022-11-22T12:27:06.639Z,71.80
2022-11-22T12:29:38.442Z,72.00
2022-11-22T12:32:12.946Z,72.20
2022-11-22T12:34:52.153Z,71.40
2022-11-22T12:37:25.450Z,71.00
2022-11-22T12:39:55.539Z,71.30
2022-11-22T12:42:30.023Z,72.20
2022-11-22T12:45:05.752Z,71.70
2022-11-22T12:47:40.490Z,71.60
2022-11-22T12:50:18.797Z,71.70
2022-11-22T12:52:52.183Z,71.70
2022-11-22T12:55:24.916Z,71.90
2022-11-22T12:57:58.003Z,72.10
2022-11-22T13:00:30.196Z,72.50
2022-11-22T13:03:03.366Z,72.90
2022-11-22T13:05:38.183Z,72.60
2022-11-22T13:08:15.671Z,72.00
2022-11-22T13:10:46.913Z,71.60
2022-11-22T13:13:24.873Z,71.50
2022-11-22T13:15:55.681Z,70.80
2022-11-22T13:18:28.260Z,70.90
2022-11-22T13:21:09.799Z,70.80
2022-11-22T13:24:06.427Z,70.70
2022-11-22T13:26:43.672Z,70.60
2022-11-22T13:29:21.245Z,70.80
2022-11-22T13:32:04.746Z,71.00
2022-11-22T13:34:33.509Z,71.00
2022-11-22T13:37:11.601Z,71.90
2022-11-22T13:39:44.350Z,71.20
2022-11-22T13:42:18.503Z,71.30
2022-11-22T13:45:08.571Z,71.50
2022-11-22T13:47:39.621Z,71.40
2022-11-22T13:50:56.685Z,71.50
2022-11-22T13:53:31.593Z,71.10
2022-11-22T13:56:32.189Z,71.20
2022-11-22T13:59:06.697Z,71.40
2022-11-22T14:01:57.201Z,71.40
2022-11-22T14:04:38.758Z,71.20
2022-11-22T14:07:23.624Z,71.30
2022-11-22T14:10:01.130Z,71.50
2022-11-22T14:12:50.356Z,71.20
2022-11-22T14:15:42.693Z,71.10
2022-11-22T14:18:30.127Z,71.10
2022-11-22T14:21:05.268Z,71.20
2022-11-22T14:23:45.516Z,71.20
2022-11-22T14:26:26.666Z,71.20
2022-11-22T14:29:18.744Z,71.30
2022-11-22T14:31:56.411Z,71.20
2022-11-22T14:34:27.155Z,71.40
2022-11-22T14:37:32.882Z,72.30
2022-11-22T14:40:14.741Z,71.20
2022-11-22T14:42:59.725Z,71.40
2022-11-22T14:45:38.950Z,71.30
2022-11-22T14:48:15.815Z,71.30
2022-11-22T14:50:48.308Z,71.20
2022-11-22T14:53:31.295Z,71.30
2022-11-22T14:56:06.454Z,71.10
2022-11-22T14:58:39.718Z,71.20
2022-11-22T15:01:37.808Z,71.20
2022-11-22T15:09:13.961Z,71.00
2022-11-22T15:09:15.783Z,71.70
2022-11-22T15:11:15.555Z,71.20
2022-11-22T15:14:21.275Z,71.30
2022-11-22T15:57:29.359Z,72.50
2022-11-22T15:59:58.332Z,72.50
2022-11-22T16:02:29.890Z,72.60
2022-11-22T16:06:08.215Z,72.60
2022-11-22T16:07:51.663Z,72.70
2022-11-22T16:10:22.757Z,72.80
2022-11-22T16:12:51.754Z,72.70
2022-11-22T16:15:30.588Z,72.80
2022-11-22T16:18:09.196Z,72.90
2022-11-22T16:20:40.655Z,73.20
2022-11-22T16:23:19.959Z,73.10
2022-11-22T16:25:50.831Z,73.10
2022-11-22T16:28:39.804Z,73.10
2022-11-22T16:31:17.708Z,73.00
2022-11-22T16:33:46.283Z,73.10
2022-11-22T16:36:17.164Z,73.10
2022-11-22T16:38:45.893Z,73.10
2022-11-22T16:41:20.074Z,73.10
2022-11-22T16:43:51.066Z,73.20
2022-11-22T16:46:19.859Z,73.30
2022-11-22T16:48:48.526Z,73.30
2022-11-22T16:51:23.193Z,73.40
2022-11-22T16:53:53.213Z,73.30
2022-11-22T16:56:23.473Z,73.40
2022-11-22T16:58:53.447Z,73.50
2022-11-22T17:01:24.093Z,73.60
2022-11-22T17:03:54.851Z,73.70
2022-11-22T17:06:26.014Z,73.60
2022-11-22T17:08:55.917Z,73.70
2022-11-22T17:11:25.764Z,73.70
2022-11-22T17:13:54.849Z,73.70
2022-11-22T17:16:23.276Z,73.70
2022-11-22T17:18:53.006Z,73.70
2022-11-22T17:21:30.227Z,73.70
2022-11-22T17:24:02.504Z,73.70
2022-11-22T17:26:32.585Z,73.80
2022-11-22T17:29:00.838Z,73.90
2022-11-22T17:31:29.763Z,74.00
2022-11-22T17:33:59.720Z,73.90
2022-11-22T17:36:31.838Z,74.00
2022-11-22T17:39:01.774Z,74.00
2022-11-22T17:41:30.459Z,74.10
2022-11-22T17:43:59.082Z,74.10
2022-11-22T17:46:27.950Z,74.10
2022-11-22T17:48:57.913Z,74.20
2022-11-22T17:51:26.706Z,74.30
2022-11-22T17:53:58.266Z,74.20
2022-11-22T17:56:27.161Z,74.30
2022-11-22T17:58:55.395Z,74.20
2022-11-22T18:01:24.325Z,74.20
2022-11-22T18:03:52.917Z,74.20
2022-11-22T18:06:22.681Z,74.30
2022-11-22T18:08:50.977Z,74.30
2022-11-22T18:11:20.578Z,74.40
2022-11-22T18:13:49.011Z,74.50
2022-11-22T18:16:18.493Z,74.60
2022-11-22T18:19:02.604Z,74.70
2022-11-22T18:21:32.466Z,74.90
2022-11-22T18:24:01.903Z,75.10
2022-11-22T18:26:40.319Z,75.30
2022-11-22T18:31:58.037Z,75.60
2022-11-22T18:34:26.588Z,75.60
2022-11-22T18:37:00.308Z,75.80
2022-11-22T18:39:30.876Z,75.90
2022-11-22T18:42:00.820Z,76.00
2022-11-22T18:44:29.027Z,76.20
2022-11-22T18:46:57.305Z,76.20
2022-11-22T18:49:25.650Z,76.30
2022-11-22T18:51:53.907Z,77.10
2022-11-22T18:54:22.910Z,76.50
2022-11-22T18:56:51.508Z,76.60
2022-11-22T18:59:21.348Z,76.60
2022-11-22T19:01:49.802Z,76.60
2022-11-22T19:04:18.143Z,76.60
2022-11-22T19:06:46.384Z,76.60
2022-11-22T19:09:14.783Z,76.70
2022-11-22T19:11:42.993Z,76.80
2022-11-22T19:14:11.420Z,76.90
2022-11-22T19:16:41.067Z,77.00
2022-11-22T19:19:11.874Z,77.10
2022-11-22T19:21:40.290Z,77.10
2022-11-22T19:24:08.679Z,77.00
2022-11-22T19:26:37.140Z,77.10
2022-11-22T19:29:05.414Z,77.10
2022-11-22T19:31:33.827Z,77.20
2022-11-22T19:34:03.516Z,77.40
2022-11-22T19:36:34.424Z,77.50
2022-11-22T19:39:03.771Z,77.50
2022-11-22T19:41:32.304Z,77.60
2022-11-22T19:44:00.969Z,77.60
2022-11-22T19:46:30.054Z,77.60
2022-11-22T19:48:59.747Z,77.70
2022-11-22T19:51:30.902Z,77.80
2022-11-22T19:54:02.236Z,77.90
2022-11-22T19:56:32.584Z,77.90
2022-11-22T19:59:02.906Z,78.00
2022-11-22T20:01:33.128Z,78.00
2022-11-22T20:04:03.427Z,78.10
2022-11-22T20:06:33.854Z,78.10
2022-11-22T20:09:03.492Z,78.10
2022-11-22T20:11:31.743Z,78.10
2022-11-22T20:13:59.990Z,78.20
2022-11-22T20:16:30.100Z,78.10
2022-11-22T20:18:59.920Z,78.00
2022-11-22T20:21:30.787Z,78.00
2022-11-22T20:24:01.484Z,78.00
2022-11-22T20:26:31.335Z,78.00
2022-11-22T20:29:01.408Z,78.00
2022-11-22T20:31:31.939Z,78.20
2022-11-22T20:34:01.585Z,78.30
2022-11-22T20:36:31.651Z,78.20
2022-11-22T20:39:06.797Z,78.30
2022-11-22T20:41:38.472Z,78.30
2022-11-22T20:44:07.073Z,78.50
2022-11-22T20:46:38.281Z,78.40
2022-11-22T20:49:06.778Z,78.50
2022-11-22T20:51:38.711Z,78.40
2022-11-22T20:54:09.132Z,78.40
2022-11-22T20:56:38.003Z,78.40
2022-11-22T20:59:07.357Z,78.40
2022-11-22T21:01:35.744Z,78.50
2022-11-22T21:04:04.249Z,78.50
2022-11-22T21:06:34.966Z,78.50
2022-11-22T21:09:03.286Z,78.50
2022-11-22T21:11:32.989Z,78.40
2022-11-22T21:14:01.213Z,78.60
2022-11-22T21:16:30.629Z,78.50
2022-11-22T21:19:02.406Z,78.60
2022-11-22T21:21:31.984Z,78.60
2022-11-22T21:24:01.866Z,78.60
2022-11-22T21:26:31.049Z,78.60
2022-11-22T21:29:03.532Z,78.50
2022-11-22T21:31:32.480Z,78.60
2022-11-22T21:34:00.719Z,78.40
2022-11-22T21:36:28.967Z,78.40
2022-11-22T21:38:57.201Z,78.50
2022-11-22T21:41:39.863Z,78.50
2022-11-22T21:44:10.640Z,78.60
2022-11-22T21:46:39.314Z,78.70
2022-11-22T21:49:08.013Z,78.70
2022-11-22T21:51:36.290Z,79.40
2022-11-22T21:54:05.364Z,78.90
2022-11-22T21:56:33.899Z,78.90
2022-11-22T21:59:02.211Z,78.80
2022-11-22T22:01:32.167Z,78.90
2022-11-22T22:04:00.462Z,78.90
2022-11-22T22:06:28.733Z,78.80
2022-11-22T22:08:57.087Z,79.00
2022-11-22T22:11:25.546Z,79.10
2022-11-22T22:13:54.249Z,79.10
2022-11-22T22:16:25.843Z,79.30
2022-11-22T22:18:55.508Z,79.40
2022-11-22T22:21:23.875Z,79.40
2022-11-22T22:23:53.493Z,79.40
2022-11-22T22:26:21.808Z,79.40
2022-11-22T22:28:50.026Z,79.40
2022-11-22T22:31:21.946Z,79.40
2022-11-22T22:33:51.635Z,79.60
2022-11-22T22:36:21.947Z,79.50
2022-11-22T22:38:50.744Z,79.60
2022-11-22T22:41:19.267Z,79.60
2022-11-22T22:43:49.436Z,79.60
2022-11-22T22:46:19.980Z,79.70
2022-11-22T22:48:48.870Z,79.80
2022-11-22T22:51:18.678Z,79.80
2022-11-22T22:53:48.607Z,79.80
2022-11-22T22:56:18.431Z,79.80
2022-11-22T22:58:46.945Z,79.80
2022-11-22T23:01:17.695Z,79.80
2022-11-22T23:03:49.345Z,79.80
2022-11-22T23:06:18.681Z,79.80
2022-11-22T23:08:50.417Z,79.70
2022-11-22T23:11:20.104Z,79.70
2022-11-22T23:13:48.288Z,79.70
2022-11-22T23:16:16.950Z,79.70
2022-11-22T23:18:45.997Z,79.70
2022-11-22T23:21:15.844Z,79.90
2022-11-22T23:23:44.269Z,79.90
2022-11-22T23:26:14.720Z,79.80
2022-11-22T23:28:42.971Z,79.80
2022-11-22T23:31:12.760Z,79.70
2022-11-22T23:33:41.522Z,79.70
2022-11-22T23:36:11.546Z,79.60
2022-11-22T23:38:40.087Z,79.60
2022-11-22T23:41:09.642Z,79.50
2022-11-22T23:43:39.466Z,79.60
2022-11-22T23:46:09.258Z,79.60
2022-11-22T23:48:37.449Z,79.60
2022-11-22T23:51:06.215Z,79.50
2022-11-22T23:53:34.719Z,79.50
2022-11-22T23:56:07.194Z,79.40
2022-11-22T23:58:35.469Z,79.50
