createdAt,value
2018-04-23T00:00:19.530Z,3.90
2018-04-23T00:02:47.229Z,5.03
2018-04-23T00:05:14.833Z,4.83
2018-04-23T00:07:42.422Z,5.43
2018-04-23T00:10:10.024Z,4.20
2018-04-23T00:12:37.640Z,5.30
2018-04-23T00:15:05.240Z,5.93
2018-04-23T00:17:32.893Z,4.13
2018-04-23T00:20:00.546Z,5.63
2018-04-23T00:22:28.146Z,4.63
2018-04-23T00:24:55.776Z,4.20
2018-04-23T00:27:23.414Z,4.40
2018-04-23T00:29:51.058Z,4.90
2018-04-23T00:32:19.403Z,4.13
2018-04-23T00:34:46.992Z,4.60
2018-04-23T00:37:15.364Z,6.70
2018-04-23T00:39:43.736Z,5.17
2018-04-23T00:42:11.352Z,4.70
2018-04-23T00:44:38.986Z,5.95
2018-04-23T00:47:06.592Z,5.27
2018-04-23T00:49:34.200Z,5.20
2018-04-23T00:52:02.732Z,4.30
2018-04-23T00:54:30.322Z,5.30
2018-04-23T00:56:57.954Z,4.77
2018-04-23T00:59:25.552Z,4.17
2018-04-23T01:01:53.954Z,5.30
2018-04-23T01:04:23.141Z,5.18
2018-04-23T01:06:50.752Z,4.77
2018-04-23T01:09:18.356Z,6.17
2018-04-23T01:11:46.758Z,4.60
2018-04-23T01:14:14.416Z,4.03
2018-04-23T01:16:42.044Z,4.20
2018-04-23T01:19:09.688Z,6.23
2018-04-23T01:21:37.296Z,5.53
2018-04-23T01:24:04.910Z,5.17
2018-04-23T01:26:32.522Z,4.30
2018-04-23T01:29:00.159Z,4.33
2018-04-23T01:31:27.797Z,4.50
2018-04-23T01:33:56.187Z,3.90
2018-04-23T01:36:23.839Z,4.23
2018-04-23T01:38:51.582Z,4.17
2018-04-23T01:41:19.208Z,4.43
2018-04-23T01:43:46.784Z,4.80
2018-04-23T01:46:14.415Z,4.67
2018-04-23T01:48:42.834Z,4.00
2018-04-23T01:51:10.442Z,4.50
2018-04-23T01:53:38.031Z,4.23
2018-04-23T01:56:05.634Z,4.40
2018-04-23T01:58:33.211Z,4.10
2018-04-23T02:01:00.813Z,4.67
2018-04-23T02:03:28.409Z,4.47
2018-04-23T02:05:56.020Z,4.40
2018-04-23T02:08:23.621Z,4.70
2018-04-23T02:10:51.744Z,5.20
2018-04-23T02:13:20.130Z,5.93
2018-04-23T02:15:48.529Z,4.73
2018-04-23T02:18:16.124Z,4.43
2018-04-23T02:20:43.683Z,6.43
2018-04-23T02:23:11.284Z,4.83
2018-04-23T02:25:39.672Z,4.83
2018-04-23T02:28:07.263Z,5.57
2018-04-23T02:30:34.849Z,6.63
2018-04-23T02:33:02.520Z,7.00
2018-04-23T02:35:30.891Z,5.27
2018-04-23T02:37:58.492Z,5.20
2018-04-23T02:40:26.830Z,4.97
2018-04-23T02:42:54.437Z,5.10
2018-04-23T02:45:22.077Z,5.63
2018-04-23T02:47:50.428Z,6.93
2018-04-23T02:50:17.999Z,4.50
2018-04-23T02:52:45.633Z,5.53
2018-04-23T02:55:13.215Z,8.97
2018-04-23T02:57:40.805Z,5.00
2018-04-23T03:00:09.151Z,6.40
2018-04-23T03:02:36.793Z,5.20
2018-04-23T03:05:04.395Z,5.23
2018-04-23T03:07:32.012Z,4.30
2018-04-23T03:09:59.620Z,4.50
2018-04-23T03:12:27.982Z,3.97
2018-04-23T03:14:55.626Z,4.03
2018-04-23T03:17:23.239Z,5.93
2018-04-23T03:19:50.885Z,4.57
2018-04-23T03:22:19.287Z,5.70
2018-04-23T03:24:46.881Z,4.30
2018-04-23T03:27:14.467Z,4.10
2018-04-23T03:29:42.111Z,4.30
2018-04-23T03:32:09.697Z,4.97
2018-04-23T03:34:38.077Z,4.40
2018-04-23T03:37:05.725Z,3.73
2018-04-23T03:39:33.279Z,3.80
2018-04-23T03:42:00.889Z,5.63
2018-04-23T03:44:28.537Z,3.63
2018-04-23T03:46:56.123Z,4.77
2018-04-23T03:49:23.733Z,4.33
2018-04-23T03:51:51.333Z,4.17
2018-04-23T03:54:18.999Z,3.83
2018-04-23T03:56:46.669Z,3.73
2018-04-23T03:59:14.305Z,5.33
2018-04-23T04:01:42.714Z,4.40
2018-04-23T04:04:10.301Z,4.80
2018-04-23T04:06:37.880Z,4.93
2018-04-23T04:09:06.280Z,4.00
2018-04-23T04:11:34.654Z,3.83
2018-04-23T04:14:14.900Z,5.13
2018-04-23T04:16:54.318Z,3.83
2018-04-23T04:19:21.935Z,5.93
2018-04-23T04:21:49.520Z,8.63
2018-04-23T04:24:17.135Z,5.17
2018-04-23T04:26:45.506Z,4.17
2018-04-23T04:29:14.823Z,6.63
2018-04-23T04:31:42.416Z,5.60
2018-04-23T04:34:10.028Z,7.07
2018-04-23T04:36:38.406Z,5.87
2018-04-23T04:39:06.765Z,4.70
2018-04-23T04:41:34.406Z,6.87
2018-04-23T04:44:02.035Z,5.43
2018-04-23T04:46:29.680Z,6.67
2018-04-23T04:48:58.118Z,6.90
2018-04-23T04:51:25.803Z,5.70
2018-04-23T04:53:53.406Z,6.47
2018-04-23T04:56:21.052Z,5.77
2018-04-23T04:58:48.942Z,5.47
2018-04-23T05:01:16.567Z,8.13
2018-04-23T05:03:44.996Z,7.07
2018-04-23T05:06:12.605Z,7.53
2018-04-23T05:08:40.990Z,7.70
2018-04-23T05:11:08.553Z,7.47
2018-04-23T05:13:40.904Z,8.03
2018-04-23T05:16:08.565Z,6.67
2018-04-23T05:18:36.214Z,7.93
2018-04-23T05:21:03.820Z,8.00
2018-04-23T05:23:31.444Z,5.97
2018-04-23T05:26:07.086Z,6.30
2018-04-23T05:28:34.680Z,8.00
2018-04-23T05:31:03.062Z,7.13
2018-04-23T05:33:31.454Z,5.87
2018-04-23T05:35:59.034Z,8.60
2018-04-23T05:38:26.620Z,6.03
2018-04-23T05:40:55.457Z,8.23
2018-04-23T05:43:23.063Z,7.37
2018-04-23T05:45:50.678Z,4.47
2018-04-23T05:48:18.334Z,7.67
2018-04-23T05:50:45.995Z,6.13
2018-04-23T05:53:14.462Z,8.53
2018-04-23T05:55:42.888Z,10.47
2018-04-23T05:58:10.461Z,10.13
2018-04-23T06:00:38.035Z,7.27
2018-04-23T06:03:05.753Z,7.63
2018-04-23T06:05:36.857Z,9.37
2018-04-23T06:08:04.649Z,9.43
2018-04-23T06:10:33.058Z,9.57
2018-04-23T06:13:00.924Z,6.20
2018-04-23T06:15:28.547Z,6.40
2018-04-23T06:17:56.895Z,5.33
2018-04-23T06:20:24.583Z,3.83
2018-04-23T06:22:53.003Z,7.33
2018-04-23T06:25:20.927Z,9.30
2018-04-23T06:27:49.358Z,7.20
2018-04-23T06:30:17.027Z,5.93
2018-04-23T06:32:44.656Z,6.17
2018-04-23T06:35:12.280Z,9.82
2018-04-23T06:37:39.900Z,11.97
2018-04-23T06:40:07.494Z,8.87
2018-04-23T06:42:35.056Z,8.60
2018-04-23T06:45:02.652Z,6.13
2018-04-23T06:47:30.550Z,10.77
2018-04-23T06:49:58.423Z,10.77
2018-04-23T06:52:26.101Z,6.20
2018-04-23T06:54:53.687Z,8.67
2018-04-23T06:57:22.059Z,6.40
2018-04-23T06:59:49.661Z,5.47
2018-04-23T07:02:17.294Z,4.60
2018-04-23T07:04:45.707Z,6.63
2018-04-23T07:07:13.280Z,5.70
2018-04-23T07:09:41.046Z,5.53
2018-04-23T07:12:08.727Z,5.57
2018-04-23T07:14:36.479Z,8.47
2018-04-23T07:17:04.196Z,8.73
2018-04-23T07:19:32.637Z,7.87
2018-04-23T07:22:00.299Z,6.80
2018-04-23T07:24:27.996Z,10.13
2018-04-23T07:26:56.389Z,4.93
2018-04-23T07:29:24.082Z,9.83
2018-04-23T07:31:51.713Z,6.33
2018-04-23T07:34:19.352Z,5.27
2018-04-23T07:36:47.794Z,7.87
2018-04-23T07:39:16.924Z,7.07
2018-04-23T07:41:44.522Z,9.27
2018-04-23T07:44:12.120Z,5.57
2018-04-23T07:46:39.775Z,6.63
2018-04-23T07:49:07.377Z,7.73
2018-04-23T07:51:35.753Z,6.37
2018-04-23T07:54:04.181Z,9.73
2018-04-23T07:56:31.843Z,13.27
2018-04-23T07:58:59.675Z,8.50
2018-04-23T08:01:27.787Z,10.33
2018-04-23T08:03:55.445Z,9.47
2018-04-23T08:06:23.054Z,8.10
2018-04-23T08:08:51.430Z,7.57
2018-04-23T08:11:19.797Z,5.50
2018-04-23T08:13:47.385Z,7.53
2018-04-23T08:16:15.050Z,7.77
2018-04-23T08:18:42.668Z,8.23
2018-04-23T08:21:10.329Z,8.70
2018-04-23T08:23:37.932Z,11.00
2018-04-23T08:26:06.291Z,6.77
2018-04-23T08:28:33.865Z,6.23
2018-04-23T08:31:02.346Z,10.53
2018-04-23T08:33:30.729Z,9.10
2018-04-23T08:35:59.133Z,11.27
2018-04-23T08:38:26.748Z,12.00
2018-04-23T08:40:54.341Z,11.33
2018-04-23T08:43:21.975Z,10.03
2018-04-23T08:45:49.605Z,11.87
2018-04-23T08:48:17.229Z,7.87
2018-04-23T08:50:44.847Z,8.67
2018-04-23T08:53:12.481Z,14.90
2018-04-23T08:55:40.063Z,8.80
2018-04-23T08:58:08.473Z,10.50
2018-04-23T09:00:36.848Z,9.33
2018-04-23T09:03:05.212Z,11.10
2018-04-23T09:05:32.858Z,12.20
2018-04-23T09:08:00.485Z,12.83
2018-04-23T09:10:28.128Z,10.27
2018-04-23T09:12:55.710Z,10.37
2018-04-23T09:15:23.370Z,14.90
2018-04-23T09:17:51.073Z,12.60
2018-04-23T09:20:18.670Z,9.70
2018-04-23T09:22:46.330Z,10.00
2018-04-23T09:25:13.939Z,14.30
2018-04-23T09:27:41.588Z,22.40
2018-04-23T09:30:09.227Z,12.77
2018-04-23T09:32:36.887Z,20.53
2018-04-23T09:35:07.323Z,17.60
2018-04-23T09:37:34.967Z,13.47
2018-04-23T09:40:02.951Z,11.20
2018-04-23T09:42:30.683Z,14.57
2018-04-23T09:44:59.145Z,10.97
2018-04-23T09:47:26.810Z,75.03
2018-04-23T09:49:55.189Z,9.80
2018-04-23T09:52:23.641Z,11.30
2018-04-23T09:54:51.224Z,12.87
2018-04-23T09:57:18.929Z,21.07
2018-04-23T09:59:46.596Z,16.20
2018-04-23T10:02:14.195Z,19.10
2018-04-23T10:04:41.890Z,16.50
2018-04-23T10:07:09.500Z,8.93
2018-04-23T10:09:37.587Z,13.13
2018-04-23T10:12:05.226Z,13.73
2018-04-23T10:14:32.836Z,10.63
2018-04-23T10:17:01.265Z,9.07
2018-04-23T10:19:28.861Z,14.90
2018-04-23T10:21:56.704Z,7.87
2018-04-23T10:24:24.362Z,5.70
2018-04-23T10:26:51.932Z,8.40
2018-04-23T10:29:19.573Z,8.00
2018-04-23T10:31:50.371Z,7.87
2018-04-23T10:34:18.752Z,7.37
2018-04-23T10:36:46.397Z,6.70
2018-04-23T10:39:14.818Z,8.60
2018-04-23T10:41:43.660Z,9.27
2018-04-23T10:44:12.071Z,10.43
2018-04-23T10:46:39.716Z,10.03
2018-04-23T10:49:07.365Z,10.63
2018-04-23T10:51:34.988Z,11.73
2018-04-23T10:54:02.638Z,8.67
2018-04-23T10:56:34.239Z,9.13
2018-04-23T10:59:01.871Z,10.13
2018-04-23T11:01:29.468Z,7.63
2018-04-23T11:03:58.150Z,11.07
2018-04-23T11:06:25.799Z,10.13
2018-04-23T11:08:53.420Z,10.17
2018-04-23T11:11:21.058Z,9.10
2018-04-23T11:13:49.470Z,9.13
2018-04-23T11:16:17.102Z,9.60
2018-04-23T11:18:44.757Z,9.03
2018-04-23T11:21:16.336Z,8.70
2018-04-23T11:23:44.008Z,11.43
2018-04-23T11:26:11.700Z,9.90
2018-04-23T11:28:39.304Z,11.63
2018-04-23T11:31:08.659Z,7.67
2018-04-23T11:33:36.727Z,16.13
2018-04-23T11:36:04.312Z,8.63
2018-04-23T11:38:31.924Z,9.17
2018-04-23T11:40:59.524Z,6.90
2018-04-23T11:43:27.171Z,9.93
2018-04-23T11:45:54.788Z,7.10
2018-04-23T11:48:22.359Z,12.77
2018-04-23T11:50:50.045Z,7.57
2018-04-23T11:53:17.646Z,7.27
2018-04-23T11:55:45.261Z,8.53
2018-04-23T11:58:12.944Z,8.60
2018-04-23T12:00:40.558Z,7.80
2018-04-23T12:03:08.193Z,8.30
2018-04-23T12:05:36.630Z,7.00
2018-04-23T12:08:04.266Z,7.27
2018-04-23T12:10:31.840Z,8.33
2018-04-23T12:12:59.467Z,8.60
2018-04-23T12:15:27.952Z,8.93
2018-04-23T12:18:04.128Z,8.13
2018-04-23T12:20:32.742Z,7.37
2018-04-23T12:23:00.332Z,9.40
2018-04-23T12:25:27.962Z,9.37
2018-04-23T12:27:55.563Z,7.90
2018-04-23T12:30:23.174Z,7.23
2018-04-23T12:32:50.811Z,7.40
2018-04-23T12:35:18.433Z,7.70
2018-04-23T12:37:46.029Z,6.93
2018-04-23T12:40:13.602Z,9.40
2018-04-23T12:42:41.239Z,7.83
2018-04-23T12:45:09.649Z,10.70
2018-04-23T12:47:37.231Z,15.43
2018-04-23T12:50:04.872Z,11.03
2018-04-23T12:52:32.665Z,7.30
2018-04-23T12:55:03.345Z,6.67
2018-04-23T12:57:31.699Z,6.43
2018-04-23T12:59:59.347Z,6.93
2018-04-23T13:02:27.753Z,13.53
2018-04-23T13:04:56.077Z,8.10
2018-04-23T13:07:40.517Z,9.60
2018-04-23T13:10:08.155Z,10.53
2018-04-23T13:12:39.643Z,8.03
2018-04-23T13:15:09.207Z,12.80
2018-04-23T13:17:37.615Z,9.60
2018-04-23T13:20:05.232Z,9.07
2018-04-23T13:22:32.834Z,10.47
2018-04-23T13:25:00.523Z,11.37
2018-04-23T13:27:28.137Z,11.77
2018-04-23T13:29:56.529Z,11.00
2018-04-23T13:32:24.144Z,10.57
2018-04-23T13:34:51.757Z,15.03
2018-04-23T13:37:19.373Z,10.20
2018-04-23T13:39:47.027Z,11.53
2018-04-23T13:42:18.774Z,15.50
2018-04-23T13:44:46.399Z,9.80
2018-04-23T13:47:24.667Z,12.23
2018-04-23T13:49:52.300Z,9.93
2018-04-23T13:52:19.936Z,12.30
2018-04-23T13:54:47.512Z,12.80
2018-04-23T13:57:15.178Z,11.07
2018-04-23T13:59:42.815Z,14.20
2018-04-23T14:02:10.483Z,11.47
2018-04-23T14:04:38.120Z,11.63
2018-04-23T14:07:06.528Z,14.00
2018-04-23T14:09:41.583Z,11.33
2018-04-23T14:12:09.209Z,9.63
2018-04-23T14:14:36.781Z,12.50
2018-04-23T14:17:09.244Z,12.93
2018-04-23T14:19:37.058Z,15.17
2018-04-23T14:22:04.811Z,10.20
2018-04-23T14:24:32.670Z,15.07
2018-04-23T14:27:00.303Z,10.83
2018-04-23T14:29:28.053Z,8.73
2018-04-23T14:32:04.351Z,12.10
2018-04-23T14:34:31.932Z,10.20
2018-04-23T14:36:59.508Z,11.63
2018-04-23T14:39:27.147Z,8.73
2018-04-23T14:41:54.766Z,12.43
2018-04-23T14:44:23.146Z,9.43
2018-04-23T14:46:51.598Z,12.23
2018-04-23T14:49:20.258Z,11.63
2018-04-23T14:51:47.877Z,12.90
2018-04-23T14:54:15.582Z,12.47
2018-04-23T14:56:43.174Z,8.83
2018-04-23T14:59:10.772Z,9.40
2018-04-23T15:01:38.381Z,10.10
2018-04-23T15:04:07.527Z,10.03
2018-04-23T15:06:52.392Z,13.00
2018-04-23T15:09:19.999Z,11.80
2018-04-23T15:11:47.601Z,8.23
2018-04-23T15:14:15.172Z,11.50
2018-04-23T15:16:42.771Z,10.77
2018-04-23T15:19:10.604Z,10.90
2018-04-23T15:21:39.168Z,13.73
2018-04-23T15:24:07.056Z,9.90
2018-04-23T15:26:38.120Z,13.15
2018-04-23T15:29:05.929Z,10.73
2018-04-23T15:31:38.714Z,10.43
2018-04-23T15:34:06.503Z,12.33
2018-04-23T15:36:34.145Z,12.00
2018-04-23T15:39:01.789Z,10.70
2018-04-23T15:41:29.388Z,12.43
2018-04-23T15:43:57.032Z,9.23
2018-04-23T15:46:24.710Z,10.57
2018-04-23T15:48:52.337Z,10.20
2018-04-23T15:51:27.891Z,10.30
2018-04-23T15:53:56.425Z,9.50
2018-04-23T15:56:24.090Z,12.13
2018-04-23T15:58:53.272Z,10.53
2018-04-23T16:01:21.798Z,11.27
2018-04-23T16:03:49.484Z,10.23
2018-04-23T16:06:18.290Z,10.80
2018-04-23T16:08:46.022Z,10.80
2018-04-23T16:11:13.680Z,11.37
2018-04-23T16:13:44.100Z,12.27
2018-04-23T16:16:13.466Z,12.18
2018-04-23T16:18:42.408Z,9.83
2018-04-23T16:21:10.015Z,14.87
2018-04-23T16:23:37.638Z,15.23
2018-04-23T16:26:09.098Z,12.83
2018-04-23T16:28:37.740Z,15.33
2018-04-23T16:31:05.332Z,17.20
2018-04-23T16:33:32.976Z,13.87
2018-04-23T16:36:00.657Z,12.17
2018-04-23T16:38:28.240Z,8.40
2018-04-23T16:40:55.846Z,14.20
2018-04-23T16:43:44.772Z,12.23
2018-04-23T16:46:13.165Z,11.20
2018-04-23T16:48:40.751Z,13.10
2018-04-23T16:51:09.187Z,12.70
2018-04-23T16:53:36.813Z,12.77
2018-04-23T16:56:04.467Z,16.43
2018-04-23T16:58:32.074Z,14.23
2018-04-23T17:01:00.468Z,9.90
2018-04-23T17:06:22.905Z,13.03
2018-04-23T17:08:58.731Z,14.50
2018-04-23T17:11:27.501Z,12.33
2018-04-23T17:13:55.105Z,12.87
2018-04-23T17:16:22.707Z,11.73
2018-04-23T17:18:52.325Z,13.63
2018-04-23T17:21:19.917Z,14.27
2018-04-23T17:23:53.877Z,12.03
2018-04-23T17:26:34.413Z,10.40
2018-04-23T17:29:02.772Z,10.50
2018-04-23T17:31:30.355Z,13.70
2018-04-23T17:33:58.752Z,14.23
2018-04-23T17:36:26.404Z,17.53
2018-04-23T17:38:54.026Z,11.87
2018-04-23T17:41:21.605Z,13.03
2018-04-23T17:43:49.188Z,12.83
2018-04-23T17:46:17.600Z,15.20
2018-04-23T17:48:45.258Z,10.37
2018-04-23T17:51:12.898Z,11.70
2018-04-23T17:53:40.483Z,11.67
2018-04-23T17:56:08.119Z,11.13
2018-04-23T17:58:35.873Z,14.90
2018-04-23T18:01:05.252Z,16.00
2018-04-23T18:03:32.873Z,12.20
2018-04-23T18:06:00.529Z,11.73
2018-04-23T18:08:28.151Z,12.37
2018-04-23T18:10:55.827Z,12.43
2018-04-23T18:13:38.317Z,12.37
2018-04-23T18:16:15.761Z,12.80
2018-04-23T18:18:45.357Z,14.27
2018-04-23T18:21:15.857Z,15.43
2018-04-23T18:23:44.234Z,13.43
2018-04-23T18:26:16.839Z,13.73
2018-04-23T18:28:45.260Z,15.07
2018-04-23T18:31:23.249Z,14.30
2018-04-23T18:33:58.633Z,12.87
2018-04-23T18:36:29.239Z,12.17
2018-04-23T18:38:57.634Z,11.00
2018-04-23T18:41:26.015Z,7.90
2018-04-23T18:43:59.445Z,8.10
2018-04-23T18:46:27.992Z,9.23
2018-04-23T18:49:05.491Z,7.67
2018-04-23T18:51:33.879Z,8.93
2018-04-23T18:54:12.685Z,8.67
2018-04-23T18:56:47.590Z,5.37
2018-04-23T18:59:15.399Z,6.70
2018-04-23T19:01:43.787Z,4.43
2018-04-23T19:04:30.822Z,4.13
2018-04-23T19:07:22.019Z,3.97
2018-04-23T19:09:50.717Z,3.97
2018-04-23T19:12:23.189Z,5.43
2018-04-23T19:14:55.125Z,3.47
2018-04-23T19:20:17.028Z,4.97
2018-04-23T19:22:44.609Z,3.87
2018-04-23T19:25:27.372Z,3.43
2018-04-23T19:27:54.984Z,5.20
2018-04-23T19:30:26.721Z,5.10
2018-04-23T19:33:02.284Z,3.30
2018-04-23T19:35:30.107Z,3.33
2018-04-23T19:37:57.821Z,3.70
2018-04-23T19:40:35.030Z,4.83
2018-04-23T19:43:09.813Z,3.33
2018-04-23T19:45:38.229Z,2.77
2018-04-23T19:48:10.206Z,2.27
2018-04-23T19:50:37.896Z,2.70
2018-04-23T19:53:05.499Z,3.60
2018-04-23T19:55:33.262Z,4.23
2018-04-23T19:58:00.868Z,5.13
2018-04-23T20:00:31.754Z,4.30
2018-04-23T20:03:00.072Z,2.20
2018-04-23T20:05:28.444Z,4.90
2018-04-23T20:07:56.861Z,3.57
2018-04-23T20:10:24.475Z,5.37
2018-04-23T20:12:52.312Z,2.83
2018-04-23T20:15:19.947Z,2.73
2018-04-23T20:17:47.562Z,2.33
2018-04-23T20:20:15.195Z,3.30
2018-04-23T20:22:42.755Z,3.90
2018-04-23T20:25:10.350Z,4.27
2018-04-23T20:27:37.934Z,3.87
2018-04-23T20:30:05.554Z,3.63
2018-04-23T20:32:33.240Z,4.40
2018-04-23T20:35:01.839Z,4.23
2018-04-23T20:37:29.529Z,7.45
2018-04-23T20:39:57.166Z,5.37
2018-04-23T20:42:24.764Z,3.87
2018-04-23T20:44:52.472Z,5.43
2018-04-23T20:47:20.870Z,5.32
2018-04-23T20:49:48.479Z,6.27
2018-04-23T20:52:16.054Z,5.03
2018-04-23T20:54:43.632Z,6.17
2018-04-23T20:57:12.069Z,4.35
2018-04-23T20:59:39.661Z,5.43
2018-04-23T21:02:07.207Z,6.93
2018-04-23T21:04:34.807Z,7.47
2018-04-23T21:07:02.397Z,7.37
2018-04-23T21:09:33.176Z,8.43
2018-04-23T21:12:01.590Z,8.13
2018-04-23T21:14:29.211Z,5.93
2018-04-23T21:16:57.720Z,9.57
2018-04-23T21:19:25.318Z,9.53
2018-04-23T21:21:54.890Z,12.87
2018-04-23T21:24:22.501Z,7.60
2018-04-23T21:26:50.124Z,8.97
2018-04-23T21:29:17.726Z,8.63
2018-04-23T21:31:45.314Z,10.20
2018-04-23T21:34:13.711Z,9.17
2018-04-23T21:36:41.332Z,11.03
2018-04-23T21:39:08.972Z,9.67
2018-04-23T21:41:36.626Z,10.77
2018-04-23T21:44:04.253Z,10.83
2018-04-23T21:46:31.812Z,11.23
2018-04-23T21:48:59.450Z,14.63
2018-04-23T21:51:33.392Z,10.17
2018-04-23T21:54:00.987Z,9.73
2018-04-23T21:56:28.575Z,13.33
2018-04-23T21:58:56.959Z,14.03
2018-04-23T22:01:24.615Z,12.93
2018-04-23T22:03:52.215Z,15.97
2018-04-23T22:06:19.807Z,13.60
2018-04-23T22:08:47.373Z,14.27
2018-04-23T22:11:14.990Z,14.10
2018-04-23T22:13:43.355Z,14.57
2018-04-23T22:16:11.731Z,16.07
2018-04-23T22:18:40.110Z,14.27
2018-04-23T22:21:08.484Z,12.97
2018-04-23T22:23:36.103Z,17.37
2018-04-23T22:26:03.742Z,16.33
2018-04-23T22:28:31.343Z,12.23
2018-04-23T22:30:58.935Z,18.03
2018-04-23T22:33:32.713Z,16.90
2018-04-23T22:36:00.285Z,13.50
2018-04-23T22:38:28.697Z,18.33
2018-04-23T22:40:56.313Z,17.07
2018-04-23T22:43:23.941Z,16.20
2018-04-23T22:45:51.591Z,14.07
2018-04-23T22:48:19.195Z,16.67
2018-04-23T22:50:46.813Z,19.33
2018-04-23T22:53:14.409Z,18.30
2018-04-23T22:55:42.057Z,16.97
2018-04-23T22:58:09.685Z,16.53
2018-04-23T23:00:37.300Z,17.37
2018-04-23T23:03:04.970Z,15.57
2018-04-23T23:05:32.590Z,19.03
2018-04-23T23:08:00.188Z,17.33
2018-04-23T23:10:27.803Z,18.97
2018-04-23T23:12:55.356Z,16.50
2018-04-23T23:15:22.975Z,19.90
2018-04-23T23:17:50.627Z,20.37
2018-04-23T23:20:18.258Z,19.23
2018-04-23T23:22:45.835Z,20.17
2018-04-23T23:25:13.467Z,21.17
2018-04-23T23:27:41.090Z,18.43
2018-04-23T23:30:09.482Z,17.53
2018-04-23T23:32:37.868Z,17.13
2018-04-23T23:35:05.498Z,19.30
2018-04-23T23:37:33.106Z,16.67
2018-04-23T23:40:00.674Z,17.17
2018-04-23T23:42:28.274Z,19.17
2018-04-23T23:44:55.876Z,20.63
2018-04-23T23:47:24.424Z,22.00
2018-04-23T23:49:52.012Z,18.57
2018-04-23T23:52:19.640Z,20.47
2018-04-23T23:54:47.241Z,18.03
2018-04-23T23:57:14.872Z,19.03
2018-04-23T23:59:42.559Z,17.27
