createdAt,value
2023-05-19T00:00:00.007Z,0
2023-05-19T00:01:16.312Z,0
2023-05-19T00:02:32.586Z,0
2023-05-19T00:03:48.889Z,0
2023-05-19T00:05:05.172Z,0
2023-05-19T00:06:21.477Z,0
2023-05-19T00:07:37.773Z,0
2023-05-19T00:08:54.055Z,0
2023-05-19T00:10:09.382Z,0
2023-05-19T00:11:25.678Z,0
2023-05-19T00:12:41.955Z,0
2023-05-19T00:13:58.266Z,0
2023-05-19T00:15:14.554Z,0
2023-05-19T00:17:47.134Z,0
2023-05-19T00:19:03.436Z,0
2023-05-19T00:20:19.731Z,0
2023-05-19T00:21:36.014Z,0
2023-05-19T00:22:52.312Z,0
2023-05-19T00:24:08.605Z,0
2023-05-19T00:25:24.901Z,0
2023-05-19T00:26:40.206Z,0
2023-05-19T00:27:56.502Z,0
2023-05-19T00:29:12.795Z,0
2023-05-19T00:30:29.097Z,0
2023-05-19T00:31:45.387Z,0
2023-05-19T00:33:01.683Z,0
2023-05-19T00:34:17.977Z,0
2023-05-19T00:35:34.271Z,0
2023-05-19T00:36:50.554Z,0
2023-05-19T00:38:06.859Z,0
2023-05-19T00:39:23.140Z,0
2023-05-19T00:40:39.451Z,0
2023-05-19T00:41:55.743Z,0
2023-05-19T00:43:12.163Z,0
2023-05-19T00:44:28.447Z,0
2023-05-19T00:45:44.737Z,0
2023-05-19T00:47:01.038Z,0
2023-05-19T00:48:17.320Z,0
2023-05-19T00:49:33.626Z,0
2023-05-19T00:50:49.924Z,0
2023-05-19T00:52:06.218Z,0
2023-05-19T00:53:22.512Z,0
2023-05-19T00:54:38.807Z,0
2023-05-19T00:55:55.087Z,0
2023-05-19T00:57:11.392Z,0
2023-05-19T00:58:27.686Z,0
2023-05-19T00:59:42.990Z,0
2023-05-19T01:00:59.275Z,0
2023-05-19T01:02:15.581Z,0
2023-05-19T01:03:31.869Z,0
2023-05-19T01:04:48.165Z,0
2023-05-19T01:06:04.450Z,0
2023-05-19T01:07:20.755Z,0
2023-05-19T01:08:37.043Z,0
2023-05-19T01:09:53.341Z,0
2023-05-19T01:11:09.638Z,0
2023-05-19T01:12:25.929Z,0
2023-05-19T01:14:58.525Z,0
2023-05-19T01:16:13.825Z,0
2023-05-19T01:17:30.114Z,0
2023-05-19T01:18:46.415Z,0
2023-05-19T01:20:02.712Z,0
2023-05-19T01:21:19.008Z,0
2023-05-19T01:22:35.291Z,0
2023-05-19T01:23:50.607Z,0
2023-05-19T01:25:06.900Z,0
2023-05-19T01:26:23.190Z,0
2023-05-19T01:27:39.492Z,0
2023-05-19T01:28:55.786Z,0
2023-05-19T01:30:12.075Z,0
2023-05-19T01:31:28.381Z,0
2023-05-19T01:32:44.674Z,0
2023-05-19T01:34:00.962Z,0
2023-05-19T01:35:17.245Z,0
2023-05-19T01:36:33.545Z,0
2023-05-19T01:37:49.843Z,0
2023-05-19T01:39:06.132Z,0
2023-05-19T01:40:21.450Z,0
2023-05-19T01:41:37.739Z,0
2023-05-19T01:42:54.036Z,0
2023-05-19T01:44:10.322Z,0
2023-05-19T01:45:26.628Z,0
2023-05-19T01:46:42.919Z,0
2023-05-19T01:47:59.209Z,0
2023-05-19T01:49:15.498Z,0
2023-05-19T01:50:31.806Z,0
2023-05-19T01:51:48.084Z,0
2023-05-19T01:53:04.382Z,0
2023-05-19T01:54:20.684Z,0
2023-05-19T01:55:36.983Z,0
2023-05-19T01:56:52.273Z,0
2023-05-19T01:58:08.586Z,0
2023-05-19T01:59:24.865Z,0
2023-05-19T02:00:41.162Z,0
2023-05-19T02:01:57.456Z,0
2023-05-19T02:03:13.756Z,0
2023-05-19T02:04:30.056Z,0
2023-05-19T02:05:46.343Z,0
2023-05-19T02:07:02.641Z,0
2023-05-19T02:08:18.925Z,0
2023-05-19T02:09:35.224Z,0
2023-05-19T02:10:51.520Z,0
2023-05-19T02:12:07.804Z,0
2023-05-19T02:13:23.130Z,0
2023-05-19T02:14:39.417Z,0
2023-05-19T02:15:55.709Z,0
2023-05-19T02:17:11.999Z,0
2023-05-19T02:18:28.303Z,0
2023-05-19T02:19:44.580Z,0
2023-05-19T02:21:00.887Z,0
2023-05-19T02:22:17.172Z,0
2023-05-19T02:23:33.487Z,0
2023-05-19T02:24:49.775Z,0
2023-05-19T02:26:06.066Z,0
2023-05-19T02:27:22.363Z,0
2023-05-19T02:28:38.645Z,0
2023-05-19T02:29:53.952Z,0
2023-05-19T02:31:10.259Z,0
2023-05-19T02:32:26.550Z,0
2023-05-19T02:33:42.840Z,0
2023-05-19T02:34:59.131Z,0
2023-05-19T02:36:15.422Z,0
2023-05-19T02:37:31.721Z,0
2023-05-19T02:38:48.020Z,0
2023-05-19T02:40:04.307Z,0
2023-05-19T02:41:20.610Z,0
2023-05-19T02:42:36.885Z,0
2023-05-19T02:43:53.202Z,0
2023-05-19T02:45:09.492Z,0
2023-05-19T02:46:24.740Z,0
2023-05-19T02:47:41.039Z,0
2023-05-19T02:48:57.286Z,0
2023-05-19T02:50:13.522Z,0
2023-05-19T02:51:29.776Z,0
2023-05-19T02:52:45.997Z,0
2023-05-19T02:54:02.238Z,0
2023-05-19T02:55:18.488Z,0
2023-05-19T02:56:34.735Z,0
2023-05-19T02:57:50.986Z,0
2023-05-19T02:59:07.212Z,0
2023-05-19T03:00:23.460Z,0
2023-05-19T03:01:39.689Z,0
2023-05-19T03:02:54.956Z,0
2023-05-19T03:04:11.188Z,0
2023-05-19T03:05:27.428Z,0
2023-05-19T03:06:43.676Z,0
2023-05-19T03:07:59.916Z,0
2023-05-19T03:09:16.153Z,0
2023-05-19T03:10:32.383Z,0
2023-05-19T03:11:48.628Z,0
2023-05-19T03:13:04.874Z,0
2023-05-19T03:14:21.110Z,0
2023-05-19T03:15:37.362Z,0
2023-05-19T03:16:53.586Z,0
2023-05-19T03:18:09.839Z,0
2023-05-19T03:19:25.087Z,0
2023-05-19T03:20:41.333Z,0
2023-05-19T03:21:57.562Z,0
2023-05-19T03:23:13.819Z,0
2023-05-19T03:24:30.053Z,0
2023-05-19T03:28:18.769Z,0
2023-05-19T03:29:35.004Z,0
2023-05-19T03:30:51.240Z,0
2023-05-19T03:32:07.485Z,0
2023-05-19T03:33:23.737Z,0
2023-05-19T03:34:39.978Z,0
2023-05-19T03:35:55.226Z,0
2023-05-19T03:37:11.468Z,0
2023-05-19T03:38:27.706Z,0
2023-05-19T03:39:43.951Z,0
2023-05-19T03:41:00.189Z,0
2023-05-19T03:42:16.418Z,0
2023-05-19T03:43:32.655Z,0
2023-05-19T03:44:48.895Z,0
2023-05-19T03:46:05.143Z,0
2023-05-19T03:47:21.381Z,5
2023-05-19T03:48:37.620Z,5
2023-05-19T03:49:53.873Z,5
2023-05-19T03:51:10.104Z,5
2023-05-19T03:52:25.362Z,5
2023-05-19T03:53:41.590Z,5
2023-05-19T03:54:57.850Z,5
2023-05-19T03:56:14.077Z,5
2023-05-19T03:57:30.321Z,5
2023-05-19T03:58:46.552Z,5
2023-05-19T04:00:02.793Z,5
2023-05-19T04:01:19.036Z,11
2023-05-19T04:02:35.286Z,11
2023-05-19T04:03:51.520Z,11
2023-05-19T04:05:07.761Z,11
2023-05-19T04:06:23.993Z,11
2023-05-19T04:07:40.244Z,11
2023-05-19T04:10:11.727Z,11
2023-05-19T04:11:27.984Z,16
2023-05-19T04:12:44.222Z,16
2023-05-19T04:14:00.456Z,16
2023-05-19T04:15:16.704Z,16
2023-05-19T04:16:32.928Z,16
2023-05-19T04:17:49.183Z,16
2023-05-19T04:19:05.406Z,22
2023-05-19T04:20:21.647Z,22
2023-05-19T04:21:37.900Z,22
2023-05-19T04:22:54.142Z,22
2023-05-19T04:24:10.369Z,22
2023-05-19T04:25:25.629Z,28
2023-05-19T04:26:41.863Z,28
2023-05-19T04:27:58.119Z,28
2023-05-19T04:29:14.343Z,33
2023-05-19T04:30:30.600Z,33
2023-05-19T04:31:46.823Z,39
2023-05-19T04:33:03.076Z,39
2023-05-19T04:34:19.316Z,45
2023-05-19T04:35:35.560Z,45
2023-05-19T04:36:51.790Z,45
2023-05-19T04:38:08.035Z,45
2023-05-19T04:39:24.273Z,50
2023-05-19T04:40:40.503Z,50
2023-05-19T04:41:55.771Z,50
2023-05-19T04:43:12.012Z,56
2023-05-19T04:44:28.252Z,56
2023-05-19T04:45:44.494Z,56
2023-05-19T04:47:00.715Z,56
2023-05-19T04:48:16.967Z,61
2023-05-19T04:49:33.198Z,61
2023-05-19T04:50:49.443Z,67
2023-05-19T04:52:05.687Z,67
2023-05-19T04:53:21.933Z,67
2023-05-19T04:54:38.158Z,73
2023-05-19T04:55:54.000Z,73
2023-05-19T04:57:10.644Z,73
2023-05-19T04:58:25.900Z,73
2023-05-19T04:59:42.136Z,78
2023-05-19T05:03:30.872Z,90
2023-05-19T05:04:47.100Z,90
2023-05-19T05:06:03.331Z,95
2023-05-19T05:07:19.589Z,95
2023-05-19T05:08:35.814Z,101
2023-05-19T05:09:52.066Z,106
2023-05-19T05:11:08.298Z,106
2023-05-19T05:12:24.541Z,112
2023-05-19T05:13:40.787Z,112
2023-05-19T05:14:56.034Z,118
2023-05-19T05:16:12.267Z,118
2023-05-19T05:17:28.521Z,118
2023-05-19T05:18:44.747Z,118
2023-05-19T05:20:01.006Z,123
2023-05-19T05:21:17.235Z,123
2023-05-19T05:22:33.474Z,129
2023-05-19T05:23:49.722Z,123
2023-05-19T05:25:05.951Z,129
2023-05-19T05:26:22.188Z,135
2023-05-19T05:27:38.431Z,135
2023-05-19T05:28:54.675Z,135
2023-05-19T05:30:10.920Z,140
2023-05-19T05:31:27.153Z,140
2023-05-19T05:32:42.420Z,146
2023-05-19T05:33:58.653Z,146
2023-05-19T05:35:14.900Z,146
2023-05-19T05:36:31.132Z,146
2023-05-19T05:37:47.371Z,151
2023-05-19T05:39:02.625Z,151
2023-05-19T05:40:18.867Z,151
2023-05-19T05:41:35.122Z,151
2023-05-19T05:42:51.347Z,151
2023-05-19T05:44:07.000Z,146
2023-05-19T05:45:23.839Z,146
2023-05-19T05:46:40.077Z,146
2023-05-19T05:49:12.560Z,151
2023-05-19T05:50:28.795Z,151
2023-05-19T05:51:45.031Z,151
2023-05-19T05:53:01.273Z,151
2023-05-19T05:54:17.516Z,157
2023-05-19T05:55:32.778Z,163
2023-05-19T05:56:49.010Z,163
2023-05-19T05:58:05.236Z,168
2023-05-19T05:59:21.492Z,180
2023-05-19T06:00:37.729Z,180
2023-05-19T06:01:53.969Z,185
2023-05-19T06:03:10.197Z,196
2023-05-19T06:04:26.460Z,196
2023-05-19T06:05:42.681Z,196
2023-05-19T06:06:58.936Z,191
2023-05-19T06:08:15.154Z,191
2023-05-19T06:09:31.415Z,185
2023-05-19T06:10:47.646Z,191
2023-05-19T06:12:02.896Z,202
2023-05-19T06:13:19.144Z,185
2023-05-19T06:14:35.390Z,196
2023-05-19T06:15:51.619Z,202
2023-05-19T06:17:07.857Z,208
2023-05-19T06:18:24.099Z,202
2023-05-19T06:19:40.350Z,219
2023-05-19T06:20:56.570Z,225
2023-05-19T06:22:12.816Z,213
2023-05-19T06:23:29.065Z,225
2023-05-19T06:24:45.294Z,236
2023-05-19T06:26:01.533Z,236
2023-05-19T06:27:17.790Z,247
2023-05-19T06:28:33.028Z,253
2023-05-19T06:29:49.274Z,258
2023-05-19T06:31:05.528Z,264
2023-05-19T06:32:21.761Z,270
2023-05-19T06:33:37.992Z,275
2023-05-19T06:34:54.231Z,275
2023-05-19T06:36:10.484Z,281
2023-05-19T06:37:26.716Z,281
2023-05-19T06:39:59.190Z,292
2023-05-19T06:41:15.429Z,303
2023-05-19T06:42:31.681Z,309
2023-05-19T06:45:04.160Z,309
2023-05-19T06:46:19.415Z,309
2023-05-19T06:47:35.659Z,298
2023-05-19T06:48:51.880Z,298
2023-05-19T06:50:08.121Z,298
2023-05-19T06:52:40.617Z,292
2023-05-19T06:53:55.859Z,286
2023-05-19T06:55:11.127Z,281
2023-05-19T06:56:26.390Z,281
2023-05-19T06:57:41.642Z,281
2023-05-19T06:58:57.890Z,286
2023-05-19T07:00:14.128Z,281
2023-05-19T07:01:30.366Z,286
2023-05-19T07:02:46.595Z,286
2023-05-19T07:04:02.835Z,292
2023-05-19T07:05:19.094Z,298
2023-05-19T07:06:35.331Z,298
2023-05-19T07:07:51.566Z,298
2023-05-19T07:09:06.825Z,303
2023-05-19T07:10:22.077Z,309
2023-05-19T07:11:38.316Z,309
2023-05-19T07:12:54.568Z,303
2023-05-19T07:14:10.803Z,331
2023-05-19T07:15:27.051Z,309
2023-05-19T07:16:43.285Z,309
2023-05-19T07:17:59.524Z,320
2023-05-19T07:19:15.755Z,348
2023-05-19T07:20:31.991Z,326
2023-05-19T07:21:48.234Z,343
2023-05-19T07:23:04.478Z,337
2023-05-19T07:24:20.709Z,337
2023-05-19T07:25:36.948Z,331
2023-05-19T07:26:52.214Z,326
2023-05-19T07:28:08.445Z,326
2023-05-19T07:29:24.000Z,326
2023-05-19T07:30:40.934Z,326
2023-05-19T07:31:57.182Z,326
2023-05-19T07:33:13.418Z,326
2023-05-19T07:34:28.669Z,326
2023-05-19T07:35:43.929Z,298
2023-05-19T07:37:00.180Z,326
2023-05-19T07:38:16.418Z,292
2023-05-19T07:39:32.660Z,326
2023-05-19T07:40:48.892Z,326
2023-05-19T07:42:05.124Z,331
2023-05-19T07:43:21.360Z,348
2023-05-19T07:44:37.599Z,343
2023-05-19T07:45:53.848Z,337
2023-05-19T07:47:10.084Z,348
2023-05-19T07:48:26.317Z,348
2023-05-19T07:49:42.574Z,354
2023-05-19T07:50:58.832Z,360
2023-05-19T07:52:14.053Z,326
2023-05-19T07:53:30.298Z,360
2023-05-19T07:54:46.557Z,382
2023-05-19T07:56:02.780Z,393
2023-05-19T07:57:19.012Z,399
2023-05-19T07:58:35.271Z,399
2023-05-19T07:59:50.518Z,399
2023-05-19T08:01:05.777Z,360
2023-05-19T08:02:22.011Z,360
2023-05-19T08:03:38.274Z,365
2023-05-19T08:04:54.500Z,399
2023-05-19T08:06:10.746Z,388
2023-05-19T08:07:26.980Z,382
2023-05-19T08:09:59.459Z,382
2023-05-19T08:11:15.691Z,410
2023-05-19T08:12:31.935Z,388
2023-05-19T08:13:48.188Z,393
2023-05-19T08:15:04.415Z,444
2023-05-19T08:16:20.655Z,399
2023-05-19T08:17:35.907Z,410
2023-05-19T08:18:52.157Z,450
2023-05-19T08:20:08.386Z,438
2023-05-19T08:21:24.646Z,405
2023-05-19T08:22:40.867Z,427
2023-05-19T08:23:57.112Z,388
2023-05-19T08:25:13.358Z,365
2023-05-19T08:26:28.610Z,360
2023-05-19T08:27:43.864Z,354
2023-05-19T08:28:59.127Z,371
2023-05-19T08:30:15.364Z,427
2023-05-19T08:31:31.606Z,433
2023-05-19T08:32:47.838Z,427
2023-05-19T08:34:04.093Z,405
2023-05-19T08:35:20.326Z,388
2023-05-19T08:36:36.555Z,444
2023-05-19T08:37:52.800Z,450
2023-05-19T08:39:09.039Z,461
2023-05-19T08:40:25.278Z,450
2023-05-19T08:41:41.516Z,421
2023-05-19T08:42:57.759Z,421
2023-05-19T08:44:13.999Z,450
2023-05-19T08:45:29.265Z,399
2023-05-19T08:46:45.488Z,416
2023-05-19T08:48:01.747Z,427
2023-05-19T08:49:17.987Z,450
2023-05-19T08:50:34.241Z,433
2023-05-19T08:51:50.449Z,455
2023-05-19T08:53:05.720Z,410
2023-05-19T08:54:20.974Z,405
2023-05-19T08:55:37.212Z,382
2023-05-19T08:56:53.458Z,348
2023-05-19T08:58:09.698Z,376
2023-05-19T08:59:25.932Z,416
2023-05-19T09:00:42.167Z,354
2023-05-19T09:01:58.411Z,331
2023-05-19T09:03:14.644Z,320
2023-05-19T09:04:30.908Z,360
2023-05-19T09:05:47.142Z,382
2023-05-19T09:07:03.378Z,376
2023-05-19T09:08:19.600Z,315
2023-05-19T09:09:35.876Z,292
2023-05-19T09:10:52.094Z,303
2023-05-19T09:12:07.343Z,320
2023-05-19T09:13:23.591Z,326
2023-05-19T09:14:39.829Z,331
2023-05-19T09:15:56.057Z,337
2023-05-19T09:17:12.299Z,337
2023-05-19T09:18:27.580Z,326
2023-05-19T09:19:42.811Z,320
2023-05-19T09:20:59.070Z,326
2023-05-19T09:22:15.294Z,337
2023-05-19T09:23:31.562Z,326
2023-05-19T09:24:47.777Z,320
2023-05-19T09:26:04.017Z,303
2023-05-19T09:27:20.267Z,270
2023-05-19T09:28:36.529Z,258
2023-05-19T09:29:52.736Z,258
2023-05-19T09:31:08.976Z,270
2023-05-19T09:32:25.214Z,264
2023-05-19T09:33:41.455Z,275
2023-05-19T09:34:57.688Z,292
2023-05-19T09:36:12.952Z,320
2023-05-19T09:37:29.215Z,331
2023-05-19T09:38:45.430Z,354
2023-05-19T09:40:01.679Z,365
2023-05-19T09:41:17.922Z,326
2023-05-19T09:42:34.144Z,337
2023-05-19T09:43:49.426Z,343
2023-05-19T09:45:04.689Z,337
2023-05-19T09:46:20.918Z,337
2023-05-19T09:47:37.153Z,348
2023-05-19T09:48:53.382Z,354
2023-05-19T09:50:09.627Z,360
2023-05-19T09:51:25.861Z,348
2023-05-19T09:52:42.120Z,348
2023-05-19T09:53:57.388Z,343
2023-05-19T09:55:13.619Z,343
2023-05-19T09:56:29.840Z,343
2023-05-19T09:57:46.080Z,337
2023-05-19T09:59:02.326Z,331
2023-05-19T10:00:18.559Z,331
2023-05-19T10:01:34.813Z,331
2023-05-19T10:02:51.044Z,331
2023-05-19T10:04:07.297Z,320
2023-05-19T10:05:23.526Z,286
2023-05-19T10:06:39.760Z,343
2023-05-19T10:07:56.011Z,348
2023-05-19T10:09:12.260Z,337
2023-05-19T10:10:27.511Z,320
2023-05-19T10:11:43.746Z,315
2023-05-19T10:12:59.983Z,320
2023-05-19T10:14:16.212Z,320
2023-05-19T10:15:32.460Z,320
2023-05-19T10:16:48.692Z,343
2023-05-19T10:18:04.946Z,360
2023-05-19T10:19:21.177Z,360
2023-05-19T10:20:37.426Z,365
2023-05-19T10:21:53.661Z,382
2023-05-19T10:23:09.901Z,388
2023-05-19T10:24:26.132Z,393
2023-05-19T10:25:42.382Z,331
2023-05-19T10:26:57.635Z,382
2023-05-19T10:28:13.877Z,371
2023-05-19T10:29:30.113Z,376
2023-05-19T10:30:46.372Z,405
2023-05-19T10:32:02.590Z,410
2023-05-19T10:33:18.841Z,399
2023-05-19T10:34:35.068Z,427
2023-05-19T10:35:51.328Z,433
2023-05-19T10:37:07.563Z,421
2023-05-19T10:38:23.794Z,450
2023-05-19T10:39:40.027Z,433
2023-05-19T10:40:56.280Z,393
2023-05-19T10:42:12.520Z,410
2023-05-19T10:43:27.770Z,405
2023-05-19T10:44:44.007Z,427
2023-05-19T10:46:00.259Z,421
2023-05-19T10:47:16.498Z,410
2023-05-19T10:48:32.723Z,388
2023-05-19T10:49:48.977Z,360
2023-05-19T10:51:05.212Z,365
2023-05-19T10:52:21.443Z,388
2023-05-19T10:53:37.689Z,393
2023-05-19T10:54:53.921Z,399
2023-05-19T10:56:10.163Z,388
2023-05-19T10:57:26.413Z,433
2023-05-19T10:58:42.641Z,410
2023-05-19T10:59:57.897Z,405
2023-05-19T11:01:14.138Z,433
2023-05-19T11:02:30.384Z,405
2023-05-19T11:03:46.626Z,399
2023-05-19T11:05:02.856Z,382
2023-05-19T11:06:19.099Z,376
2023-05-19T11:07:35.336Z,371
2023-05-19T11:08:51.588Z,365
2023-05-19T11:10:07.813Z,354
2023-05-19T11:11:24.064Z,348
2023-05-19T11:12:40.330Z,354
2023-05-19T11:13:56.532Z,354
2023-05-19T11:15:12.790Z,365
2023-05-19T11:16:28.067Z,376
2023-05-19T11:17:44.277Z,371
2023-05-19T11:19:00.521Z,382
2023-05-19T11:20:16.745Z,393
2023-05-19T11:21:33.003Z,393
2023-05-19T11:22:49.239Z,399
2023-05-19T11:24:05.485Z,371
2023-05-19T11:25:21.717Z,354
2023-05-19T11:26:37.961Z,326
2023-05-19T11:27:54.199Z,315
2023-05-19T11:29:10.433Z,309
2023-05-19T11:30:26.676Z,320
2023-05-19T11:31:42.906Z,337
2023-05-19T11:32:58.160Z,343
2023-05-19T11:34:14.416Z,360
2023-05-19T11:35:30.643Z,354
2023-05-19T11:36:46.889Z,348
2023-05-19T11:38:03.133Z,315
2023-05-19T11:39:19.373Z,298
2023-05-19T11:40:35.601Z,286
2023-05-19T11:41:51.868Z,292
2023-05-19T11:43:08.091Z,315
2023-05-19T11:44:24.318Z,331
2023-05-19T11:45:40.570Z,354
2023-05-19T11:46:56.802Z,348
2023-05-19T11:48:13.042Z,360
2023-05-19T11:49:28.296Z,354
2023-05-19T11:50:44.545Z,360
2023-05-19T11:52:00.772Z,365
2023-05-19T11:53:17.055Z,354
2023-05-19T11:54:33.284Z,354
2023-05-19T11:55:49.506Z,354
2023-05-19T11:57:05.745Z,337
2023-05-19T11:58:21.969Z,360
2023-05-19T11:59:38.219Z,365
2023-05-19T12:00:54.456Z,331
2023-05-19T12:02:10.698Z,337
2023-05-19T12:03:26.939Z,337
2023-05-19T12:04:43.177Z,326
2023-05-19T12:05:58.438Z,326
2023-05-19T12:07:14.671Z,275
2023-05-19T12:08:30.907Z,270
2023-05-19T12:09:47.145Z,275
2023-05-19T12:11:03.392Z,292
2023-05-19T12:12:19.642Z,309
2023-05-19T12:13:35.885Z,315
2023-05-19T12:14:52.118Z,331
2023-05-19T12:16:08.357Z,343
2023-05-19T12:17:24.584Z,348
2023-05-19T12:18:40.823Z,348
2023-05-19T12:19:57.062Z,331
2023-05-19T12:21:13.330Z,326
2023-05-19T12:22:28.560Z,315
2023-05-19T12:23:44.807Z,309
2023-05-19T12:25:01.052Z,281
2023-05-19T12:26:17.301Z,258
2023-05-19T12:27:33.533Z,258
2023-05-19T12:28:49.791Z,247
2023-05-19T12:30:06.011Z,247
2023-05-19T12:31:22.235Z,241
2023-05-19T12:32:38.491Z,253
2023-05-19T12:33:54.744Z,253
2023-05-19T12:35:10.950Z,253
2023-05-19T12:36:27.219Z,253
2023-05-19T12:37:43.449Z,247
2023-05-19T12:38:58.688Z,247
2023-05-19T12:40:14.931Z,258
2023-05-19T12:41:31.175Z,270
2023-05-19T12:42:47.411Z,270
2023-05-19T12:44:03.659Z,264
2023-05-19T12:45:19.900Z,258
2023-05-19T12:46:36.135Z,270
2023-05-19T12:47:52.365Z,281
2023-05-19T12:49:08.615Z,292
2023-05-19T12:50:24.872Z,270
2023-05-19T12:51:41.091Z,264
2023-05-19T12:52:57.322Z,264
2023-05-19T12:54:13.572Z,270
2023-05-19T12:55:28.827Z,258
2023-05-19T12:56:45.087Z,258
2023-05-19T12:58:01.309Z,247
2023-05-19T12:59:17.543Z,241
2023-05-19T13:00:33.777Z,230
2023-05-19T13:01:50.019Z,225
2023-05-19T13:03:06.274Z,213
2023-05-19T13:04:22.495Z,213
2023-05-19T13:05:38.746Z,202
2023-05-19T13:06:54.987Z,208
2023-05-19T13:08:11.223Z,196
2023-05-19T13:09:27.483Z,191
2023-05-19T13:10:43.693Z,185
2023-05-19T13:11:58.958Z,185
2023-05-19T13:13:15.201Z,185
2023-05-19T13:14:31.429Z,185
2023-05-19T13:15:47.669Z,180
2023-05-19T13:17:03.916Z,174
2023-05-19T13:18:20.166Z,174
2023-05-19T13:19:36.405Z,180
2023-05-19T13:22:08.885Z,174
2023-05-19T13:23:25.113Z,191
2023-05-19T13:24:41.354Z,191
2023-05-19T13:25:57.603Z,202
2023-05-19T13:27:13.830Z,219
2023-05-19T13:28:29.090Z,213
2023-05-19T13:29:45.325Z,202
2023-05-19T13:31:01.572Z,202
2023-05-19T13:32:17.800Z,185
2023-05-19T13:33:34.074Z,196
2023-05-19T13:34:50.282Z,202
2023-05-19T13:36:06.522Z,208
2023-05-19T13:37:22.765Z,213
2023-05-19T13:38:39.009Z,196
2023-05-19T13:39:55.283Z,191
2023-05-19T13:41:11.479Z,185
2023-05-19T13:42:27.720Z,185
2023-05-19T13:43:43.970Z,163
2023-05-19T13:44:59.228Z,163
2023-05-19T13:46:15.471Z,157
2023-05-19T13:47:31.701Z,157
2023-05-19T13:48:47.947Z,168
2023-05-19T13:50:04.208Z,174
2023-05-19T13:51:20.426Z,180
2023-05-19T13:52:36.699Z,185
2023-05-19T13:53:52.908Z,185
2023-05-19T13:55:09.135Z,208
2023-05-19T13:56:25.374Z,202
2023-05-19T13:57:41.616Z,185
2023-05-19T13:58:57.853Z,174
2023-05-19T14:00:14.107Z,174
2023-05-19T14:01:29.361Z,180
2023-05-19T14:02:45.598Z,180
2023-05-19T14:04:01.843Z,180
2023-05-19T14:05:18.103Z,168
2023-05-19T14:06:34.317Z,174
2023-05-19T14:07:50.551Z,168
2023-05-19T14:09:06.931Z,180
2023-05-19T14:10:23.150Z,168
2023-05-19T14:11:39.400Z,174
2023-05-19T14:12:55.639Z,168
2023-05-19T14:14:11.881Z,163
2023-05-19T14:15:28.148Z,174
2023-05-19T14:16:44.349Z,180
2023-05-19T14:18:00.607Z,185
2023-05-19T14:19:16.843Z,185
2023-05-19T14:20:33.069Z,180
2023-05-19T14:21:49.326Z,163
2023-05-19T14:23:05.549Z,157
2023-05-19T14:24:21.789Z,185
2023-05-19T14:25:37.055Z,191
2023-05-19T14:26:53.282Z,185
2023-05-19T14:28:09.539Z,185
2023-05-19T14:29:25.770Z,191
2023-05-19T14:30:42.004Z,191
2023-05-19T14:31:58.255Z,196
2023-05-19T14:33:14.493Z,213
2023-05-19T14:34:30.725Z,213
2023-05-19T14:35:46.963Z,202
2023-05-19T14:37:03.207Z,202
2023-05-19T14:38:19.480Z,202
2023-05-19T14:39:35.691Z,208
2023-05-19T14:40:51.927Z,180
2023-05-19T14:42:07.178Z,202
2023-05-19T14:43:23.426Z,196
2023-05-19T14:44:39.666Z,191
2023-05-19T14:45:55.907Z,196
2023-05-19T14:47:12.151Z,191
2023-05-19T14:48:28.389Z,185
2023-05-19T14:49:44.632Z,151
2023-05-19T14:51:00.851Z,151
2023-05-19T14:52:17.107Z,180
2023-05-19T14:53:33.335Z,163
2023-05-19T14:54:49.576Z,151
2023-05-19T14:56:05.822Z,180
2023-05-19T14:57:22.063Z,163
2023-05-19T14:58:37.314Z,151
2023-05-19T14:59:53.565Z,163
2023-05-19T15:01:09.790Z,151
2023-05-19T15:02:26.041Z,151
2023-05-19T15:03:42.266Z,146
2023-05-19T15:04:58.516Z,140
2023-05-19T15:06:14.757Z,140
2023-05-19T15:07:30.991Z,146
2023-05-19T15:08:47.270Z,140
2023-05-19T15:10:03.482Z,140
2023-05-19T15:11:19.711Z,146
2023-05-19T15:12:35.946Z,146
2023-05-19T15:13:52.191Z,151
2023-05-19T15:15:07.444Z,146
2023-05-19T15:16:23.680Z,146
2023-05-19T15:17:39.936Z,146
2023-05-19T15:18:56.166Z,146
2023-05-19T15:20:12.415Z,146
2023-05-19T15:21:28.651Z,157
2023-05-19T15:22:44.918Z,151
2023-05-19T15:24:01.122Z,151
2023-05-19T15:25:17.366Z,146
2023-05-19T15:26:33.596Z,151
2023-05-19T15:27:49.839Z,151
2023-05-19T15:29:06.087Z,146
2023-05-19T15:30:22.327Z,146
2023-05-19T15:31:37.573Z,146
2023-05-19T15:32:53.817Z,146
2023-05-19T15:34:10.054Z,146
2023-05-19T15:35:26.306Z,140
2023-05-19T15:36:42.532Z,140
2023-05-19T15:37:58.782Z,140
2023-05-19T15:39:15.023Z,146
2023-05-19T15:40:31.256Z,146
2023-05-19T15:41:47.497Z,151
2023-05-19T15:43:03.745Z,151
2023-05-19T15:44:19.973Z,146
2023-05-19T15:45:36.212Z,151
2023-05-19T15:46:52.457Z,135
2023-05-19T15:48:07.720Z,135
2023-05-19T15:49:23.954Z,135
2023-05-19T15:50:40.187Z,135
2023-05-19T15:51:56.464Z,129
2023-05-19T15:53:12.666Z,123
2023-05-19T15:54:28.906Z,123
2023-05-19T15:55:45.195Z,118
2023-05-19T15:57:01.386Z,123
2023-05-19T15:58:17.634Z,118
2023-05-19T15:59:33.870Z,118
2023-05-19T16:00:50.105Z,118
2023-05-19T16:02:06.356Z,118
2023-05-19T16:03:22.600Z,112
2023-05-19T16:04:37.844Z,118
2023-05-19T16:05:54.087Z,112
2023-05-19T16:07:10.363Z,112
2023-05-19T16:08:26.568Z,112
2023-05-19T16:09:42.836Z,112
2023-05-19T16:10:59.051Z,106
2023-05-19T16:12:15.286Z,112
2023-05-19T16:13:31.515Z,112
2023-05-19T16:14:47.762Z,112
2023-05-19T16:16:04.039Z,112
2023-05-19T16:17:20.250Z,118
2023-05-19T16:18:36.493Z,118
2023-05-19T16:19:52.760Z,118
2023-05-19T16:21:07.977Z,118
2023-05-19T16:22:24.223Z,112
2023-05-19T16:23:40.449Z,106
2023-05-19T16:24:56.692Z,112
2023-05-19T16:26:12.938Z,112
2023-05-19T16:27:29.187Z,95
2023-05-19T16:28:45.447Z,90
2023-05-19T16:30:01.651Z,84
2023-05-19T16:31:17.888Z,84
2023-05-19T16:32:34.173Z,78
2023-05-19T16:33:50.385Z,78
2023-05-19T16:35:06.606Z,78
2023-05-19T16:36:22.863Z,78
2023-05-19T16:37:38.102Z,78
2023-05-19T16:38:54.347Z,78
2023-05-19T16:40:10.582Z,78
2023-05-19T16:41:26.000Z,78
2023-05-19T16:42:43.077Z,78
2023-05-19T16:43:59.320Z,78
2023-05-19T16:45:15.551Z,78
2023-05-19T16:46:31.828Z,78
2023-05-19T16:47:48.028Z,78
2023-05-19T16:49:04.272Z,84
2023-05-19T16:50:20.506Z,78
2023-05-19T16:51:36.747Z,78
2023-05-19T16:52:53.027Z,78
2023-05-19T16:54:08.249Z,78
2023-05-19T16:55:24.475Z,78
2023-05-19T16:56:40.755Z,78
2023-05-19T16:57:56.963Z,78
2023-05-19T16:59:13.208Z,78
2023-05-19T17:00:29.434Z,78
2023-05-19T17:01:45.679Z,78
2023-05-19T17:03:01.912Z,78
2023-05-19T17:04:18.150Z,84
2023-05-19T17:05:34.000Z,84
2023-05-19T17:06:50.650Z,84
2023-05-19T17:08:06.923Z,84
2023-05-19T17:09:23.117Z,84
2023-05-19T17:10:38.381Z,84
2023-05-19T17:11:54.613Z,78
2023-05-19T17:13:10.859Z,84
2023-05-19T17:14:27.100Z,84
2023-05-19T17:15:43.324Z,84
2023-05-19T17:16:59.574Z,84
2023-05-19T17:18:15.805Z,84
2023-05-19T17:20:48.295Z,78
2023-05-19T17:22:04.525Z,78
2023-05-19T17:23:20.808Z,78
2023-05-19T17:24:37.006Z,78
2023-05-19T17:25:53.246Z,78
2023-05-19T17:27:08.506Z,78
2023-05-19T17:28:24.745Z,73
2023-05-19T17:29:40.978Z,73
2023-05-19T17:30:57.225Z,73
2023-05-19T17:32:13.483Z,73
2023-05-19T17:33:29.724Z,73
2023-05-19T17:34:45.968Z,73
2023-05-19T17:36:02.200Z,67
2023-05-19T17:37:18.428Z,67
2023-05-19T17:38:34.677Z,67
2023-05-19T17:39:50.921Z,67
2023-05-19T17:41:07.147Z,61
2023-05-19T17:42:23.433Z,61
2023-05-19T17:43:38.675Z,61
2023-05-19T17:44:54.885Z,56
2023-05-19T17:46:11.141Z,56
2023-05-19T17:47:27.365Z,56
2023-05-19T17:48:43.610Z,56
2023-05-19T17:49:59.857Z,50
2023-05-19T17:51:16.124Z,50
2023-05-19T17:52:32.360Z,50
2023-05-19T17:53:48.560Z,45
2023-05-19T17:55:04.815Z,45
2023-05-19T17:56:21.049Z,45
2023-05-19T17:57:37.296Z,39
2023-05-19T17:58:53.526Z,39
2023-05-19T18:00:08.778Z,39
2023-05-19T18:01:25.026Z,39
2023-05-19T18:02:41.266Z,33
2023-05-19T18:03:57.496Z,33
2023-05-19T18:05:13.744Z,33
2023-05-19T18:06:30.005Z,28
2023-05-19T18:07:46.246Z,28