createdAt,value
2018-08-12T00:01:01.652Z,76
2018-08-12T00:02:08.869Z,72.7
2018-08-12T00:03:16.092Z,71.8
2018-08-12T00:04:23.318Z,76.5
2018-08-12T00:05:30.544Z,81.8
2018-08-12T00:06:37.762Z,87.4
2018-08-12T00:07:44.985Z,87.4
2018-08-12T00:08:52.204Z,83.3
2018-08-12T00:09:59.426Z,76.8
2018-08-12T00:11:06.378Z,83
2018-08-12T00:12:13.330Z,83.8
2018-08-12T00:13:20.545Z,80
2018-08-12T00:14:27.775Z,82.7
2018-08-12T00:15:35.016Z,81.8
2018-08-12T00:16:42.242Z,83.6
2018-08-12T00:17:49.462Z,84.8
2018-08-12T00:18:56.410Z,84.9
2018-08-12T00:20:03.626Z,85.3
2018-08-12T00:21:10.846Z,84
2018-08-12T00:22:18.059Z,85.5
2018-08-12T00:23:25.276Z,84.5
2018-08-12T00:24:32.224Z,84.1
2018-08-12T00:25:39.449Z,88.9
2018-08-12T00:26:46.674Z,86.8
2018-08-12T00:27:53.906Z,83.3
2018-08-12T00:29:01.139Z,88.4
2018-08-12T00:30:08.097Z,87.2
2018-08-12T00:31:15.332Z,90.8
2018-08-12T00:32:22.553Z,90
2018-08-12T00:33:29.779Z,88.5
2018-08-12T00:34:37.008Z,86.9
2018-08-12T00:35:44.236Z,90.3
2018-08-12T00:36:51.452Z,88.2
2018-08-12T00:37:58.683Z,91.6
2018-08-12T00:39:05.632Z,90.8
2018-08-12T00:40:12.861Z,91.2
2018-08-12T00:41:20.089Z,89.9
2018-08-12T00:42:27.306Z,91.3
2018-08-12T00:43:34.524Z,91.2
2018-08-12T00:44:41.471Z,91.6
2018-08-12T00:45:48.722Z,92.9
2018-08-12T00:46:55.669Z,93.6
2018-08-12T00:48:02.889Z,94
2018-08-12T00:49:10.114Z,96.5
2018-08-12T00:50:17.353Z,91.7
2018-08-12T00:51:24.576Z,92.1
2018-08-12T00:52:31.796Z,94.9
2018-08-12T00:53:39.021Z,93.1
2018-08-12T00:54:46.258Z,89.8
2018-08-12T00:55:53.487Z,94
2018-08-12T00:57:00.426Z,89.7
2018-08-12T00:58:07.652Z,97.8
2018-08-12T00:59:14.604Z,94.9
2018-08-12T01:00:21.836Z,96
2018-08-12T01:01:29.047Z,95.5
2018-08-12T01:02:35.990Z,97.6
2018-08-12T01:03:43.220Z,97.4
2018-08-12T01:04:50.448Z,97.1
2018-08-12T01:05:57.664Z,98
2018-08-12T01:07:04.875Z,97
2018-08-12T01:08:12.099Z,94
2018-08-12T01:09:19.339Z,96.1
2018-08-12T01:10:26.553Z,93.8
2018-08-12T01:11:33.772Z,93.1
2018-08-12T01:12:40.999Z,96.9
2018-08-12T01:13:47.968Z,96.5
2018-08-12T01:14:55.201Z,96.9
2018-08-12T01:16:02.148Z,97.5
2018-08-12T01:17:09.103Z,94.3
2018-08-12T01:18:16.333Z,98.6
2018-08-12T01:19:23.553Z,95.4
2018-08-12T01:20:30.781Z,93.3
2018-08-12T01:21:38.009Z,99.9
2018-08-12T01:22:44.956Z,99.9
2018-08-12T01:23:52.170Z,99.9
2018-08-12T01:24:59.393Z,99.9
2018-08-12T01:26:06.614Z,97.3
2018-08-12T01:27:13.836Z,99.9
2018-08-12T01:28:21.053Z,99.9
2018-08-12T01:29:28.275Z,99.9
2018-08-12T01:30:35.218Z,99.9
2018-08-12T01:31:42.455Z,99.9
2018-08-12T01:32:49.388Z,99.9
2018-08-12T01:33:56.614Z,99.9
2018-08-12T01:35:03.837Z,99.9
2018-08-12T01:36:10.807Z,98.4
2018-08-12T01:37:17.755Z,99.9
2018-08-12T01:38:24.981Z,99.9
2018-08-12T01:39:32.192Z,99.9
2018-08-12T01:40:39.422Z,99.9
2018-08-12T01:41:46.645Z,99.9
2018-08-12T01:42:53.869Z,99.9
2018-08-12T01:44:01.083Z,99.9
2018-08-12T01:45:08.305Z,99.9
2018-08-12T01:46:15.522Z,99.9
2018-08-12T01:47:22.733Z,99.9
2018-08-12T01:48:29.679Z,99.9
2018-08-12T01:49:36.931Z,99.9
2018-08-12T01:50:44.144Z,99.9
2018-08-12T01:51:51.374Z,99.9
2018-08-12T01:52:58.595Z,99.9
2018-08-12T01:54:05.822Z,99.9
2018-08-12T01:55:12.775Z,99.9
2018-08-12T01:56:19.996Z,99.9
2018-08-12T01:57:26.934Z,99.9
2018-08-12T01:58:34.154Z,99.9
2018-08-12T01:59:41.377Z,99.9
2018-08-12T02:00:48.607Z,99.9
2018-08-12T02:01:55.831Z,99.9
2018-08-12T02:03:03.048Z,99.9
2018-08-12T02:04:10.273Z,99.9
2018-08-12T02:05:17.497Z,99.9
2018-08-12T02:07:31.644Z,99.9
2018-08-12T02:08:38.876Z,99.9
2018-08-12T02:09:46.094Z,99.9
2018-08-12T02:10:53.316Z,99.9
2018-08-12T02:12:00.539Z,99.9
2018-08-12T02:13:07.758Z,99.9
2018-08-12T02:14:14.970Z,99.9
2018-08-12T02:15:22.205Z,99.9
2018-08-12T02:16:29.431Z,99.9
2018-08-12T02:17:36.651Z,99.9
2018-08-12T02:18:43.585Z,99.9
2018-08-12T02:19:50.811Z,99.9
2018-08-12T02:20:58.048Z,99.9
2018-08-12T02:22:04.992Z,99.9
2018-08-12T02:23:12.208Z,99.9
2018-08-12T02:24:19.431Z,99.9
2018-08-12T02:25:26.671Z,99.9
2018-08-12T02:26:33.889Z,99.9
2018-08-12T02:27:41.107Z,99.9
2018-08-12T02:28:48.333Z,99.9
2018-08-12T02:29:55.560Z,99.9
2018-08-12T02:31:02.527Z,99.9
2018-08-12T02:32:09.738Z,99.9
2018-08-12T02:33:16.952Z,99.9
2018-08-12T02:34:24.177Z,99.9
2018-08-12T02:35:31.405Z,99.9
2018-08-12T02:36:38.333Z,99.9
2018-08-12T02:37:45.617Z,99.9
2018-08-12T02:38:52.848Z,99.9
2018-08-12T02:40:00.075Z,99.9
2018-08-12T02:41:07.299Z,99.9
2018-08-12T02:42:14.528Z,99.9
2018-08-12T02:43:21.739Z,99.9
2018-08-12T02:44:28.970Z,99.9
2018-08-12T02:45:36.187Z,99.9
2018-08-12T02:46:43.415Z,99.9
2018-08-12T02:47:50.635Z,99.9
2018-08-12T02:48:57.858Z,99.9
2018-08-12T02:50:05.079Z,99.9
2018-08-12T02:51:12.303Z,99.9
2018-08-12T02:52:19.536Z,99.9
2018-08-12T02:53:26.775Z,99.9
2018-08-12T02:54:33.999Z,99.9
2018-08-12T02:55:40.955Z,99.9
2018-08-12T02:56:48.187Z,99.9
2018-08-12T02:57:55.405Z,99.9
2018-08-12T02:59:02.639Z,99.9
2018-08-12T03:00:09.593Z,99.9
2018-08-12T03:01:16.837Z,99.9
2018-08-12T03:02:24.085Z,99.9
2018-08-12T03:03:31.306Z,99.9
2018-08-12T03:04:38.550Z,99.9
2018-08-12T03:05:45.769Z,99.9
2018-08-12T03:06:52.694Z,99.9
2018-08-12T03:07:59.916Z,99.9
2018-08-12T03:09:07.134Z,99.9
2018-08-12T03:10:14.362Z,99.9
2018-08-12T03:11:21.303Z,99.9
2018-08-12T03:12:28.518Z,99.9
2018-08-12T03:13:35.730Z,99.9
2018-08-12T03:14:42.959Z,99.9
2018-08-12T03:15:49.901Z,99.9
2018-08-12T03:16:57.113Z,99.9
2018-08-12T03:18:04.345Z,99.9
2018-08-12T03:19:11.272Z,99.9
2018-08-12T03:20:18.486Z,99.9
2018-08-12T03:21:25.710Z,99.9
2018-08-12T03:22:33.016Z,99.9
2018-08-12T03:23:40.526Z,99.9
2018-08-12T03:24:47.746Z,99.9
2018-08-12T03:25:54.973Z,99.9
2018-08-12T03:27:02.190Z,99.9
2018-08-12T03:28:09.423Z,99.9
2018-08-12T03:29:16.636Z,99.9
2018-08-12T03:30:24.032Z,99.9
2018-08-12T03:31:31.779Z,99.9
2018-08-12T03:32:38.993Z,99.9
2018-08-12T03:33:45.941Z,99.9
2018-08-12T03:34:53.154Z,99.9
2018-08-12T03:36:00.368Z,99.9
2018-08-12T03:37:07.860Z,99.9
2018-08-12T03:38:15.091Z,99.9
2018-08-12T03:39:22.328Z,99.9
2018-08-12T03:40:29.555Z,99.9
2018-08-12T03:41:36.787Z,99.9
2018-08-12T03:42:44.004Z,99.9
2018-08-12T03:43:51.217Z,99.9
2018-08-12T03:44:58.155Z,99.9
2018-08-12T03:46:05.374Z,99.9
2018-08-12T03:47:12.318Z,99.9
2018-08-12T03:48:19.560Z,99.9
2018-08-12T03:49:26.772Z,99.9
2018-08-12T03:50:33.988Z,99.9
2018-08-12T03:51:41.219Z,99.9
2018-08-12T03:52:48.168Z,99.9
2018-08-12T03:53:55.121Z,99.9
2018-08-12T03:55:02.333Z,99.9
2018-08-12T03:56:09.567Z,99.9
2018-08-12T03:57:16.799Z,99.9
2018-08-12T03:58:23.772Z,99.9
2018-08-12T03:59:31.025Z,99.9
2018-08-12T04:00:38.251Z,99.9
2018-08-12T04:01:45.476Z,99.9
2018-08-12T04:02:52.702Z,99.9
2018-08-12T04:03:59.932Z,99.9
2018-08-12T04:05:07.146Z,99.9
2018-08-12T04:06:14.369Z,99.9
2018-08-12T04:07:21.590Z,99.9
2018-08-12T04:08:28.832Z,99.9
2018-08-12T04:09:36.064Z,99.9
2018-08-12T04:10:43.280Z,99.9
2018-08-12T04:11:50.248Z,99.9
2018-08-12T04:12:57.476Z,99.9
2018-08-12T04:14:04.708Z,99.9
2018-08-12T04:15:11.977Z,99.9
2018-08-12T04:16:19.208Z,99.9
2018-08-12T04:17:26.442Z,99.9
2018-08-12T04:18:33.668Z,99.9
2018-08-12T04:19:41.119Z,99.9
2018-08-12T04:21:55.273Z,99.9
2018-08-12T04:23:02.505Z,99.9
2018-08-12T04:24:09.737Z,99.9
2018-08-12T04:25:16.968Z,99.9
2018-08-12T04:26:24.203Z,99.9
2018-08-12T04:27:31.456Z,99.9
2018-08-12T04:28:38.682Z,99.9
2018-08-12T04:29:45.923Z,99.9
2018-08-12T04:30:53.158Z,99.9
2018-08-12T04:32:00.109Z,99.9
2018-08-12T04:33:08.557Z,99.9
2018-08-12T04:34:15.515Z,99.9
2018-08-12T04:35:22.496Z,99.9
2018-08-12T04:36:29.720Z,99.9
2018-08-12T04:37:36.963Z,99.9
2018-08-12T04:38:44.187Z,99.9
2018-08-12T04:39:51.139Z,99.9
2018-08-12T04:40:58.368Z,99.9
2018-08-12T04:42:05.588Z,99.9
2018-08-12T04:43:12.813Z,99.9
2018-08-12T04:44:19.753Z,99.9
2018-08-12T04:45:26.998Z,99.9
2018-08-12T04:46:34.242Z,99.9
2018-08-12T04:47:41.481Z,99.9
2018-08-12T04:48:48.704Z,99.9
2018-08-12T04:49:55.930Z,99.9
2018-08-12T04:51:03.154Z,99.9
2018-08-12T04:52:10.371Z,99.9
2018-08-12T04:53:17.625Z,99.9
2018-08-12T04:54:24.572Z,99.9
2018-08-12T04:55:31.731Z,99.9
2018-08-12T04:56:38.966Z,99.9
2018-08-12T04:57:46.210Z,99.9
2018-08-12T04:58:53.431Z,99.9
2018-08-12T05:00:00.649Z,99.9
2018-08-12T05:01:07.879Z,99.9
2018-08-12T05:02:15.119Z,99.9
2018-08-12T05:03:22.354Z,99.9
2018-08-12T05:04:29.602Z,99.9
2018-08-12T05:05:36.820Z,99.9
2018-08-12T05:06:43.483Z,99.9
2018-08-12T05:07:50.437Z,99.9
2018-08-12T05:08:57.413Z,99.9
2018-08-12T05:10:04.640Z,99.9
2018-08-12T05:11:11.597Z,99.9
2018-08-12T05:12:18.826Z,99.9
2018-08-12T05:13:26.057Z,99.9
2018-08-12T05:14:33.284Z,99.9
2018-08-12T05:15:40.506Z,99.9
2018-08-12T05:16:47.732Z,99.9
2018-08-12T05:17:54.661Z,99.9
2018-08-12T05:19:01.870Z,99.9
2018-08-12T05:20:09.097Z,99.9
2018-08-12T05:21:16.318Z,99.9
2018-08-12T05:22:23.537Z,99.9
2018-08-12T05:23:30.773Z,99.9
2018-08-12T05:24:37.990Z,99.9
2018-08-12T05:25:45.212Z,99.9
2018-08-12T05:26:52.431Z,99.9
2018-08-12T05:27:59.661Z,99.9
2018-08-12T05:29:06.899Z,99.9
2018-08-12T05:30:14.132Z,99.9
2018-08-12T05:31:21.368Z,99.9
2018-08-12T05:32:28.323Z,99.9
2018-08-12T05:33:35.556Z,99.9
2018-08-12T05:34:42.510Z,99.9
2018-08-12T05:35:49.743Z,99.9
2018-08-12T05:36:56.972Z,99.9
2018-08-12T05:38:04.192Z,99.9
2018-08-12T05:39:11.415Z,99.9
2018-08-12T05:40:18.641Z,99.9
2018-08-12T05:41:25.871Z,99.9
2018-08-12T05:42:32.812Z,99.9
2018-08-12T05:43:40.050Z,99.9
2018-08-12T05:44:47.287Z,99.9
2018-08-12T05:45:54.515Z,99.9
2018-08-12T05:47:01.478Z,99.9
2018-08-12T05:48:08.707Z,99.9
2018-08-12T05:49:15.111Z,99.9
2018-08-12T05:50:22.333Z,99.9
2018-08-12T05:51:29.596Z,99.9
2018-08-12T05:52:37.229Z,99.9
2018-08-12T22:00:06.137Z,33.3
2018-08-12T22:01:13.105Z,34.9
2018-08-12T22:02:20.328Z,35.9
2018-08-12T22:03:27.627Z,38.4
2018-08-12T22:04:35.092Z,35.2
2018-08-12T22:05:42.038Z,40
2018-08-12T22:06:49.263Z,42.3
2018-08-12T22:07:56.487Z,39.8
2018-08-12T22:09:03.731Z,45.3
2018-08-12T22:10:10.966Z,41.4
2018-08-12T22:11:18.236Z,45
2018-08-12T22:12:25.464Z,41.1
2018-08-12T22:13:32.692Z,41.3
2018-08-12T22:14:39.913Z,37.8
2018-08-12T22:15:47.140Z,41.1
2018-08-12T22:16:54.358Z,34.3
2018-08-12T22:18:01.591Z,35.2
2018-08-12T22:19:08.541Z,33.6
2018-08-12T22:20:15.766Z,29
2018-08-12T22:21:23.001Z,39
2018-08-12T22:22:30.235Z,37.7
2018-08-12T22:23:37.474Z,36.3
2018-08-12T22:24:44.699Z,34.2
2018-08-12T22:25:51.921Z,39.2
2018-08-12T22:26:58.880Z,40.2
2018-08-12T22:28:06.112Z,44.6
2018-08-12T22:29:13.346Z,45.7
2018-08-12T22:30:20.566Z,44
2018-08-12T22:31:27.789Z,47.8
2018-08-12T22:32:35.007Z,50.7
2018-08-12T22:33:42.232Z,48
2018-08-12T22:34:48.909Z,52.1
2018-08-12T22:35:56.146Z,48
2018-08-12T22:37:03.405Z,50.5
2018-08-12T22:38:10.632Z,47.1
2018-08-12T22:39:17.847Z,57.9
2018-08-12T22:40:24.791Z,52.4
2018-08-12T22:41:32.027Z,64.9
2018-08-12T22:42:39.254Z,52.3
2018-08-12T22:43:46.490Z,63.1
2018-08-12T22:44:53.445Z,61.1
2018-08-12T22:46:00.676Z,53.7
2018-08-12T22:47:07.626Z,52.7
2018-08-12T22:48:14.850Z,59.2
2018-08-12T22:49:22.088Z,63.6
2018-08-12T22:50:29.316Z,56.1
2018-08-12T22:51:36.543Z,56.6
2018-08-12T22:52:43.764Z,55.1
2018-08-12T22:53:50.989Z,60
2018-08-12T22:54:58.222Z,50.6
2018-08-12T22:56:05.448Z,51.4
2018-08-12T22:57:12.683Z,61
2018-08-12T22:58:19.930Z,62.2
2018-08-12T22:59:27.153Z,59
2018-08-12T23:00:34.384Z,63.9
2018-08-12T23:01:41.614Z,55.4
2018-08-12T23:02:48.835Z,59.2
2018-08-12T23:03:56.103Z,64
2018-08-12T23:05:03.330Z,64.2
2018-08-12T23:06:10.568Z,65.2
2018-08-12T23:07:17.799Z,55.2
2018-08-12T23:08:25.017Z,55.5
2018-08-12T23:09:32.245Z,59.8
2018-08-12T23:10:39.476Z,62.2
2018-08-12T23:11:46.725Z,62.1
2018-08-12T23:12:53.976Z,55.7
2018-08-12T23:14:01.195Z,62
2018-08-12T23:15:08.659Z,62
2018-08-12T23:16:15.613Z,66.9
2018-08-12T23:17:22.827Z,67.6
2018-08-12T23:18:29.780Z,70.7
2018-08-12T23:19:36.999Z,65.3
2018-08-12T23:20:44.232Z,60.5
2018-08-12T23:21:51.457Z,69.2
2018-08-12T23:22:58.695Z,67.4
2018-08-12T23:24:05.909Z,69.3
2018-08-12T23:25:13.131Z,73.7
2018-08-12T23:26:20.356Z,76.6
2018-08-12T23:27:27.587Z,76.1
2018-08-12T23:28:34.809Z,74.2
2018-08-12T23:29:42.033Z,82.2
2018-08-12T23:30:49.251Z,81.2
2018-08-12T23:31:55.969Z,77
2018-08-12T23:33:03.195Z,77.2
2018-08-12T23:34:10.416Z,82.2
2018-08-12T23:35:17.632Z,77.8
2018-08-12T23:36:24.861Z,73.1
2018-08-12T23:37:32.090Z,76.2
2018-08-12T23:38:39.316Z,70.7
2018-08-12T23:39:46.536Z,82.8
2018-08-12T23:40:53.760Z,83.4
2018-08-12T23:42:00.974Z,80.7
2018-08-12T23:43:07.647Z,80.8
2018-08-12T23:44:14.867Z,76.7
2018-08-12T23:45:22.096Z,77.1
2018-08-12T23:46:29.036Z,71.9
2018-08-12T23:47:36.255Z,68.3
2018-08-12T23:48:43.480Z,79.7
2018-08-12T23:49:50.430Z,80.2
2018-08-12T23:50:57.663Z,88.2
2018-08-12T23:52:04.900Z,83.9
2018-08-12T23:53:12.118Z,89.7
2018-08-12T23:54:19.342Z,84
2018-08-12T23:55:26.559Z,76.6
2018-08-12T23:56:33.786Z,76.6
2018-08-12T23:57:41.014Z,81.8
2018-08-12T23:58:48.250Z,83.7
