createdAt,value
2017-08-25T00:00:00.808Z,65.70
2017-08-25T00:02:27.320Z,65.70
2017-08-25T00:04:53.811Z,65.60
2017-08-25T00:07:20.245Z,65.90
2017-08-25T00:09:46.707Z,65.90
2017-08-25T00:12:13.177Z,66.10
2017-08-25T00:14:39.719Z,66.20
2017-08-25T00:17:06.169Z,67.10
2017-08-25T00:19:32.624Z,66.60
2017-08-25T00:21:59.077Z,66.50
2017-08-25T00:24:25.538Z,66.10
2017-08-25T00:26:51.966Z,66.70
2017-08-25T00:29:18.438Z,67.20
2017-08-25T00:31:44.925Z,68.00
2017-08-25T00:34:11.407Z,68.40
2017-08-25T00:36:37.880Z,67.90
2017-08-25T00:39:04.353Z,67.00
2017-08-25T00:41:30.790Z,65.70
2017-08-25T00:43:57.275Z,65.20
2017-08-25T00:46:23.930Z,63.90
2017-08-25T00:48:50.376Z,62.40
2017-08-25T00:51:16.919Z,61.80
2017-08-25T00:53:43.413Z,60.70
2017-08-25T00:56:09.881Z,60.00
2017-08-25T00:58:36.422Z,59.20
2017-08-25T01:01:02.880Z,58.60
2017-08-25T01:03:29.340Z,58.40
2017-08-25T01:05:56.223Z,58.00
2017-08-25T01:08:22.750Z,57.80
2017-08-25T01:10:49.224Z,57.70
2017-08-25T01:13:15.722Z,57.60
2017-08-25T01:15:42.159Z,57.50
2017-08-25T01:18:08.711Z,57.40
2017-08-25T01:20:35.213Z,57.20
2017-08-25T01:23:01.696Z,57.10
2017-08-25T01:25:28.189Z,57.10
2017-08-25T01:27:54.679Z,57.10
2017-08-25T01:30:21.185Z,57.00
2017-08-25T01:32:47.709Z,56.80
2017-08-25T01:35:14.263Z,56.90
2017-08-25T01:37:40.783Z,57.00
2017-08-25T01:40:07.725Z,56.90
2017-08-25T01:42:34.247Z,57.10
2017-08-25T01:45:00.736Z,57.20
2017-08-25T01:47:27.225Z,57.10
2017-08-25T01:49:53.688Z,57.00
2017-08-25T01:52:20.199Z,57.30
2017-08-25T01:54:46.703Z,57.50
2017-08-25T01:57:13.182Z,57.90
2017-08-25T01:59:39.662Z,58.10
2017-08-25T02:02:06.142Z,58.00
2017-08-25T02:04:32.673Z,57.80
2017-08-25T02:06:59.170Z,58.40
2017-08-25T02:09:25.663Z,58.00
2017-08-25T02:11:52.186Z,58.30
2017-08-25T02:14:18.709Z,58.50
2017-08-25T02:16:45.199Z,58.90
2017-08-25T02:19:11.745Z,58.80
2017-08-25T02:21:44.286Z,58.60
2017-08-25T02:24:10.787Z,58.60
2017-08-25T02:26:37.284Z,58.30
2017-08-25T02:29:03.779Z,58.20
2017-08-25T02:31:30.230Z,58.50
2017-08-25T02:33:56.683Z,58.40
2017-08-25T02:36:23.157Z,58.20
2017-08-25T02:38:49.603Z,58.40
2017-08-25T02:41:16.038Z,58.30
2017-08-25T02:43:42.527Z,58.30
2017-08-25T02:46:08.971Z,58.50
2017-08-25T02:48:35.430Z,58.60
2017-08-25T02:51:01.897Z,59.10
2017-08-25T02:53:28.336Z,59.30
2017-08-25T02:55:54.792Z,59.60
2017-08-25T02:58:21.667Z,59.90
2017-08-25T03:00:48.130Z,60.10
2017-08-25T03:03:14.566Z,60.00
2017-08-25T03:05:41.029Z,60.10
2017-08-25T03:08:07.487Z,60.50
2017-08-25T03:10:33.915Z,60.90
2017-08-25T03:13:00.370Z,61.00
2017-08-25T03:15:26.829Z,61.50
2017-08-25T03:17:53.296Z,61.60
2017-08-25T03:20:19.956Z,61.70
2017-08-25T03:22:46.419Z,60.90
2017-08-25T03:25:12.886Z,61.30
2017-08-25T03:27:39.334Z,60.80
2017-08-25T03:30:05.828Z,61.10
2017-08-25T03:32:32.269Z,61.80
2017-08-25T03:34:58.716Z,61.70
2017-08-25T03:37:25.186Z,61.60
2017-08-25T03:39:51.624Z,61.50
2017-08-25T03:42:18.059Z,61.80
2017-08-25T03:44:45.277Z,63.40
2017-08-25T03:47:11.731Z,63.20
2017-08-25T03:49:38.179Z,64.20
2017-08-25T03:52:05.368Z,64.70
2017-08-25T03:54:31.851Z,64.50
2017-08-25T03:56:58.308Z,66.10
2017-08-25T03:59:24.755Z,66.70
2017-08-25T04:01:51.222Z,66.20
2017-08-25T04:04:17.684Z,65.90
2017-08-25T04:06:44.119Z,65.30
2017-08-25T04:09:10.585Z,65.10
2017-08-25T04:11:37.031Z,65.10
2017-08-25T04:14:03.467Z,64.90
2017-08-25T04:16:29.922Z,65.30
2017-08-25T04:18:56.373Z,65.00
2017-08-25T04:21:22.856Z,65.40
2017-08-25T04:23:49.370Z,65.60
2017-08-25T04:26:15.847Z,65.50
2017-08-25T04:28:42.534Z,66.70
2017-08-25T04:31:09.024Z,65.60
2017-08-25T04:33:35.477Z,65.80
2017-08-25T04:36:01.975Z,65.80
2017-08-25T04:38:28.460Z,65.40
2017-08-25T04:40:54.921Z,65.00
2017-08-25T04:43:21.395Z,64.10
2017-08-25T04:45:47.887Z,64.00
2017-08-25T04:48:14.385Z,64.10
2017-08-25T04:50:40.838Z,64.40
2017-08-25T04:53:07.309Z,64.30
2017-08-25T04:55:33.788Z,64.30
2017-08-25T04:58:00.232Z,64.60
2017-08-25T05:00:26.692Z,64.70
2017-08-25T05:02:53.187Z,64.50
2017-08-25T05:05:19.623Z,64.60
2017-08-25T05:07:46.092Z,64.60
2017-08-25T05:10:12.570Z,64.60
2017-08-25T05:12:39.624Z,64.50
2017-08-25T05:15:06.075Z,64.00
2017-08-25T05:17:32.550Z,63.70
2017-08-25T05:19:59.003Z,63.20
2017-08-25T05:22:25.460Z,63.40
2017-08-25T05:24:51.956Z,63.50
2017-08-25T05:27:18.421Z,64.10
2017-08-25T05:29:44.954Z,64.20
2017-08-25T05:32:11.460Z,63.80
2017-08-25T05:34:37.920Z,63.40
2017-08-25T05:37:04.392Z,63.10
2017-08-25T05:39:30.848Z,63.00
2017-08-25T05:41:57.295Z,64.20
2017-08-25T05:44:23.801Z,63.10
2017-08-25T05:46:50.980Z,63.00
2017-08-25T05:49:17.505Z,62.90
2017-08-25T05:51:44.004Z,62.60
2017-08-25T05:54:10.452Z,62.70
2017-08-25T05:56:37.760Z,63.30
2017-08-25T05:59:04.271Z,63.00
2017-08-25T06:01:30.736Z,62.70
2017-08-25T06:03:57.219Z,62.60
2017-08-25T06:06:23.692Z,62.50
2017-08-25T06:08:50.131Z,62.50
2017-08-25T06:11:16.547Z,62.40
2017-08-25T06:13:42.963Z,61.90
2017-08-25T06:16:09.448Z,61.70
2017-08-25T06:18:35.881Z,61.20
2017-08-25T06:21:02.361Z,60.80
2017-08-25T06:23:28.820Z,59.90
2017-08-25T06:25:55.328Z,60.00
2017-08-25T06:28:21.759Z,59.30
2017-08-25T06:30:48.230Z,58.10
2017-08-25T06:33:14.849Z,55.50
2017-08-25T06:35:41.330Z,52.50
2017-08-25T06:38:07.786Z,52.50
2017-08-25T06:40:34.265Z,51.40
2017-08-25T06:43:00.712Z,52.70
2017-08-25T06:45:27.160Z,52.30
2017-08-25T06:47:53.602Z,50.40
2017-08-25T06:50:20.049Z,51.00
2017-08-25T06:52:46.508Z,50.70
2017-08-25T06:55:12.961Z,50.30
2017-08-25T06:57:39.468Z,49.60
2017-08-25T07:00:05.943Z,48.50
2017-08-25T07:02:32.416Z,49.40
2017-08-25T07:04:58.867Z,49.80
2017-08-25T07:07:25.321Z,49.40
2017-08-25T07:09:51.788Z,48.60
2017-08-25T07:12:18.237Z,48.70
2017-08-25T07:14:44.698Z,49.10
2017-08-25T07:17:11.137Z,49.00
2017-08-25T07:19:37.592Z,48.60
2017-08-25T07:22:04.012Z,49.10
2017-08-25T07:24:30.485Z,48.50
2017-08-25T07:26:56.929Z,48.00
2017-08-25T07:29:23.641Z,48.10
2017-08-25T07:31:50.099Z,47.50
2017-08-25T07:34:16.538Z,48.00
2017-08-25T07:36:43.004Z,47.30
2017-08-25T07:39:10.287Z,47.50
2017-08-25T07:41:36.959Z,47.40
2017-08-25T07:44:03.407Z,47.30
2017-08-25T07:46:29.849Z,47.10
2017-08-25T07:48:56.315Z,47.60
2017-08-25T07:51:22.771Z,47.40
2017-08-25T07:53:49.261Z,47.10
2017-08-25T07:56:15.713Z,46.80
2017-08-25T07:58:42.220Z,46.20
2017-08-25T08:01:08.660Z,47.40
2017-08-25T08:03:35.099Z,46.20
2017-08-25T08:06:01.560Z,45.40
2017-08-25T08:08:28.003Z,46.00
2017-08-25T08:10:54.433Z,45.70
2017-08-25T08:13:20.894Z,46.40
2017-08-25T08:15:47.365Z,46.00
2017-08-25T08:18:13.823Z,46.20
2017-08-25T08:20:40.300Z,45.80
2017-08-25T08:23:06.760Z,46.90
2017-08-25T08:25:33.213Z,45.20
2017-08-25T08:28:00.418Z,43.50
2017-08-25T08:30:26.849Z,43.50
2017-08-25T08:32:53.346Z,43.80
2017-08-25T08:35:19.771Z,43.60
2017-08-25T08:37:46.202Z,44.20
2017-08-25T08:40:12.691Z,44.10
2017-08-25T08:42:39.161Z,43.60
2017-08-25T08:45:06.345Z,42.80
2017-08-25T08:47:32.780Z,42.70
2017-08-25T08:49:59.249Z,42.90
2017-08-25T08:52:25.735Z,42.50
2017-08-25T08:54:52.164Z,42.70
2017-08-25T08:57:18.602Z,43.60
2017-08-25T08:59:45.046Z,42.90
2017-08-25T09:02:11.519Z,43.50
2017-08-25T09:04:37.964Z,43.60
2017-08-25T09:07:04.462Z,42.90
2017-08-25T09:09:30.930Z,44.00
2017-08-25T09:11:57.351Z,43.80
2017-08-25T09:14:23.813Z,44.10
2017-08-25T09:16:50.277Z,43.50
2017-08-25T09:19:16.733Z,42.90
2017-08-25T09:21:43.180Z,42.50
2017-08-25T09:24:09.631Z,42.50
2017-08-25T09:26:36.089Z,42.80
2017-08-25T09:29:02.533Z,43.00
2017-08-25T09:31:29.767Z,42.10
2017-08-25T09:33:56.202Z,42.00
2017-08-25T09:36:22.621Z,41.60
2017-08-25T09:38:49.411Z,41.70
2017-08-25T09:41:15.839Z,41.50
2017-08-25T09:43:42.379Z,41.50
2017-08-25T09:46:08.845Z,40.20
2017-08-25T09:48:35.312Z,40.20
2017-08-25T09:51:01.770Z,39.60
2017-08-25T09:53:28.209Z,39.90
2017-08-25T09:55:54.685Z,39.80
2017-08-25T09:58:21.335Z,40.10
2017-08-25T10:00:47.819Z,39.70
2017-08-25T10:03:14.306Z,40.00
2017-08-25T10:05:40.783Z,39.50
2017-08-25T10:08:07.277Z,38.80
2017-08-25T10:10:33.706Z,38.70
2017-08-25T10:13:00.179Z,38.40
2017-08-25T10:15:26.648Z,38.10
2017-08-25T10:17:53.064Z,37.70
2017-08-25T10:20:19.520Z,37.00
2017-08-25T10:22:45.988Z,37.20
2017-08-25T10:25:12.460Z,38.10
2017-08-25T10:27:38.934Z,37.50
2017-08-25T10:30:05.393Z,37.40
2017-08-25T10:32:31.841Z,38.30
2017-08-25T10:35:25.314Z,37.70
2017-08-25T10:38:03.980Z,37.70
2017-08-25T10:40:53.327Z,37.50
2017-08-25T10:43:32.008Z,37.00
2017-08-25T10:45:58.507Z,37.00
2017-08-25T10:48:24.961Z,36.80
2017-08-25T10:50:52.384Z,36.70
2017-08-25T10:53:18.851Z,36.30
2017-08-25T10:55:52.330Z,36.20
2017-08-25T10:58:18.777Z,36.40
2017-08-25T11:00:45.233Z,36.60
2017-08-25T11:03:11.676Z,36.70
2017-08-25T11:05:38.121Z,37.30
2017-08-25T11:08:04.547Z,37.60
2017-08-25T11:10:31.006Z,38.00
2017-08-25T11:12:57.440Z,38.00
2017-08-25T11:15:23.896Z,37.40
2017-08-25T11:17:50.342Z,36.50
2017-08-25T11:20:16.756Z,36.40
2017-08-25T11:22:43.228Z,36.40
2017-08-25T11:25:09.657Z,36.20
2017-08-25T11:27:36.111Z,36.40
2017-08-25T11:30:03.290Z,37.30
2017-08-25T11:32:29.723Z,36.80
2017-08-25T11:34:56.191Z,36.70
2017-08-25T11:37:22.679Z,37.00
2017-08-25T11:39:49.145Z,36.90
2017-08-25T11:42:15.653Z,35.70
2017-08-25T11:44:42.129Z,36.30
2017-08-25T11:47:08.568Z,35.90
2017-08-25T11:49:49.934Z,35.10
2017-08-25T11:52:16.399Z,35.40
2017-08-25T11:54:42.830Z,36.90
2017-08-25T11:57:09.263Z,36.20
2017-08-25T11:59:35.699Z,36.80
2017-08-25T12:02:02.131Z,35.80
2017-08-25T12:04:28.592Z,34.40
2017-08-25T12:06:55.048Z,34.30
2017-08-25T12:09:21.508Z,35.30
2017-08-25T12:11:47.953Z,33.90
2017-08-25T12:14:14.424Z,33.60
2017-08-25T12:16:40.915Z,34.50
2017-08-25T12:19:07.372Z,35.40
2017-08-25T12:21:33.836Z,34.70
2017-08-25T12:24:00.299Z,35.10
2017-08-25T12:26:26.756Z,35.30
2017-08-25T12:28:53.203Z,34.80
2017-08-25T12:31:19.628Z,35.10
2017-08-25T12:33:46.096Z,35.00
2017-08-25T12:36:12.557Z,34.60
2017-08-25T12:38:39.060Z,34.60
2017-08-25T12:41:06.291Z,34.70
2017-08-25T12:43:32.740Z,34.60
2017-08-25T12:45:59.213Z,33.60
2017-08-25T12:48:25.674Z,33.70
2017-08-25T12:50:52.149Z,33.30
2017-08-25T12:53:18.598Z,33.30
2017-08-25T12:55:45.058Z,33.50
2017-08-25T12:58:11.496Z,33.10
2017-08-25T13:00:38.322Z,32.80
2017-08-25T13:03:04.755Z,33.00
2017-08-25T13:05:31.225Z,32.50
2017-08-25T13:07:57.687Z,33.10
2017-08-25T13:10:24.121Z,32.20
2017-08-25T13:12:51.304Z,32.20
2017-08-25T13:15:17.745Z,31.60
2017-08-25T13:17:44.197Z,31.20
2017-08-25T13:20:10.690Z,32.20
2017-08-25T13:22:37.907Z,31.00
2017-08-25T13:25:04.359Z,30.90
2017-08-25T13:27:30.835Z,31.00
2017-08-25T13:29:57.326Z,30.90
2017-08-25T13:32:23.771Z,31.30
2017-08-25T13:34:50.269Z,31.50
2017-08-25T13:37:16.816Z,31.70
2017-08-25T13:39:43.285Z,32.10
2017-08-25T13:42:09.763Z,33.00
2017-08-25T13:44:36.275Z,34.80
2017-08-25T13:47:04.449Z,34.80
2017-08-25T13:49:30.958Z,34.50
2017-08-25T13:51:57.465Z,33.60
2017-08-25T13:54:23.953Z,34.20
2017-08-25T13:56:50.419Z,34.50
2017-08-25T13:59:16.900Z,34.70
2017-08-25T14:01:43.423Z,34.90
2017-08-25T14:04:09.897Z,34.00
2017-08-25T14:06:36.359Z,34.20
2017-08-25T14:09:02.918Z,34.50
2017-08-25T14:11:29.396Z,33.90
2017-08-25T14:13:55.868Z,33.20
2017-08-25T14:16:22.338Z,33.50
2017-08-25T14:18:48.865Z,33.70
2017-08-25T14:21:15.325Z,34.60
2017-08-25T14:23:41.789Z,33.20
2017-08-25T14:26:08.255Z,33.70
2017-08-25T14:28:34.741Z,32.60
2017-08-25T14:31:01.304Z,32.80
2017-08-25T14:33:27.740Z,32.20
2017-08-25T14:35:54.171Z,32.10
2017-08-25T14:38:20.659Z,30.80
2017-08-25T14:40:47.129Z,30.80
2017-08-25T14:43:13.569Z,31.60
2017-08-25T14:45:40.033Z,31.20
2017-08-25T14:48:06.501Z,32.10
2017-08-25T14:50:32.960Z,33.10
2017-08-25T14:52:59.388Z,32.40
2017-08-25T14:55:25.844Z,32.10
2017-08-25T14:57:52.323Z,33.20
2017-08-25T15:00:18.845Z,33.80
2017-08-25T15:02:45.304Z,33.00
2017-08-25T15:05:12.527Z,31.60
2017-08-25T15:07:39.005Z,31.60
2017-08-25T15:10:05.527Z,32.40
2017-08-25T15:12:32.007Z,32.20
2017-08-25T15:14:58.494Z,31.30
2017-08-25T15:17:24.997Z,31.70
2017-08-25T15:19:51.486Z,31.50
2017-08-25T15:22:19.996Z,32.30
2017-08-25T15:24:46.459Z,32.00
2017-08-25T15:27:12.909Z,31.90
2017-08-25T15:29:39.359Z,31.90
2017-08-25T15:32:05.832Z,32.60
2017-08-25T15:34:32.305Z,32.30
2017-08-25T15:36:58.753Z,32.70
2017-08-25T15:39:25.219Z,32.80
2017-08-25T15:41:51.663Z,32.20
2017-08-25T15:44:18.124Z,32.50
2017-08-25T15:46:44.583Z,32.30
2017-08-25T15:49:11.051Z,32.70
2017-08-25T15:51:37.498Z,32.20
2017-08-25T15:54:03.949Z,32.30
2017-08-25T15:56:30.410Z,31.90
2017-08-25T15:58:56.898Z,32.00
2017-08-25T16:01:23.340Z,32.20
2017-08-25T16:03:49.801Z,32.60
2017-08-25T16:06:16.261Z,33.00
2017-08-25T16:08:42.734Z,33.00
2017-08-25T16:11:09.194Z,32.70
2017-08-25T16:13:35.640Z,32.30
2017-08-25T16:16:02.085Z,33.20
2017-08-25T16:18:28.540Z,33.50
2017-08-25T16:20:54.993Z,33.30
2017-08-25T16:23:21.456Z,32.60
2017-08-25T16:25:47.929Z,33.10
2017-08-25T16:28:14.392Z,33.10
2017-08-25T16:30:40.849Z,32.80
2017-08-25T16:33:07.309Z,33.10
2017-08-25T16:35:33.764Z,33.40
2017-08-25T16:38:00.211Z,34.20
2017-08-25T16:40:26.845Z,34.10
2017-08-25T16:42:53.301Z,34.40
2017-08-25T16:45:19.732Z,34.00
2017-08-25T16:47:46.188Z,33.70
2017-08-25T16:50:12.640Z,34.80
2017-08-25T16:52:39.120Z,35.30
2017-08-25T16:55:05.567Z,35.10
2017-08-25T16:57:32.020Z,34.70
2017-08-25T16:59:58.445Z,34.40
2017-08-25T17:02:24.929Z,33.90
2017-08-25T17:04:51.422Z,33.90
2017-08-25T17:07:17.872Z,35.00
2017-08-25T17:09:44.375Z,35.00
2017-08-25T17:12:10.857Z,35.10
2017-08-25T17:14:37.357Z,34.50
2017-08-25T17:17:04.067Z,35.30
2017-08-25T17:19:30.500Z,34.90
2017-08-25T17:21:56.939Z,35.60
2017-08-25T17:24:23.368Z,35.80
2017-08-25T17:26:49.844Z,35.60
2017-08-25T17:29:16.305Z,35.70
2017-08-25T17:31:42.776Z,35.60
2017-08-25T17:34:09.254Z,35.60
2017-08-25T17:36:35.714Z,36.00
2017-08-25T17:39:02.197Z,36.20
2017-08-25T17:41:28.635Z,36.60
2017-08-25T17:43:55.104Z,36.80
2017-08-25T17:46:21.559Z,37.20
2017-08-25T17:48:47.992Z,37.50
2017-08-25T17:51:14.449Z,37.60
2017-08-25T17:53:40.917Z,37.90
2017-08-25T17:56:07.411Z,38.20
2017-08-25T17:58:33.840Z,38.90
2017-08-25T18:01:00.309Z,39.10
2017-08-25T18:03:26.788Z,39.60
2017-08-25T18:05:53.224Z,39.90
2017-08-25T18:08:20.435Z,40.70
2017-08-25T18:10:46.875Z,40.60
2017-08-25T18:13:13.319Z,40.80
2017-08-25T18:15:39.905Z,41.10
2017-08-25T18:18:06.338Z,41.10
2017-08-25T18:20:32.794Z,41.30
2017-08-25T18:22:59.263Z,41.50
2017-08-25T18:25:25.688Z,41.80
2017-08-25T18:27:52.131Z,42.00
2017-08-25T18:30:18.571Z,42.30
2017-08-25T18:32:45.016Z,42.80
2017-08-25T18:35:12.183Z,44.20
2017-08-25T18:37:38.640Z,44.20
2017-08-25T18:40:05.091Z,44.40
2017-08-25T18:42:31.519Z,44.40
2017-08-25T18:44:57.968Z,44.80
2017-08-25T18:47:24.442Z,45.10
2017-08-25T18:49:50.889Z,44.90
2017-08-25T18:52:17.354Z,44.80
2017-08-25T18:54:43.819Z,45.50
2017-08-25T18:57:10.270Z,45.80
2017-08-25T18:59:36.714Z,46.40
2017-08-25T19:02:03.147Z,46.80
2017-08-25T19:04:29.607Z,46.90
2017-08-25T19:06:56.074Z,47.00
2017-08-25T19:09:22.531Z,47.10
2017-08-25T19:11:48.994Z,48.10
2017-08-25T19:14:15.459Z,48.40
2017-08-25T19:16:41.937Z,48.50
2017-08-25T19:19:08.434Z,48.30
2017-08-25T19:21:34.891Z,48.80
2017-08-25T19:24:01.354Z,48.90
2017-08-25T19:26:33.913Z,49.10
2017-08-25T19:29:01.095Z,49.80
2017-08-25T19:31:27.528Z,49.80
2017-08-25T19:33:54.002Z,50.00
2017-08-25T19:36:20.521Z,50.60
2017-08-25T19:38:46.974Z,50.80
2017-08-25T19:41:13.431Z,50.60
2017-08-25T19:43:39.920Z,51.70
2017-08-25T19:46:06.429Z,52.40
2017-08-25T19:48:32.899Z,52.40
2017-08-25T19:50:59.377Z,52.50
2017-08-25T19:53:25.891Z,52.30
2017-08-25T19:55:52.394Z,52.70
2017-08-25T19:58:18.873Z,52.60
2017-08-25T20:00:45.337Z,52.90
2017-08-25T20:03:11.808Z,53.30
2017-08-25T20:05:38.288Z,53.40
2017-08-25T20:08:04.771Z,53.50
2017-08-25T20:10:31.257Z,53.30
2017-08-25T20:12:57.796Z,52.70
2017-08-25T20:15:24.259Z,53.00
2017-08-25T20:17:50.708Z,53.40
2017-08-25T20:20:17.192Z,53.30
2017-08-25T20:22:43.694Z,53.50
2017-08-25T20:25:10.226Z,53.80
2017-08-25T20:27:36.749Z,53.40
2017-08-25T20:30:03.264Z,53.50
2017-08-25T20:32:29.712Z,53.20
2017-08-25T20:34:56.232Z,53.50
2017-08-25T20:37:22.748Z,53.60
2017-08-25T20:39:49.195Z,54.10
2017-08-25T20:42:15.638Z,54.40
2017-08-25T20:44:42.473Z,54.20
2017-08-25T20:47:08.984Z,54.20
2017-08-25T20:49:35.452Z,54.50
2017-08-25T20:52:01.914Z,54.60
2017-08-25T20:54:28.392Z,54.70
2017-08-25T20:56:55.600Z,55.40
2017-08-25T20:59:22.038Z,55.30
2017-08-25T21:01:48.482Z,54.90
2017-08-25T21:04:14.902Z,54.30
2017-08-25T21:06:41.365Z,54.50
2017-08-25T21:09:07.885Z,54.90
2017-08-25T21:11:34.371Z,55.40
2017-08-25T21:14:00.857Z,55.90
2017-08-25T21:16:27.346Z,56.10
2017-08-25T21:18:53.840Z,56.60
2017-08-25T21:21:20.309Z,56.50
2017-08-25T21:23:46.756Z,56.30
2017-08-25T21:26:13.215Z,56.50
2017-08-25T21:28:39.689Z,57.10
2017-08-25T21:31:06.142Z,56.90
2017-08-25T21:33:32.644Z,57.20
2017-08-25T21:35:59.107Z,58.10
2017-08-25T21:38:25.540Z,58.10
2017-08-25T21:40:51.959Z,57.90
2017-08-25T21:43:18.401Z,57.50
2017-08-25T21:45:44.869Z,57.80
2017-08-25T21:48:11.360Z,57.90
2017-08-25T21:50:37.833Z,58.00
2017-08-25T21:53:04.278Z,58.10
2017-08-25T21:55:30.752Z,58.30
2017-08-25T21:57:57.172Z,58.50
2017-08-25T22:00:23.647Z,58.60
2017-08-25T22:02:50.095Z,58.90
2017-08-25T22:05:16.559Z,59.10
2017-08-25T22:07:43.014Z,58.70
2017-08-25T22:10:09.482Z,58.60
2017-08-25T22:12:35.928Z,58.80
2017-08-25T22:15:02.391Z,58.50
2017-08-25T22:17:29.811Z,58.80
2017-08-25T22:19:56.245Z,59.00
2017-08-25T22:22:22.722Z,59.10
2017-08-25T22:24:49.197Z,58.90
2017-08-25T22:27:15.679Z,58.70
2017-08-25T22:29:42.168Z,58.50
2017-08-25T22:32:08.620Z,58.30
2017-08-25T22:34:35.063Z,57.90
2017-08-25T22:37:01.523Z,57.90
2017-08-25T22:39:28.028Z,58.00
2017-08-25T22:41:54.829Z,58.10
2017-08-25T22:44:21.283Z,58.30
2017-08-25T22:46:47.803Z,58.30
2017-08-25T22:49:14.247Z,58.90
2017-08-25T22:51:40.715Z,58.90
2017-08-25T22:54:07.139Z,58.80
2017-08-25T22:56:33.574Z,59.00
2017-08-25T22:59:00.090Z,59.30
2017-08-25T23:01:26.533Z,59.30
2017-08-25T23:03:52.961Z,59.00
2017-08-25T23:06:19.441Z,58.70
2017-08-25T23:08:45.875Z,59.00
2017-08-25T23:11:12.336Z,59.00
2017-08-25T23:13:38.783Z,58.80
2017-08-25T23:16:05.258Z,58.90
2017-08-25T23:18:31.723Z,59.00
2017-08-25T23:20:58.168Z,59.10
2017-08-25T23:23:25.388Z,58.80
2017-08-25T23:25:51.840Z,58.70
2017-08-25T23:28:18.287Z,58.50
2017-08-25T23:30:44.742Z,58.70
2017-08-25T23:33:11.164Z,58.50
2017-08-25T23:35:37.609Z,59.10
2017-08-25T23:38:04.076Z,58.60
2017-08-25T23:40:30.540Z,58.80
2017-08-25T23:42:56.975Z,59.00
2017-08-25T23:45:23.429Z,58.80
2017-08-25T23:47:49.887Z,59.10
2017-08-25T23:50:16.358Z,59.30
2017-08-25T23:52:42.805Z,59.30
2017-08-25T23:55:09.303Z,59.40
2017-08-25T23:57:35.759Z,59.70
