createdAt,value
2022-07-28T06:11:21.637Z,17.60
2022-07-28T06:13:52.461Z,18.20
2022-07-28T06:16:22.905Z,17.80
2022-07-28T06:18:51.960Z,18.30
2022-07-28T06:21:20.524Z,19.10
2022-07-28T06:23:50.245Z,19.70
2022-07-28T06:26:18.560Z,18.80
2022-07-28T06:28:48.708Z,17.50
2022-07-28T06:31:17.112Z,17.30
2022-07-28T06:33:45.517Z,17.80
2022-07-28T06:36:13.837Z,17.20
2022-07-28T06:38:42.176Z,17.50
2022-07-28T06:41:11.909Z,18.40
2022-07-28T06:43:40.349Z,19.60
2022-07-28T08:03:22.353Z,23.50
2022-07-28T08:05:55.800Z,24.00
2022-07-28T08:08:25.837Z,23.90
2022-07-28T08:10:54.446Z,23.10
2022-07-28T08:13:23.276Z,23.10
2022-07-28T08:15:52.115Z,22.50
2022-07-28T08:18:20.634Z,22.20
2022-07-28T08:20:49.033Z,23.10
2022-07-28T08:23:22.990Z,23.20
2022-07-28T08:25:55.229Z,21.70
2022-07-28T08:28:23.545Z,22.10
2022-07-28T08:30:52.557Z,23.10
2022-07-28T08:33:21.992Z,21.90
2022-07-28T08:35:50.762Z,22.20
2022-07-28T08:38:20.496Z,22.90
2022-07-28T08:40:52.727Z,22.40
2022-07-28T08:43:34.566Z,22.90
2022-07-28T08:46:06.528Z,21.90
2022-07-28T08:48:37.139Z,22.80
2022-07-28T08:51:09.451Z,23.00
2022-07-28T08:53:41.790Z,23.40
2022-07-28T08:56:15.692Z,23.70
2022-07-28T08:58:44.173Z,23.00
2022-07-28T09:01:13.346Z,23.20
2022-07-28T09:03:42.673Z,22.60
2022-07-28T09:06:11.290Z,23.10
2022-07-28T09:08:41.128Z,23.50
2022-07-28T09:11:12.246Z,24.00
2022-07-28T09:13:40.696Z,23.20
2022-07-28T09:16:09.143Z,23.50
2022-07-28T09:18:37.612Z,23.30
2022-07-28T09:21:06.021Z,22.90
2022-07-28T09:23:46.452Z,23.40
2022-07-28T09:26:14.981Z,22.90
2022-07-28T09:28:52.413Z,22.10
2022-07-28T09:31:22.067Z,22.20
2022-07-28T09:34:02.449Z,22.90
2022-07-28T09:36:32.197Z,23.10
2022-07-28T09:39:01.912Z,23.90
2022-07-28T09:41:30.272Z,23.20
2022-07-28T09:43:58.643Z,23.60
2022-07-28T09:46:29.725Z,23.00
2022-07-28T09:49:00.995Z,23.70
2022-07-28T09:51:31.753Z,23.20
2022-07-28T09:54:13.601Z,23.70
2022-07-28T09:56:44.594Z,23.80
2022-07-28T09:59:14.529Z,23.20
2022-07-28T10:01:58.333Z,24.00
2022-07-28T10:04:40.096Z,23.30
2022-07-28T10:07:11.441Z,23.60
2022-07-28T10:09:42.674Z,23.70
2022-07-28T10:12:20.510Z,23.60
2022-07-28T10:14:51.726Z,23.50
2022-07-28T10:17:26.002Z,23.80
2022-07-28T10:19:57.706Z,23.20
2022-07-28T10:22:33.173Z,23.60
2022-07-28T10:25:07.972Z,23.30
2022-07-28T10:27:37.861Z,23.40
2022-07-28T10:30:08.685Z,23.90
2022-07-28T10:32:42.987Z,24.00
2022-07-28T10:35:14.097Z,23.90
2022-07-28T10:37:51.957Z,23.70
2022-07-28T10:40:29.818Z,23.20
2022-07-28T10:42:58.553Z,23.70
2022-07-28T10:45:48.098Z,24.40
2022-07-28T10:48:16.757Z,23.20
2022-07-28T10:50:45.962Z,24.50
2022-07-28T10:53:22.517Z,24.00
2022-07-28T10:56:01.530Z,23.80
2022-07-28T10:58:41.989Z,24.10
2022-07-28T11:01:17.138Z,23.60
2022-07-28T11:03:55.292Z,24.00
2022-07-28T11:06:29.266Z,24.80
2022-07-28T11:08:59.398Z,24.20
2022-07-28T11:11:50.093Z,24.20
2022-07-28T11:14:37.291Z,24.90
2022-07-28T11:17:23.872Z,24.60
2022-07-28T11:22:47.431Z,24.90
2022-07-28T11:25:20.305Z,24.60
2022-07-28T11:28:07.515Z,24.30
2022-07-28T11:30:56.108Z,24.30
2022-07-28T11:33:27.505Z,24.60
2022-07-28T11:35:58.646Z,25.00
2022-07-28T11:38:28.413Z,25.00
2022-07-28T11:40:57.788Z,25.20
2022-07-28T11:43:39.510Z,24.40
2022-07-28T11:46:25.369Z,24.10
2022-07-28T11:49:30.716Z,24.30
2022-07-28T11:52:26.267Z,23.90
2022-07-28T11:54:58.338Z,24.60
2022-07-28T11:57:29.068Z,25.30
2022-07-28T12:00:03.596Z,25.60
2022-07-28T12:02:34.594Z,25.20
2022-07-28T12:05:14.273Z,24.70
2022-07-28T12:07:49.547Z,25.60
2022-07-28T12:13:30.355Z,25.30
2022-07-28T12:16:00.097Z,25.50
2022-07-28T12:18:28.977Z,25.60
2022-07-28T12:21:04.621Z,25.40
2022-07-28T12:23:44.299Z,25.40
2022-07-28T12:26:32.610Z,24.70
2022-07-28T12:29:11.901Z,24.10
2022-07-28T12:31:53.201Z,24.20
2022-07-28T12:34:24.267Z,24.40
2022-07-28T12:36:58.117Z,24.40
2022-07-28T12:39:26.933Z,25.20
2022-07-28T12:42:04.424Z,25.40
2022-07-28T12:44:37.977Z,25.20
2022-07-28T12:47:12.042Z,26.10
2022-07-28T12:49:43.291Z,25.50
2022-07-28T12:52:21.630Z,25.70
2022-07-28T12:54:55.420Z,26.20
2022-07-28T12:57:49.163Z,26.10
2022-07-28T13:00:21.696Z,24.90
2022-07-28T13:02:53.138Z,25.40
2022-07-28T13:05:54.756Z,26.00
2022-07-28T13:08:24.873Z,26.20
2022-07-28T13:10:57.406Z,26.10
2022-07-28T13:13:27.733Z,26.60
2022-07-28T13:16:16.459Z,26.40
2022-07-28T13:18:49.853Z,26.30
2022-07-28T13:21:37.057Z,25.80
2022-07-28T13:24:06.219Z,25.90
2022-07-28T13:26:34.614Z,25.80
2022-07-28T13:29:03.064Z,25.80
2022-07-28T13:31:41.569Z,26.00
2022-07-28T13:34:12.693Z,25.90
2022-07-28T13:36:41.316Z,25.70
2022-07-28T13:39:10.817Z,25.80
2022-07-28T13:41:56.271Z,26.10
2022-07-28T13:44:27.596Z,26.00
2022-07-28T13:46:56.789Z,26.10
2022-07-28T13:49:29.820Z,25.50
2022-07-28T13:51:58.543Z,25.90
2022-07-28T13:54:29.108Z,25.20
2022-07-28T13:56:57.605Z,25.40
2022-07-28T13:59:26.546Z,26.30
2022-07-28T14:01:56.384Z,26.50
2022-07-28T14:04:25.211Z,26.90
2022-07-28T14:06:56.370Z,27.00
2022-07-28T14:09:24.741Z,25.90
2022-07-28T14:11:54.150Z,25.50
2022-07-28T14:14:25.079Z,25.50
2022-07-28T14:16:55.010Z,26.20
2022-07-28T14:19:38.770Z,26.30
2022-07-28T14:22:13.799Z,26.10
2022-07-28T14:24:43.152Z,27.00
2022-07-28T14:27:12.082Z,26.90
2022-07-28T14:29:40.571Z,25.90
2022-07-28T14:32:09.192Z,26.10
2022-07-28T14:34:37.548Z,25.80
2022-07-28T14:37:09.687Z,25.90
2022-07-28T14:39:38.473Z,26.10
2022-07-28T14:42:07.359Z,26.70
2022-07-28T14:44:36.163Z,26.60
2022-07-28T14:47:04.851Z,25.90
2022-07-28T14:49:33.246Z,25.60
2022-07-28T14:52:01.608Z,25.30
2022-07-28T14:54:31.357Z,25.00
2022-07-28T14:56:59.680Z,26.00
2022-07-28T14:59:28.007Z,25.80
2022-07-28T15:01:56.568Z,25.70
2022-07-28T15:04:25.565Z,26.10
2022-07-28T15:06:54.029Z,26.00
2022-07-28T15:09:22.840Z,26.10
2022-07-28T15:11:52.720Z,26.10
2022-07-28T15:14:21.492Z,25.90
2022-07-28T15:16:50.736Z,25.60
2022-07-28T15:19:19.239Z,26.00
2022-07-28T15:21:48.494Z,26.40
2022-07-28T15:24:17.407Z,26.20
2022-07-28T15:26:46.123Z,26.10
2022-07-28T15:29:15.778Z,26.00
2022-07-28T15:31:45.154Z,25.70
2022-07-28T15:34:14.067Z,25.40
2022-07-28T15:36:42.691Z,25.80
2022-07-28T15:39:14.150Z,25.90
2022-07-28T15:41:44.316Z,25.90
2022-07-28T15:44:14.880Z,25.70
2022-07-28T15:46:46.674Z,25.70
2022-07-28T15:49:15.377Z,25.70
2022-07-28T15:51:43.813Z,25.20
2022-07-28T15:54:12.305Z,25.90
2022-07-28T15:56:42.088Z,25.50
2022-07-28T15:59:10.441Z,25.70
2022-07-28T16:01:44.980Z,25.30
2022-07-28T16:04:15.451Z,25.20
2022-07-28T16:07:01.703Z,25.70
2022-07-28T16:09:45.892Z,25.60
2022-07-28T16:12:15.360Z,25.40
2022-07-28T16:14:43.806Z,25.30
2022-07-28T16:17:12.929Z,25.00
2022-07-28T16:19:49.499Z,25.30
2022-07-28T16:22:18.404Z,25.40
2022-07-28T16:24:46.877Z,25.90
2022-07-28T16:27:15.837Z,26.40
2022-07-28T16:29:44.718Z,26.20
2022-07-28T16:32:13.516Z,25.70
2022-07-28T16:34:43.211Z,25.70
2022-07-28T16:37:14.715Z,25.70
2022-07-28T16:39:46.167Z,25.60
2022-07-28T16:42:14.531Z,25.80
2022-07-28T16:44:42.852Z,25.40
2022-07-28T16:47:12.354Z,25.50
2022-07-28T16:49:45.310Z,25.20
2022-07-28T16:52:14.919Z,25.20
2022-07-28T16:54:43.437Z,25.50
2022-07-28T16:57:12.413Z,25.40
2022-07-28T16:59:48.729Z,25.10
2022-07-28T17:02:19.164Z,24.50
2022-07-28T17:04:49.124Z,24.60
2022-07-28T17:07:18.523Z,24.30
2022-07-28T17:09:46.844Z,24.90
2022-07-28T17:12:15.169Z,25.00
2022-07-28T17:14:43.542Z,24.80
2022-07-28T17:17:11.941Z,24.50
2022-07-28T17:19:46.410Z,24.40
2022-07-28T17:22:16.916Z,24.80
2022-07-28T17:24:45.351Z,25.10
2022-07-28T17:30:02.042Z,25.00
2022-07-28T17:32:30.524Z,25.00
2022-07-28T17:34:58.836Z,24.60
2022-07-28T17:37:29.137Z,24.40
2022-07-28T17:39:58.594Z,24.30
2022-07-28T17:42:26.929Z,24.40
2022-07-28T17:44:56.321Z,24.20
2022-07-28T17:47:35.924Z,24.10
2022-07-28T17:50:07.247Z,24.30
2022-07-28T17:52:37.016Z,24.20
2022-07-28T17:55:24.096Z,24.40
2022-07-28T17:57:52.878Z,24.10
2022-07-28T18:00:22.738Z,24.60
2022-07-28T18:02:51.255Z,24.70
2022-07-28T18:05:20.265Z,24.80
2022-07-28T18:07:51.958Z,24.70
2022-07-28T18:10:24.698Z,24.60
2022-07-28T18:12:53.827Z,24.90
2022-07-28T18:15:22.137Z,24.80
2022-07-28T18:17:55.423Z,25.10
2022-07-28T18:20:25.565Z,25.30
2022-07-28T18:22:57.355Z,24.10
2022-07-28T18:25:26.086Z,24.50
2022-07-28T18:27:55.041Z,24.50
2022-07-28T18:30:24.052Z,24.10
2022-07-28T18:32:53.028Z,24.20
2022-07-28T18:35:22.588Z,24.50
2022-07-28T18:37:51.896Z,25.00
2022-07-28T18:40:23.455Z,24.40
2022-07-28T18:42:52.929Z,24.10
2022-07-28T18:45:21.419Z,24.30
2022-07-28T18:47:49.732Z,24.60
2022-07-28T18:50:28.015Z,24.50
2022-07-28T18:53:00.521Z,24.10
2022-07-28T18:55:30.376Z,24.10
2022-07-28T18:57:58.753Z,24.10
2022-07-28T19:00:27.396Z,24.10
2022-07-28T19:02:56.206Z,24.10
2022-07-28T19:05:24.665Z,24.00
2022-07-28T19:07:53.022Z,23.90
2022-07-28T19:10:21.349Z,23.70
2022-07-28T19:12:51.077Z,24.10
2022-07-28T19:15:19.755Z,23.60
2022-07-28T19:18:10.229Z,23.90
2022-07-28T19:20:36.569Z,24.40
2022-07-28T19:23:05.657Z,23.90
2022-07-28T19:25:36.209Z,23.70
2022-07-28T19:28:06.823Z,23.90
2022-07-28T19:30:35.374Z,23.90
2022-07-28T19:33:04.396Z,23.70
2022-07-28T19:35:32.680Z,23.90
2022-07-28T19:38:02.716Z,24.70
2022-07-28T19:40:32.211Z,24.50
2022-07-28T19:43:01.100Z,24.10
2022-07-28T19:45:30.784Z,24.00
2022-07-28T19:47:59.069Z,24.00
2022-07-28T19:50:27.387Z,23.40
2022-07-28T19:52:56.616Z,23.40
2022-07-28T19:55:26.928Z,24.10
2022-07-28T19:57:59.204Z,23.90
2022-07-28T20:00:27.720Z,23.50
2022-07-28T20:02:57.460Z,23.60
2022-07-28T20:05:26.185Z,23.70
2022-07-28T20:07:54.579Z,23.80
2022-07-28T20:10:23.232Z,23.80
2022-07-28T20:12:51.545Z,23.30
2022-07-28T20:15:19.881Z,23.70
2022-07-28T20:17:48.163Z,24.00
2022-07-28T20:20:17.959Z,24.20
2022-07-28T20:22:47.794Z,23.80
2022-07-28T20:25:16.657Z,23.80
2022-07-28T20:27:45.407Z,23.80
2022-07-28T20:30:15.238Z,24.20
2022-07-28T20:32:45.066Z,23.80
2022-07-28T20:35:14.299Z,24.20
2022-07-28T20:37:44.017Z,24.20
2022-07-28T20:40:12.880Z,23.90
2022-07-28T20:42:41.297Z,23.50
2022-07-28T20:45:10.352Z,23.60
2022-07-28T20:47:38.774Z,23.20
2022-07-28T20:50:08.473Z,23.50
2022-07-28T20:52:36.784Z,23.50
2022-07-28T20:55:07.643Z,23.50
2022-07-28T20:57:36.205Z,23.40
2022-07-28T21:00:06.304Z,23.10
2022-07-28T21:02:34.907Z,23.20
2022-07-28T21:05:03.298Z,23.10
2022-07-28T21:08:05.493Z,23.10
2022-07-28T21:10:21.295Z,23.50
2022-07-28T21:12:49.593Z,23.40
2022-07-28T21:15:17.905Z,23.30
2022-07-28T21:17:46.193Z,23.70
2022-07-28T21:20:14.969Z,23.10
2022-07-28T21:22:43.261Z,23.70
2022-07-28T21:25:12.094Z,23.20
2022-07-28T21:27:59.468Z,23.10
2022-07-28T21:30:28.344Z,22.60
2022-07-28T21:32:56.905Z,22.50
2022-07-28T21:35:25.549Z,23.30
2022-07-28T21:37:54.199Z,23.70
2022-07-28T21:40:22.598Z,23.10
2022-07-28T21:42:52.687Z,23.30
2022-07-28T21:45:21.359Z,23.10
2022-07-28T21:47:49.812Z,23.00
2022-07-28T21:50:18.337Z,23.30
2022-07-28T21:52:46.635Z,22.80
2022-07-28T21:55:14.977Z,22.60
2022-07-28T21:57:43.285Z,22.90
2022-07-28T22:00:14.530Z,22.50
2022-07-28T22:02:42.872Z,22.80
2022-07-28T22:05:11.790Z,22.60
2022-07-28T22:07:40.407Z,22.70
2022-07-28T22:10:09.803Z,23.30
2022-07-28T22:12:38.263Z,22.70
2022-07-28T22:15:08.393Z,22.40
2022-07-28T22:17:38.039Z,22.50
2022-07-28T22:20:08.140Z,22.90
2022-07-28T22:22:36.601Z,22.40
2022-07-28T22:25:05.378Z,22.90
2022-07-28T22:27:33.691Z,22.60
2022-07-28T22:30:02.932Z,22.60
2022-07-28T22:32:31.275Z,22.10
2022-07-28T22:35:01.059Z,22.50
2022-07-28T22:37:29.619Z,22.80
2022-07-28T22:39:57.929Z,22.70
2022-07-28T22:42:26.269Z,22.70
2022-07-28T22:44:54.957Z,22.60
2022-07-28T22:47:23.298Z,22.70
2022-07-28T22:49:53.780Z,23.00
2022-07-28T22:52:27.340Z,22.60
2022-07-28T22:54:55.990Z,23.10
2022-07-28T22:57:26.150Z,23.00
2022-07-28T22:59:55.044Z,22.70
2022-07-28T23:02:25.913Z,22.90
2022-07-28T23:04:54.848Z,23.00
2022-07-28T23:07:25.738Z,23.10
2022-07-28T23:10:13.317Z,23.10
2022-07-28T23:12:41.772Z,23.50
2022-07-28T23:15:10.510Z,22.70
2022-07-28T23:17:38.878Z,22.60
2022-07-28T23:20:08.280Z,21.80
2022-07-28T23:22:36.598Z,22.40
2022-07-28T23:25:05.639Z,22.60
2022-07-28T23:27:35.357Z,23.00
2022-07-28T23:30:03.675Z,22.40
2022-07-28T23:32:32.022Z,22.80
2022-07-28T23:35:00.335Z,22.70
2022-07-28T23:37:28.887Z,22.50
2022-07-28T23:39:57.169Z,22.70
2022-07-28T23:42:25.470Z,22.90
2022-07-28T23:44:55.093Z,22.60
2022-07-28T23:47:23.394Z,23.20
2022-07-28T23:49:51.691Z,22.30
2022-07-28T23:52:20.090Z,22.80
2022-07-28T23:54:48.370Z,22.50
2022-07-28T23:57:16.708Z,22.80
2022-07-28T23:59:45.008Z,22.30
