createdAt,value
2018-11-11T00:03:48.179Z,99882.03
2018-11-11T00:06:17.471Z,99887.14
2018-11-11T00:08:46.373Z,99891.20
2018-11-11T00:11:16.382Z,99886.99
2018-11-11T00:13:45.730Z,99892.53
2018-11-11T00:16:14.786Z,99890.62
2018-11-11T00:18:43.852Z,99888.53
2018-11-11T00:21:13.365Z,99893.41
2018-11-11T00:23:42.611Z,99892.30
2018-11-11T00:26:11.873Z,99885.70
2018-11-11T00:28:41.417Z,99890.78
2018-11-11T00:31:10.513Z,99890.31
2018-11-11T00:33:41.248Z,99889.27
2018-11-11T00:36:10.618Z,99881.94
2018-11-11T00:38:40.010Z,99875.11
2018-11-11T00:41:09.020Z,99875.50
2018-11-11T00:43:38.384Z,99880.19
2018-11-11T00:46:08.763Z,99878.87
2018-11-11T00:48:37.639Z,99878.37
2018-11-11T00:51:07.699Z,99876.47
2018-11-11T00:53:43.163Z,99877.20
2018-11-11T00:56:12.195Z,99880.80
2018-11-11T00:58:41.651Z,99875.27
2018-11-11T01:01:10.664Z,99877.40
2018-11-11T01:03:40.418Z,99877.44
2018-11-11T01:06:28.462Z,99877.11
2018-11-11T01:08:57.405Z,99883.48
2018-11-11T01:11:26.809Z,99880.19
2018-11-11T01:13:55.942Z,99881.00
2018-11-11T01:16:24.982Z,99887.01
2018-11-11T01:18:54.326Z,99879.45
2018-11-11T01:21:23.848Z,99899.80
2018-11-11T01:23:53.467Z,99909.37
2018-11-11T01:26:22.816Z,99915.81
2018-11-11T01:28:52.554Z,99915.81
2018-11-11T01:31:21.467Z,99916.78
2018-11-11T01:33:50.690Z,99920.97
2018-11-11T01:36:19.673Z,99910.92
2018-11-11T01:38:48.658Z,99903.61
2018-11-11T01:41:18.019Z,99907.70
2018-11-11T01:43:46.971Z,99900.53
2018-11-11T01:46:16.019Z,99907.59
2018-11-11T01:48:45.407Z,99902.63
2018-11-11T01:51:25.948Z,99910.34
2018-11-11T01:53:55.355Z,99905.12
2018-11-11T01:56:24.258Z,99897.09
2018-11-11T01:58:53.298Z,99893.61
2018-11-11T02:01:22.677Z,99892.71
2018-11-11T02:03:52.642Z,99888.58
2018-11-11T02:06:21.692Z,99894.00
2018-11-11T02:08:50.980Z,99896.61
2018-11-11T02:11:20.054Z,99897.25
2018-11-11T02:13:49.057Z,99897.75
2018-11-11T02:16:18.226Z,99899.70
2018-11-11T02:18:47.106Z,99900.28
2018-11-11T02:21:16.246Z,99899.58
2018-11-11T02:23:45.718Z,99896.09
2018-11-11T02:26:15.403Z,99893.16
2018-11-11T02:28:44.502Z,99896.17
2018-11-11T02:31:13.784Z,99903.23
2018-11-11T02:33:42.737Z,99896.76
2018-11-11T02:36:11.648Z,99891.42
2018-11-11T02:38:40.760Z,99898.08
2018-11-11T02:41:09.702Z,99894.86
2018-11-11T02:43:39.161Z,99899.01
2018-11-11T02:48:42.555Z,99898.93
2018-11-11T02:51:15.645Z,99886.89
2018-11-11T02:53:44.476Z,99879.33
2018-11-11T02:56:19.807Z,99876.77
2018-11-11T02:58:50.003Z,99884.52
2018-11-11T03:01:19.264Z,99884.17
2018-11-11T03:03:48.268Z,99875.42
2018-11-11T03:06:18.084Z,99878.98
2018-11-11T03:08:47.097Z,99872.98
2018-11-11T03:11:17.618Z,99874.88
2018-11-11T03:13:46.599Z,99875.38
2018-11-11T03:16:15.506Z,99884.36
2018-11-11T03:18:44.879Z,99876.27
2018-11-11T03:21:13.965Z,99870.58
2018-11-11T03:23:42.916Z,99871.89
2018-11-11T03:26:17.495Z,99872.00
2018-11-11T03:28:46.515Z,99878.83
2018-11-11T03:31:15.568Z,99870.92
2018-11-11T03:33:44.526Z,99866.23
2018-11-11T03:36:13.406Z,99858.45
2018-11-11T03:38:47.349Z,99865.42
2018-11-11T03:41:16.339Z,99866.08
2018-11-11T03:43:45.934Z,99860.62
2018-11-11T03:46:15.296Z,99880.48
2018-11-11T03:48:44.269Z,99887.46
2018-11-11T03:51:13.897Z,99883.52
2018-11-11T03:53:43.124Z,99885.64
2018-11-11T03:56:13.108Z,99885.17
2018-11-11T03:58:42.272Z,99869.25
2018-11-11T04:01:11.779Z,99875.73
2018-11-11T04:03:41.213Z,99858.03
2018-11-11T04:06:10.642Z,99854.66
2018-11-11T04:08:40.166Z,99845.45
2018-11-11T04:11:24.277Z,99854.08
2018-11-11T04:13:53.564Z,99857.09
2018-11-11T04:16:28.457Z,99846.30
2018-11-11T04:18:57.392Z,99832.73
2018-11-11T04:21:32.069Z,99830.45
2018-11-11T04:24:01.067Z,99833.16
2018-11-11T04:26:30.012Z,99833.28
2018-11-11T04:28:59.435Z,99839.40
2018-11-11T04:31:28.393Z,99830.65
2018-11-11T04:33:57.315Z,99836.30
2018-11-11T04:36:26.771Z,99831.58
2018-11-11T04:38:55.872Z,99841.06
2018-11-11T04:41:24.812Z,99837.97
2018-11-11T04:43:54.807Z,99832.23
2018-11-11T04:46:23.777Z,99835.34
2018-11-11T04:48:58.222Z,99837.50
2018-11-11T04:51:27.634Z,99835.22
2018-11-11T04:53:56.576Z,99836.50
2018-11-11T04:56:25.555Z,99848.23
2018-11-11T04:58:54.518Z,99855.09
2018-11-11T05:01:23.568Z,99855.55
2018-11-11T05:03:53.982Z,99852.25
2018-11-11T05:06:25.723Z,99858.57
2018-11-11T05:08:54.898Z,99862.37
2018-11-11T05:11:24.195Z,99858.88
2018-11-11T05:13:53.172Z,99868.64
2018-11-11T05:16:22.143Z,99865.19
2018-11-11T05:18:51.383Z,99866.78
2018-11-11T05:24:06.182Z,99867.47
2018-11-11T05:26:35.301Z,99872.40
2018-11-11T05:29:04.737Z,99875.61
2018-11-11T05:31:34.092Z,99885.38
2018-11-11T05:34:03.894Z,99890.69
2018-11-11T05:36:33.180Z,99899.70
2018-11-11T05:39:02.607Z,99907.22
2018-11-11T05:41:31.654Z,99909.53
2018-11-11T05:44:03.863Z,99911.50
2018-11-11T05:46:33.212Z,99908.93
2018-11-11T05:49:02.019Z,99920.13
2018-11-11T05:51:36.610Z,99922.95
2018-11-11T05:54:06.389Z,99948.25
2018-11-11T05:56:35.517Z,99959.09
2018-11-11T05:59:04.533Z,99970.50
2018-11-11T06:01:33.980Z,99988.13
2018-11-11T06:04:03.829Z,99980.22
2018-11-11T06:06:38.352Z,99990.47
2018-11-11T06:09:09.644Z,99988.92
2018-11-11T06:11:39.139Z,99995.39
2018-11-11T06:14:08.717Z,100000.58
2018-11-11T06:16:37.634Z,100015.39
2018-11-11T06:19:06.823Z,100019.33
2018-11-11T06:21:36.153Z,100020.83
2018-11-11T06:24:06.009Z,100030.34
2018-11-11T06:26:34.819Z,100040.98
2018-11-11T06:29:06.274Z,100042.69
2018-11-11T06:31:35.225Z,100036.19
2018-11-11T06:34:06.740Z,100034.05
2018-11-11T06:36:50.530Z,100024.91
2018-11-11T06:39:19.918Z,100038.01
2018-11-11T06:41:49.282Z,100040.85
2018-11-11T06:44:18.219Z,100032.67
2018-11-11T06:46:47.241Z,100017.52
2018-11-11T06:49:17.574Z,100008.48
2018-11-11T06:51:47.483Z,99989.49
2018-11-11T06:54:22.597Z,99984.06
2018-11-11T06:56:51.989Z,99976.05
2018-11-11T06:59:20.979Z,99982.91
2018-11-11T07:02:00.366Z,99978.00
2018-11-11T07:04:30.327Z,99979.59
2018-11-11T07:06:59.701Z,99984.86
2018-11-11T07:09:29.711Z,99993.25
2018-11-11T07:12:03.488Z,99991.16
2018-11-11T07:14:33.206Z,100005.92
2018-11-11T07:17:02.222Z,100012.03
2018-11-11T07:19:31.164Z,100019.75
2018-11-11T07:22:00.467Z,100023.87
2018-11-11T07:24:30.471Z,100027.51
2018-11-11T07:26:59.440Z,100022.28
2018-11-11T07:29:29.340Z,100018.07
2018-11-11T07:31:58.428Z,100004.62
2018-11-11T07:34:27.367Z,100011.46
2018-11-11T07:36:57.981Z,100012.48
2018-11-11T07:39:26.870Z,100019.96
2018-11-11T07:42:01.096Z,100025.98
2018-11-11T07:44:30.458Z,100041.83
2018-11-11T07:46:59.398Z,100050.09
2018-11-11T07:49:31.772Z,100049.61
2018-11-11T07:52:03.092Z,100055.98
2018-11-11T07:54:31.936Z,100054.58
2018-11-11T07:57:01.540Z,100051.73
2018-11-11T07:59:30.977Z,100064.88
2018-11-11T08:02:00.129Z,100078.52
2018-11-11T08:04:29.157Z,100079.20
2018-11-11T08:06:58.506Z,100090.59
2018-11-11T08:09:27.530Z,100088.59
2018-11-11T08:11:59.383Z,100101.67
2018-11-11T08:14:29.130Z,100105.69
2018-11-11T08:16:58.436Z,100116.52
2018-11-11T08:19:27.630Z,100111.80
2018-11-11T08:21:57.090Z,100115.97
2018-11-11T08:24:25.947Z,100108.30
2018-11-11T08:26:54.915Z,100112.56
2018-11-11T08:29:24.185Z,100104.37
2018-11-11T08:31:53.154Z,100116.13
2018-11-11T08:34:22.064Z,100117.90
2018-11-11T08:36:51.352Z,100129.81
2018-11-11T08:39:26.544Z,100126.49
2018-11-11T08:41:55.417Z,100125.53
2018-11-11T08:44:24.535Z,100122.70
2018-11-11T08:46:53.650Z,100120.91
2018-11-11T08:49:22.854Z,100132.63
2018-11-11T08:51:51.881Z,100143.95
2018-11-11T08:54:21.038Z,100139.16
2018-11-11T08:56:49.998Z,100141.92
2018-11-11T08:59:19.129Z,100143.55
2018-11-11T09:01:52.360Z,100144.99
2018-11-11T09:04:21.896Z,100149.31
2018-11-11T09:06:50.939Z,100153.94
2018-11-11T09:09:20.532Z,100148.78
2018-11-11T09:11:49.541Z,100157.47
2018-11-11T09:14:18.474Z,100161.64
2018-11-11T09:16:47.778Z,100166.77
2018-11-11T09:19:17.062Z,100162.92
2018-11-11T09:21:46.170Z,100161.95
2018-11-11T09:24:15.108Z,100166.44
2018-11-11T09:26:44.151Z,100161.17
2018-11-11T09:29:13.159Z,100161.59
2018-11-11T09:31:42.796Z,100155.95
2018-11-11T09:34:11.699Z,100154.73
2018-11-11T09:36:40.795Z,100159.88
2018-11-11T09:39:11.380Z,100163.47
2018-11-11T09:41:40.755Z,100164.22
2018-11-11T09:44:09.801Z,100151.97
2018-11-11T09:46:39.117Z,100150.31
2018-11-11T09:49:08.122Z,100144.33
2018-11-11T09:51:37.235Z,100134.27
2018-11-11T09:54:07.270Z,100139.11
2018-11-11T09:56:36.840Z,100140.47
2018-11-11T10:01:12.420Z,100142.89
2018-11-11T10:03:49.333Z,100138.87
2018-11-11T10:06:24.960Z,100135.47
2018-11-11T10:09:01.404Z,100134.93
2018-11-11T10:11:37.994Z,100128.20
2018-11-11T10:14:17.074Z,100131.48
2018-11-11T10:16:57.646Z,100132.88
2018-11-11T10:19:36.697Z,100122.73
2018-11-11T10:26:30.305Z,100110.79
2018-11-11T10:29:33.886Z,100102.03
2018-11-11T10:34:57.373Z,100097.05
2018-11-11T10:37:31.340Z,100094.17
2018-11-11T10:40:05.758Z,100106.08
2018-11-11T10:42:41.920Z,100100.37
