createdAt,value
2017-09-24T00:00:22.540Z,99431.55
2017-09-24T00:02:50.006Z,99433.20
2017-09-24T00:05:17.767Z,99443.06
2017-09-24T00:07:45.254Z,99431.76
2017-09-24T00:10:12.719Z,99428.26
2017-09-24T00:12:40.197Z,99437.36
2017-09-24T00:15:07.655Z,99429.95
2017-09-24T00:17:35.126Z,99428.27
2017-09-24T00:20:02.619Z,99428.54
2017-09-24T00:22:30.107Z,99426.48
2017-09-24T00:24:57.576Z,99426.19
2017-09-24T00:27:25.050Z,99423.16
2017-09-24T00:29:52.548Z,99425.52
2017-09-24T00:32:20.311Z,99426.96
2017-09-24T00:34:47.776Z,99429.50
2017-09-24T00:37:15.239Z,99422.52
2017-09-24T00:39:42.732Z,99424.64
2017-09-24T00:42:10.195Z,99428.71
2017-09-24T00:44:37.670Z,99428.01
2017-09-24T00:47:05.132Z,99426.91
2017-09-24T00:49:32.867Z,99418.60
2017-09-24T00:52:00.332Z,99418.73
2017-09-24T00:54:27.787Z,99419.16
2017-09-24T00:56:55.251Z,99417.27
2017-09-24T00:59:22.727Z,99423.78
2017-09-24T01:01:50.511Z,99433.29
2017-09-24T01:04:17.986Z,99426.56
2017-09-24T01:06:45.443Z,99424.44
2017-09-24T01:09:12.920Z,99421.67
2017-09-24T01:11:40.391Z,99422.05
2017-09-24T01:14:07.939Z,99424.03
2017-09-24T01:16:35.407Z,99423.06
2017-09-24T01:19:02.879Z,99429.20
2017-09-24T01:21:30.345Z,99426.12
2017-09-24T01:23:58.130Z,99423.20
2017-09-24T01:26:25.603Z,99423.89
2017-09-24T01:28:53.071Z,99424.19
2017-09-24T01:31:21.390Z,99422.61
2017-09-24T01:33:48.860Z,99422.48
2017-09-24T01:36:16.342Z,99414.84
2017-09-24T01:38:43.821Z,99415.39
2017-09-24T01:41:11.293Z,99410.75
2017-09-24T01:43:38.770Z,99417.02
2017-09-24T01:46:06.578Z,99412.86
2017-09-24T01:48:34.047Z,99415.92
2017-09-24T01:51:01.521Z,99412.58
2017-09-24T01:53:29.001Z,99417.20
2017-09-24T01:55:56.464Z,99416.94
2017-09-24T01:58:24.281Z,99418.33
2017-09-24T02:00:51.743Z,99423.34
2017-09-24T02:03:19.216Z,99416.89
2017-09-24T02:05:46.690Z,99414.24
2017-09-24T02:08:14.177Z,99418.82
2017-09-24T02:10:41.967Z,99416.52
2017-09-24T02:13:09.454Z,99423.14
2017-09-24T02:15:36.930Z,99417.08
2017-09-24T02:18:04.398Z,99419.24
2017-09-24T02:20:31.868Z,99420.02
2017-09-24T02:22:59.342Z,99416.53
2017-09-24T02:25:26.796Z,99415.02
2017-09-24T02:27:54.267Z,99414.73
2017-09-24T02:30:21.725Z,99420.27
2017-09-24T02:32:49.200Z,99419.52
2017-09-24T02:35:16.674Z,99418.81
2017-09-24T02:37:44.149Z,99419.89
2017-09-24T02:40:11.615Z,99417.86
2017-09-24T02:42:39.094Z,99420.67
2017-09-24T02:45:06.604Z,99413.28
2017-09-24T02:47:34.093Z,99416.41
2017-09-24T02:50:01.555Z,99414.12
2017-09-24T02:52:29.328Z,99422.13
2017-09-24T02:54:56.793Z,99414.34
2017-09-24T02:57:24.247Z,99411.34
2017-09-24T02:59:51.760Z,99414.83
2017-09-24T03:02:19.220Z,99417.96
2017-09-24T03:04:46.708Z,99413.73
2017-09-24T03:07:14.175Z,99416.38
2017-09-24T03:09:41.958Z,99412.83
2017-09-24T03:12:09.417Z,99416.94
2017-09-24T03:14:36.896Z,99420.77
2017-09-24T03:17:04.367Z,99418.03
2017-09-24T03:19:31.840Z,99414.83
2017-09-24T03:21:59.667Z,99410.70
2017-09-24T03:24:27.143Z,99409.95
2017-09-24T03:26:54.626Z,99413.28
2017-09-24T03:29:22.107Z,99408.89
2017-09-24T03:31:49.597Z,99408.34
2017-09-24T03:34:17.067Z,99408.52
2017-09-24T03:36:44.532Z,99404.97
2017-09-24T03:39:12.047Z,99400.33
2017-09-24T03:41:39.524Z,99402.39
2017-09-24T03:44:07.004Z,99401.97
2017-09-24T03:46:34.478Z,99400.45
2017-09-24T03:49:02.304Z,99401.06
2017-09-24T03:51:29.777Z,99401.38
2017-09-24T03:53:57.246Z,99403.77
2017-09-24T03:56:24.730Z,99399.87
2017-09-24T03:58:52.205Z,99398.23
2017-09-24T04:01:19.685Z,99396.55
2017-09-24T04:03:47.152Z,99400.88
2017-09-24T04:06:15.012Z,99400.66
2017-09-24T04:08:42.474Z,99400.16
2017-09-24T04:11:09.929Z,99400.03
2017-09-24T04:13:37.421Z,99401.84
2017-09-24T04:16:04.876Z,99404.20
2017-09-24T04:18:32.357Z,99406.34
2017-09-24T04:20:59.872Z,99409.12
2017-09-24T04:23:27.345Z,99407.44
2017-09-24T04:25:54.808Z,99407.14
2017-09-24T04:28:22.292Z,99410.33
2017-09-24T04:30:49.768Z,99407.63
2017-09-24T04:33:17.540Z,99406.77
2017-09-24T04:35:44.998Z,99409.50
2017-09-24T04:38:12.464Z,99413.86
2017-09-24T04:40:39.956Z,99409.67
2017-09-24T04:43:07.430Z,99415.55
2017-09-24T04:45:34.908Z,99421.45
2017-09-24T04:48:02.380Z,99420.72
2017-09-24T04:50:29.858Z,99419.11
2017-09-24T04:52:57.352Z,99423.48
2017-09-24T04:55:25.183Z,99426.42
2017-09-24T04:57:52.654Z,99427.52
2017-09-24T05:00:20.120Z,99430.84
2017-09-24T05:02:47.592Z,99432.59
2017-09-24T05:05:15.061Z,99444.72
2017-09-24T05:07:42.865Z,99442.63
2017-09-24T05:10:10.331Z,99446.83
2017-09-24T05:12:37.808Z,99452.28
2017-09-24T05:15:05.295Z,99448.86
2017-09-24T05:17:32.759Z,99450.25
2017-09-24T05:20:00.240Z,99446.86
2017-09-24T05:22:27.759Z,99449.22
2017-09-24T05:24:55.238Z,99450.84
2017-09-24T05:27:22.715Z,99450.16
2017-09-24T05:29:50.499Z,99450.52
2017-09-24T05:32:17.968Z,99449.55
2017-09-24T05:34:45.438Z,99453.84
2017-09-24T05:37:12.933Z,99451.25
2017-09-24T05:39:40.414Z,99451.64
2017-09-24T05:42:08.172Z,99447.28
2017-09-24T05:44:35.637Z,99449.53
2017-09-24T05:47:03.105Z,99446.89
2017-09-24T05:49:30.583Z,99448.68
2017-09-24T05:51:58.549Z,99455.23
2017-09-24T05:54:26.394Z,99447.27
2017-09-24T05:56:53.855Z,99455.84
2017-09-24T05:59:21.339Z,99443.23
2017-09-24T06:01:48.847Z,99450.27
2017-09-24T06:04:16.330Z,99454.02
2017-09-24T06:06:44.236Z,99448.23
2017-09-24T06:09:11.711Z,99454.44
2017-09-24T06:11:40.027Z,99465.92
2017-09-24T06:14:07.512Z,99465.08
2017-09-24T06:16:34.969Z,99467.72
2017-09-24T06:19:02.816Z,99469.66
2017-09-24T06:21:30.292Z,99477.25
2017-09-24T06:23:57.770Z,99479.12
2017-09-24T06:26:25.251Z,99480.70
2017-09-24T06:28:52.731Z,99487.31
2017-09-24T06:31:20.249Z,99483.61
2017-09-24T06:33:47.774Z,99492.80
2017-09-24T06:36:15.264Z,99484.73
2017-09-24T06:38:42.740Z,99492.23
2017-09-24T06:41:10.540Z,99486.10
2017-09-24T06:43:38.022Z,99489.59
2017-09-24T06:46:05.493Z,99495.30
2017-09-24T06:48:32.962Z,99497.08
2017-09-24T06:51:00.442Z,99500.20
2017-09-24T06:53:28.253Z,99498.89
2017-09-24T06:55:55.748Z,99497.11
2017-09-24T06:58:23.225Z,99501.56
2017-09-24T07:00:50.708Z,99498.41
2017-09-24T07:03:18.196Z,99507.73
2017-09-24T07:05:45.684Z,99512.98
2017-09-24T07:08:13.139Z,99506.37
2017-09-24T07:10:41.258Z,99506.43
2017-09-24T07:13:08.728Z,99514.92
2017-09-24T07:15:36.218Z,99512.30
2017-09-24T07:18:03.690Z,99515.36
2017-09-24T07:20:31.164Z,99518.45
2017-09-24T07:22:58.643Z,99521.58
2017-09-24T07:25:26.328Z,99525.45
2017-09-24T07:27:53.804Z,99532.35
2017-09-24T07:30:21.276Z,99524.71
2017-09-24T07:32:48.782Z,99529.42
2017-09-24T07:35:16.299Z,99527.84
2017-09-24T07:37:44.426Z,99534.30
2017-09-24T07:40:11.890Z,99532.47
2017-09-24T07:42:39.351Z,99533.26
2017-09-24T07:45:06.839Z,99533.80
2017-09-24T07:47:34.310Z,99532.00
2017-09-24T07:50:01.804Z,99528.08
2017-09-24T07:52:29.281Z,99533.14
2017-09-24T07:54:56.767Z,99523.47
2017-09-24T07:57:24.255Z,99533.05
2017-09-24T07:59:52.045Z,99530.94
2017-09-24T08:02:19.521Z,99531.66
2017-09-24T08:04:47.303Z,99532.20
2017-09-24T08:07:14.776Z,99539.83
2017-09-24T08:09:42.252Z,99535.48
2017-09-24T08:12:09.730Z,99538.89
2017-09-24T08:14:37.208Z,99533.25
2017-09-24T08:17:05.051Z,99534.75
2017-09-24T08:19:32.520Z,99534.87
2017-09-24T08:21:59.992Z,99536.34
2017-09-24T08:24:27.483Z,99542.28
2017-09-24T08:26:54.983Z,99545.46
2017-09-24T08:29:22.760Z,99550.42
2017-09-24T08:31:50.227Z,99537.17
2017-09-24T08:34:17.694Z,99539.99
2017-09-24T08:36:45.181Z,99541.55
2017-09-24T08:39:12.645Z,99534.95
2017-09-24T08:41:40.112Z,99540.24
2017-09-24T08:44:07.602Z,99525.48
2017-09-24T08:46:35.065Z,99526.71
2017-09-24T08:49:02.550Z,99530.45
2017-09-24T08:51:30.024Z,99532.38
2017-09-24T08:53:57.491Z,99533.48
2017-09-24T08:56:24.962Z,99535.09
2017-09-24T08:58:53.361Z,99530.95
2017-09-24T09:01:20.826Z,99530.45
2017-09-24T09:03:48.286Z,99528.29
2017-09-24T09:06:15.752Z,99539.69
2017-09-24T09:08:43.225Z,99534.77
2017-09-24T09:11:10.712Z,99537.70
2017-09-24T09:13:38.195Z,99538.70
2017-09-24T09:16:05.993Z,99537.03
2017-09-24T09:18:33.453Z,99539.69
2017-09-24T09:21:00.962Z,99540.72
2017-09-24T09:23:28.440Z,99545.34
2017-09-24T09:25:55.908Z,99547.41
2017-09-24T09:28:23.382Z,99542.47
2017-09-24T09:30:50.872Z,99543.73
2017-09-24T09:33:21.447Z,99539.77
2017-09-24T09:35:48.917Z,99543.15
2017-09-24T09:38:16.395Z,99540.67
2017-09-24T09:40:43.867Z,99539.70
2017-09-24T09:43:11.358Z,99541.13
2017-09-24T09:45:50.623Z,99536.00
2017-09-24T09:48:18.112Z,99544.20
2017-09-24T09:50:45.603Z,99535.61
2017-09-24T09:53:13.157Z,99535.81
2017-09-24T09:55:40.653Z,99538.09
2017-09-24T09:58:08.127Z,99535.58
2017-09-24T10:00:35.878Z,99537.70
2017-09-24T10:03:03.342Z,99530.92
2017-09-24T10:05:30.811Z,99524.19
2017-09-24T10:08:10.138Z,99526.92
2017-09-24T10:10:37.608Z,99520.67
2017-09-24T10:13:05.082Z,99519.22
2017-09-24T10:15:32.569Z,99522.71
2017-09-24T10:18:00.355Z,99525.76
2017-09-24T10:20:27.844Z,99519.97
2017-09-24T10:22:55.313Z,99521.20
2017-09-24T10:25:22.790Z,99515.38
2017-09-24T10:27:51.484Z,99518.84
2017-09-24T10:30:30.911Z,99519.25
2017-09-24T10:32:58.402Z,99524.99
2017-09-24T10:35:26.183Z,99523.23
2017-09-24T10:37:53.667Z,99521.73
2017-09-24T10:40:21.830Z,99518.59
2017-09-24T10:42:49.308Z,99521.86
2017-09-24T10:45:17.820Z,99509.66
2017-09-24T10:47:45.365Z,99518.36
2017-09-24T10:50:12.846Z,99518.56
2017-09-24T10:52:40.309Z,99518.11
2017-09-24T10:55:07.790Z,99519.73
2017-09-24T10:57:35.260Z,99510.94
2017-09-24T11:00:03.103Z,99517.88
2017-09-24T11:02:30.574Z,99512.69
2017-09-24T11:04:58.057Z,99513.69
2017-09-24T11:07:25.557Z,99519.77
2017-09-24T11:09:53.052Z,99519.05
2017-09-24T11:12:20.547Z,99521.50
2017-09-24T11:14:48.020Z,99517.64
2017-09-24T11:17:15.812Z,99517.98
2017-09-24T11:19:43.282Z,99523.34
2017-09-24T11:22:10.780Z,99524.81
2017-09-24T11:24:38.270Z,99521.25
2017-09-24T11:27:05.734Z,99522.80
2017-09-24T11:29:33.216Z,99518.74
2017-09-24T11:32:00.716Z,99522.61
2017-09-24T11:34:28.190Z,99514.69
2017-09-24T11:36:55.645Z,99517.77
2017-09-24T11:39:23.493Z,99514.06
2017-09-24T11:41:50.970Z,99517.41
2017-09-24T11:44:18.457Z,99516.62
2017-09-24T11:46:45.953Z,99509.59
2017-09-24T11:49:13.426Z,99508.67
2017-09-24T11:51:40.941Z,99506.84
2017-09-24T11:54:08.411Z,99500.47
2017-09-24T11:56:36.171Z,99506.78
2017-09-24T11:59:03.919Z,99511.05
2017-09-24T12:01:31.390Z,99513.37
2017-09-24T12:03:58.891Z,99518.14
2017-09-24T12:06:26.386Z,99514.02
2017-09-24T12:08:53.898Z,99510.12
2017-09-24T12:11:21.654Z,99508.43
2017-09-24T12:13:49.503Z,99504.64
2017-09-24T12:16:16.972Z,99511.23
2017-09-24T12:18:45.281Z,99512.91
2017-09-24T12:21:13.181Z,99510.54
2017-09-24T12:23:40.663Z,99510.23
2017-09-24T12:26:08.171Z,99507.87
2017-09-24T12:28:35.629Z,99514.13
2017-09-24T12:31:08.579Z,99514.55
2017-09-24T12:33:36.060Z,99509.45
2017-09-24T12:36:03.894Z,99516.44
2017-09-24T12:38:34.030Z,99518.27
2017-09-24T12:41:01.503Z,99512.55
2017-09-24T12:43:29.007Z,99514.27
2017-09-24T12:45:56.485Z,99506.11
2017-09-24T12:48:24.287Z,99501.86
2017-09-24T12:50:51.765Z,99502.61
2017-09-24T12:53:19.254Z,99501.69
2017-09-24T12:55:46.719Z,99503.22
2017-09-24T12:58:14.177Z,99507.56
2017-09-24T13:00:41.988Z,99505.70
2017-09-24T13:03:09.459Z,99506.23
2017-09-24T13:05:36.991Z,99504.01
2017-09-24T13:08:04.459Z,99505.15
2017-09-24T13:10:31.924Z,99505.81
2017-09-24T13:12:59.401Z,99500.19
2017-09-24T13:15:26.924Z,99501.41
2017-09-24T13:17:54.701Z,99499.27
2017-09-24T13:20:22.192Z,99496.95
2017-09-24T13:22:49.669Z,99497.31
2017-09-24T13:25:17.152Z,99499.70
2017-09-24T13:27:44.612Z,99497.81
2017-09-24T13:30:12.083Z,99499.56
2017-09-24T13:32:39.644Z,99496.55
2017-09-24T13:35:07.140Z,99497.31
2017-09-24T13:37:34.620Z,99499.87
2017-09-24T13:40:02.474Z,99495.48
2017-09-24T13:42:29.967Z,99494.86
2017-09-24T13:44:57.447Z,99499.31
2017-09-24T13:47:25.020Z,99501.61
2017-09-24T13:49:52.514Z,99494.61
2017-09-24T13:52:20.324Z,99500.11
2017-09-24T13:54:47.796Z,99494.20
2017-09-24T13:57:15.253Z,99490.48
2017-09-24T13:59:42.749Z,99499.32
2017-09-24T14:02:10.216Z,99495.32
2017-09-24T14:04:37.692Z,99496.31
2017-09-24T14:07:05.156Z,99494.82
2017-09-24T14:09:32.612Z,99501.16
2017-09-24T14:12:00.138Z,99493.14
2017-09-24T14:14:27.590Z,99490.06
2017-09-24T14:16:55.403Z,99494.90
2017-09-24T14:19:22.873Z,99496.66
2017-09-24T14:21:50.338Z,99492.65
2017-09-24T14:24:17.805Z,99495.66
2017-09-24T14:26:45.276Z,99495.04
2017-09-24T14:29:12.742Z,99489.63
2017-09-24T14:31:40.244Z,99493.61
2017-09-24T14:34:07.725Z,99484.80
2017-09-24T14:36:35.215Z,99487.36
2017-09-24T14:39:03.034Z,99486.42
2017-09-24T14:41:30.737Z,99486.81
2017-09-24T14:43:58.204Z,99484.81
2017-09-24T14:46:25.680Z,99481.56
2017-09-24T14:48:53.169Z,99475.12
2017-09-24T14:51:20.656Z,99486.41
2017-09-24T14:53:48.183Z,99478.19
2017-09-24T14:56:16.389Z,99474.69
2017-09-24T14:58:43.901Z,99474.39
2017-09-24T15:01:11.366Z,99478.83
2017-09-24T15:03:38.836Z,99475.39
2017-09-24T15:06:06.313Z,99469.63
2017-09-24T15:08:33.771Z,99466.75
2017-09-24T15:11:01.226Z,99466.66
2017-09-24T15:13:28.719Z,99474.69
2017-09-24T15:15:56.193Z,99467.67
2017-09-24T15:18:24.107Z,99468.59
2017-09-24T15:20:51.611Z,99474.14
2017-09-24T15:23:19.155Z,99471.84
2017-09-24T15:25:46.644Z,99470.21
2017-09-24T15:28:14.115Z,99479.64
2017-09-24T15:30:41.902Z,99469.91
2017-09-24T15:33:09.363Z,99476.78
2017-09-24T15:35:36.817Z,99478.98
2017-09-24T15:38:04.281Z,99477.02
2017-09-24T15:40:31.768Z,99477.22
2017-09-24T15:42:59.616Z,99478.88
2017-09-24T15:45:27.093Z,99485.79
2017-09-24T15:47:54.880Z,99483.27
2017-09-24T15:50:22.435Z,99481.13
2017-09-24T15:52:49.907Z,99482.27
2017-09-24T15:55:17.371Z,99484.39
2017-09-24T15:57:44.825Z,99477.41
2017-09-24T16:00:12.636Z,99473.94
2017-09-24T16:02:40.096Z,99474.38
2017-09-24T16:05:07.974Z,99476.16
2017-09-24T16:07:35.523Z,99476.33
2017-09-24T16:10:03.001Z,99477.10
2017-09-24T16:12:30.487Z,99472.54
2017-09-24T16:14:57.950Z,99473.82
2017-09-24T16:17:25.687Z,99472.34
2017-09-24T16:19:53.153Z,99479.22
2017-09-24T16:22:20.642Z,99479.97
2017-09-24T16:24:48.233Z,99474.15
2017-09-24T16:27:15.799Z,99480.60
2017-09-24T16:29:43.294Z,99479.62
2017-09-24T16:32:10.769Z,99480.20
2017-09-24T16:34:38.242Z,99478.92
2017-09-24T16:37:05.719Z,99479.11
2017-09-24T16:39:33.171Z,99477.58
2017-09-24T16:42:01.025Z,99482.63
2017-09-24T16:44:28.532Z,99485.09
2017-09-24T16:46:56.007Z,99481.69
2017-09-24T16:49:23.519Z,99482.89
2017-09-24T16:51:50.986Z,99482.53
2017-09-24T16:54:18.449Z,99484.99
2017-09-24T16:56:45.967Z,99485.82
2017-09-24T16:59:13.434Z,99480.44
2017-09-24T17:01:40.901Z,99482.66
2017-09-24T17:04:08.711Z,99485.91
2017-09-24T17:06:36.198Z,99490.30
2017-09-24T17:09:03.660Z,99492.48
2017-09-24T17:11:31.174Z,99487.92
2017-09-24T17:13:58.632Z,99495.84
2017-09-24T17:16:26.129Z,99492.72
2017-09-24T17:18:53.592Z,99493.91
2017-09-24T17:21:21.345Z,99492.16
2017-09-24T17:23:48.824Z,99496.75
2017-09-24T17:26:16.307Z,99495.61
2017-09-24T17:28:43.784Z,99494.84
2017-09-24T17:31:11.230Z,99500.66
2017-09-24T17:33:38.716Z,99494.58
2017-09-24T17:36:06.178Z,99493.84
2017-09-24T17:38:33.660Z,99496.09
2017-09-24T17:41:01.135Z,99492.53
2017-09-24T17:43:28.883Z,99482.45
2017-09-24T17:45:56.341Z,99483.89
2017-09-24T17:48:23.895Z,99485.78
2017-09-24T17:50:52.088Z,99488.80
2017-09-24T17:53:19.577Z,99487.19
2017-09-24T17:55:47.044Z,99489.95
2017-09-24T17:58:14.531Z,99487.27
2017-09-24T18:00:42.114Z,99495.84
2017-09-24T18:03:09.573Z,99488.84
2017-09-24T18:05:37.437Z,99499.89
2017-09-24T18:08:04.919Z,99501.03
2017-09-24T18:10:32.371Z,99505.27
2017-09-24T18:12:59.871Z,99499.34
2017-09-24T18:15:27.362Z,99501.22
2017-09-24T18:17:55.441Z,99507.19
2017-09-24T18:20:22.915Z,99499.44
2017-09-24T18:22:50.451Z,99501.23
2017-09-24T18:25:17.943Z,99505.30
2017-09-24T18:27:45.420Z,99511.58
2017-09-24T18:30:12.930Z,99511.17
2017-09-24T18:32:40.779Z,99508.55
2017-09-24T18:35:08.236Z,99514.86
2017-09-24T18:37:35.725Z,99512.59
2017-09-24T18:40:03.379Z,99516.55
2017-09-24T18:42:30.844Z,99520.11
2017-09-24T18:44:58.323Z,99518.02
2017-09-24T18:47:25.787Z,99520.50
2017-09-24T18:49:53.254Z,99520.41
2017-09-24T18:52:20.747Z,99515.41
2017-09-24T18:54:48.228Z,99516.22
2017-09-24T18:57:16.479Z,99522.58
2017-09-24T18:59:46.227Z,99518.48
2017-09-24T19:02:13.759Z,99523.13
2017-09-24T19:04:41.223Z,99520.13
2017-09-24T19:07:08.706Z,99516.56
2017-09-24T19:09:36.182Z,99519.22
2017-09-24T19:12:03.677Z,99522.05
2017-09-24T19:14:31.167Z,99516.39
2017-09-24T19:16:58.666Z,99523.20
2017-09-24T19:19:26.150Z,99520.62
2017-09-24T19:21:53.613Z,99519.61
2017-09-24T19:24:21.119Z,99518.52
2017-09-24T19:26:48.634Z,99521.73
2017-09-24T19:29:16.103Z,99520.30
2017-09-24T19:31:43.577Z,99516.46
2017-09-24T19:34:11.410Z,99521.55
2017-09-24T19:36:38.978Z,99521.34
2017-09-24T19:39:06.434Z,99516.23
2017-09-24T19:41:33.940Z,99518.27
2017-09-24T19:44:01.407Z,99517.34
2017-09-24T19:46:28.890Z,99520.52
2017-09-24T19:48:56.363Z,99515.17
2017-09-24T19:51:24.149Z,99525.84
2017-09-24T19:53:51.639Z,99521.08
2017-09-24T19:56:19.120Z,99522.92
2017-09-24T19:58:46.641Z,99526.30
2017-09-24T20:01:14.154Z,99524.74
2017-09-24T20:03:41.649Z,99523.66
2017-09-24T20:06:09.200Z,99531.98
2017-09-24T20:08:36.695Z,99526.56
2017-09-24T20:11:04.179Z,99528.84
2017-09-24T20:13:31.662Z,99526.21
2017-09-24T20:15:59.152Z,99531.88
2017-09-24T20:18:26.992Z,99530.05
2017-09-24T20:20:54.483Z,99528.93
2017-09-24T20:23:21.967Z,99527.28
2017-09-24T20:25:49.474Z,99530.33
2017-09-24T20:28:16.971Z,99527.42
2017-09-24T20:30:44.495Z,99527.59
2017-09-24T20:33:11.992Z,99531.56
2017-09-24T20:35:39.578Z,99524.94
2017-09-24T20:38:07.059Z,99525.07
2017-09-24T20:40:34.552Z,99526.70
2017-09-24T20:43:02.050Z,99526.70
2017-09-24T20:45:29.533Z,99526.34
2017-09-24T20:47:57.008Z,99526.32
2017-09-24T20:50:24.821Z,99524.36
2017-09-24T20:52:52.288Z,99525.84
2017-09-24T20:55:19.765Z,99524.83
2017-09-24T20:57:47.242Z,99529.16
2017-09-24T21:00:14.986Z,99527.16
2017-09-24T21:02:42.583Z,99534.83
2017-09-24T21:05:10.079Z,99533.25
2017-09-24T21:07:37.846Z,99531.02
2017-09-24T21:10:05.311Z,99534.09
2017-09-24T21:12:32.795Z,99533.50
2017-09-24T21:15:00.278Z,99531.27
2017-09-24T21:17:27.808Z,99537.89
2017-09-24T21:19:55.305Z,99529.53
2017-09-24T21:22:22.763Z,99531.75
2017-09-24T21:24:50.238Z,99528.79
2017-09-24T21:27:17.758Z,99528.15
2017-09-24T21:29:45.242Z,99533.12
2017-09-24T21:32:12.730Z,99529.45
2017-09-24T21:34:40.500Z,99524.70
2017-09-24T21:37:08.063Z,99524.31
2017-09-24T21:39:35.611Z,99528.45
2017-09-24T21:42:03.097Z,99530.20
2017-09-24T21:44:30.573Z,99524.29
2017-09-24T21:46:58.392Z,99523.45
2017-09-24T21:49:25.876Z,99522.61
2017-09-24T21:51:53.343Z,99526.95
2017-09-24T21:54:20.813Z,99520.27
2017-09-24T21:56:48.275Z,99529.70
2017-09-24T21:59:15.790Z,99526.44
2017-09-24T22:01:43.257Z,99516.98
2017-09-24T22:04:11.614Z,99517.95
2017-09-24T22:06:39.082Z,99521.02
2017-09-24T22:09:06.852Z,99523.90
2017-09-24T22:11:34.392Z,99521.13
2017-09-24T22:14:01.955Z,99526.16
2017-09-24T22:16:29.441Z,99523.03
2017-09-24T22:18:56.929Z,99519.55
2017-09-24T22:21:24.406Z,99519.00
2017-09-24T22:23:51.863Z,99519.25
2017-09-24T22:26:19.335Z,99524.67
2017-09-24T22:28:46.799Z,99523.48
2017-09-24T22:31:14.365Z,99527.22
2017-09-24T22:33:41.845Z,99520.05
2017-09-24T22:36:09.684Z,99520.31
2017-09-24T22:38:37.173Z,99519.82
2017-09-24T22:41:04.651Z,99520.31
2017-09-24T22:43:32.161Z,99517.17
2017-09-24T22:45:59.646Z,99516.69
2017-09-24T22:48:27.138Z,99510.91
2017-09-24T22:50:54.651Z,99513.69
2017-09-24T22:53:22.492Z,99510.55
2017-09-24T22:55:49.963Z,99507.31
2017-09-24T22:58:17.423Z,99498.47
2017-09-24T23:00:44.921Z,99500.08
2017-09-24T23:03:12.401Z,99495.88
2017-09-24T23:05:39.882Z,99496.55
2017-09-24T23:08:07.348Z,99495.23
2017-09-24T23:10:34.822Z,99495.33
2017-09-24T23:13:02.293Z,99491.06
2017-09-24T23:15:30.118Z,99497.02
2017-09-24T23:17:57.594Z,99498.98
2017-09-24T23:20:25.059Z,99484.91
2017-09-24T23:22:52.560Z,99487.06
2017-09-24T23:25:20.041Z,99481.25
2017-09-24T23:27:47.515Z,99481.77
2017-09-24T23:30:14.973Z,99483.34
2017-09-24T23:32:42.728Z,99480.95
2017-09-24T23:35:10.217Z,99478.24
2017-09-24T23:37:37.689Z,99481.02
2017-09-24T23:40:05.183Z,99477.63
2017-09-24T23:42:32.708Z,99472.04
2017-09-24T23:45:00.231Z,99474.75
2017-09-24T23:47:27.700Z,99475.23
2017-09-24T23:49:55.547Z,99467.04
2017-09-24T23:52:23.100Z,99474.63
2017-09-24T23:54:50.568Z,99472.70
2017-09-24T23:57:18.045Z,99464.02
2017-09-24T23:59:45.583Z,99467.70
