createdAt,value
2022-10-06T00:01:19.257Z,1.37
2022-10-06T00:03:49.033Z,1.10
2022-10-06T00:06:18.784Z,1.10
2022-10-06T00:08:48.212Z,1.27
2022-10-06T00:11:17.545Z,1.63
2022-10-06T00:13:46.433Z,2.27
2022-10-06T00:16:17.728Z,1.50
2022-10-06T00:18:46.796Z,1.30
2022-10-06T00:21:18.240Z,1.30
2022-10-06T00:23:46.533Z,1.03
2022-10-06T00:26:17.234Z,1.83
2022-10-06T00:28:47.547Z,1.30
2022-10-06T00:31:16.310Z,1.97
2022-10-06T00:33:44.822Z,2.20
2022-10-06T00:36:14.540Z,2.10
2022-10-06T00:38:44.358Z,1.70
2022-10-06T00:41:15.354Z,2.13
2022-10-06T00:43:50.160Z,1.93
2022-10-06T00:46:25.559Z,1.63
2022-10-06T00:48:59.848Z,2.07
2022-10-06T00:51:29.682Z,1.70
2022-10-06T00:53:59.552Z,1.97
2022-10-06T00:56:28.050Z,2.10
2022-10-06T00:58:56.635Z,1.80
2022-10-06T01:01:26.403Z,1.90
2022-10-06T01:04:01.076Z,2.37
2022-10-06T01:06:29.708Z,2.00
2022-10-06T01:08:59.388Z,3.37
2022-10-06T01:11:27.881Z,2.13
2022-10-06T01:13:56.515Z,2.40
2022-10-06T01:16:27.201Z,2.10
2022-10-06T01:18:57.077Z,1.77
2022-10-06T01:21:32.788Z,3.07
2022-10-06T01:24:05.792Z,2.30
2022-10-06T01:26:37.144Z,1.97
2022-10-06T01:29:05.718Z,2.07
2022-10-06T01:31:34.119Z,2.20
2022-10-06T01:34:02.528Z,2.27
2022-10-06T01:36:31.088Z,2.10
2022-10-06T01:38:59.746Z,1.90
2022-10-06T01:41:33.376Z,2.33
2022-10-06T01:44:03.015Z,2.47
2022-10-06T01:46:32.085Z,2.40
2022-10-06T01:49:00.761Z,1.90
2022-10-06T01:51:29.679Z,1.80
2022-10-06T01:53:58.013Z,1.67
2022-10-06T01:56:26.406Z,2.60
2022-10-06T01:58:56.195Z,1.90
2022-10-06T02:01:24.888Z,1.83
2022-10-06T02:03:55.747Z,2.17
2022-10-06T02:06:24.541Z,2.07
2022-10-06T02:08:52.901Z,1.97
2022-10-06T02:11:21.345Z,2.00
2022-10-06T02:13:51.025Z,2.40
2022-10-06T02:16:21.208Z,2.00
2022-10-06T02:18:49.687Z,1.97
2022-10-06T02:21:19.679Z,2.77
2022-10-06T02:23:48.159Z,2.60
2022-10-06T02:26:18.287Z,2.40
2022-10-06T02:28:49.446Z,2.50
2022-10-06T02:31:23.040Z,2.23
2022-10-06T02:33:52.850Z,2.40
2022-10-06T02:36:22.652Z,3.10
2022-10-06T02:38:51.289Z,3.03
2022-10-06T02:41:20.163Z,2.93
2022-10-06T02:43:48.746Z,2.17
2022-10-06T02:46:17.530Z,2.90
2022-10-06T02:48:53.848Z,2.57
2022-10-06T02:51:23.500Z,2.83
2022-10-06T02:53:52.918Z,2.53
2022-10-06T02:56:23.303Z,2.33
2022-10-06T02:58:52.898Z,2.07
2022-10-06T03:01:29.329Z,2.73
2022-10-06T03:04:07.074Z,3.07
2022-10-06T03:06:36.056Z,2.80
2022-10-06T03:09:10.799Z,2.70
2022-10-06T03:11:43.576Z,3.37
2022-10-06T03:14:21.575Z,2.57
2022-10-06T03:16:51.740Z,3.93
2022-10-06T03:19:32.859Z,2.40
2022-10-06T03:22:01.577Z,3.70
2022-10-06T03:24:39.090Z,2.37
2022-10-06T03:27:10.354Z,3.50
2022-10-06T03:29:38.844Z,2.30
2022-10-06T03:32:07.367Z,2.33
2022-10-06T03:34:37.880Z,2.70
2022-10-06T03:37:09.307Z,2.50
2022-10-06T03:39:37.622Z,2.37
2022-10-06T03:42:07.034Z,2.40
2022-10-06T03:44:35.700Z,2.23
2022-10-06T03:47:05.304Z,2.30
2022-10-06T03:49:34.617Z,2.40
2022-10-06T03:52:04.408Z,2.50
2022-10-06T03:54:37.320Z,2.03
2022-10-06T03:57:05.713Z,2.53
2022-10-06T03:59:34.816Z,2.93
2022-10-06T04:02:06.250Z,3.03
2022-10-06T04:04:39.006Z,2.47
2022-10-06T04:07:13.339Z,2.93
2022-10-06T04:09:43.888Z,2.40
2022-10-06T04:12:13.695Z,2.37
2022-10-06T04:14:44.210Z,2.67
2022-10-06T04:17:12.671Z,2.87
2022-10-06T04:19:42.702Z,3.40
2022-10-06T04:22:11.019Z,2.30
2022-10-06T04:24:40.823Z,2.87
2022-10-06T04:27:27.193Z,3.63
2022-10-06T04:30:09.212Z,2.80
2022-10-06T04:32:37.966Z,3.17
2022-10-06T04:35:06.885Z,2.90
2022-10-06T04:37:35.278Z,3.30
2022-10-06T04:40:06.982Z,2.40
2022-10-06T04:42:36.456Z,3.00
2022-10-06T04:45:10.585Z,3.20
2022-10-06T04:47:40.790Z,3.73
2022-10-06T04:50:09.819Z,3.33
2022-10-06T04:52:41.204Z,3.10
2022-10-06T04:55:12.005Z,2.90
2022-10-06T04:57:40.688Z,3.77
2022-10-06T05:00:25.414Z,3.30
2022-10-06T05:02:55.605Z,3.63
2022-10-06T05:05:24.366Z,3.13
2022-10-06T05:07:54.261Z,3.23
2022-10-06T05:10:24.198Z,2.80
2022-10-06T05:12:52.581Z,3.57
2022-10-06T05:15:21.179Z,3.23
2022-10-06T05:17:50.225Z,3.07
2022-10-06T05:20:22.881Z,3.27
2022-10-06T05:22:52.267Z,4.27
2022-10-06T05:25:20.716Z,3.50
2022-10-06T05:27:50.606Z,3.43
2022-10-06T05:30:19.319Z,3.50
2022-10-06T05:32:50.449Z,4.17
2022-10-06T05:35:19.573Z,3.23
2022-10-06T05:37:48.120Z,3.33
2022-10-06T05:40:17.675Z,3.37
2022-10-06T05:42:46.228Z,3.87
2022-10-06T05:45:19.049Z,3.87
2022-10-06T05:47:47.698Z,3.10
2022-10-06T05:50:16.404Z,4.10
2022-10-06T05:52:44.807Z,4.10
2022-10-06T05:55:13.236Z,3.67
2022-10-06T05:57:41.957Z,3.47
2022-10-06T06:00:11.582Z,3.93
2022-10-06T06:02:42.950Z,4.27
2022-10-06T06:05:13.118Z,3.33
2022-10-06T06:07:42.431Z,3.70
2022-10-06T06:10:10.907Z,3.53
2022-10-06T06:12:39.533Z,3.60
2022-10-06T06:15:45.543Z,3.57
2022-10-06T06:18:15.444Z,4.30
2022-10-06T06:20:43.992Z,3.77
2022-10-06T06:23:12.893Z,3.67
2022-10-06T06:25:44.329Z,3.63
2022-10-06T06:28:13.300Z,4.20
2022-10-06T06:30:41.706Z,3.80
2022-10-06T06:33:11.002Z,4.07
2022-10-06T06:35:40.957Z,3.90
2022-10-06T06:38:11.900Z,4.17
2022-10-06T06:40:41.733Z,3.17
2022-10-06T06:43:13.427Z,4.13
2022-10-06T06:46:04.365Z,3.83
2022-10-06T06:49:08.763Z,3.17
2022-10-06T06:51:45.142Z,4.70
2022-10-06T06:54:14.124Z,3.80
2022-10-06T06:56:45.898Z,3.97
2022-10-06T06:59:15.213Z,5.00
2022-10-06T07:01:47.439Z,3.80
2022-10-06T07:04:19.877Z,4.40
2022-10-06T07:06:58.078Z,4.00
2022-10-06T07:09:30.092Z,3.17
2022-10-06T07:12:25.341Z,4.37
2022-10-06T07:15:16.969Z,4.00
2022-10-06T07:18:06.322Z,3.83
2022-10-06T07:20:52.558Z,3.70
2022-10-06T07:23:40.436Z,4.43
2022-10-06T07:26:13.607Z,4.47
2022-10-06T07:28:43.379Z,4.20
2022-10-06T07:31:14.012Z,4.10
2022-10-06T07:33:42.685Z,4.33
2022-10-06T07:36:11.278Z,3.47
2022-10-06T07:38:42.367Z,3.77
2022-10-06T07:41:19.646Z,4.37
2022-10-06T07:43:53.919Z,4.20
2022-10-06T07:46:23.245Z,3.17
2022-10-06T07:49:01.118Z,3.53
2022-10-06T07:51:29.657Z,4.23
2022-10-06T07:54:00.974Z,3.53
2022-10-06T07:56:39.317Z,4.57
2022-10-06T07:59:07.807Z,4.27
2022-10-06T08:01:36.384Z,4.37
2022-10-06T08:04:07.000Z,3.90
2022-10-06T08:06:35.843Z,3.47
2022-10-06T08:09:06.347Z,3.73
2022-10-06T08:11:35.669Z,3.50
2022-10-06T08:14:04.030Z,3.47
2022-10-06T08:16:32.799Z,3.67
2022-10-06T08:19:01.298Z,3.40
2022-10-06T08:21:32.146Z,3.50
2022-10-06T08:24:00.965Z,3.93
2022-10-06T08:26:31.387Z,3.43
2022-10-06T08:29:03.171Z,4.20
2022-10-06T08:31:33.242Z,4.07
2022-10-06T08:34:01.777Z,3.90
2022-10-06T08:36:33.372Z,3.93
2022-10-06T08:39:02.539Z,3.87
2022-10-06T08:41:40.450Z,4.93
2022-10-06T08:44:21.878Z,3.90
2022-10-06T08:46:56.658Z,4.60
2022-10-06T08:49:31.374Z,4.50
2022-10-06T08:52:09.672Z,4.37
2022-10-06T08:54:44.206Z,3.27
2022-10-06T08:57:21.537Z,5.27
2022-10-06T08:59:54.293Z,3.13
2022-10-06T09:02:29.720Z,3.23
2022-10-06T09:05:01.179Z,3.63
2022-10-06T09:07:40.076Z,3.30
2022-10-06T09:10:22.937Z,3.80
2022-10-06T09:12:58.964Z,3.80
2022-10-06T09:15:35.220Z,3.80
2022-10-06T09:18:10.767Z,3.37
2022-10-06T09:20:44.964Z,3.60
2022-10-06T09:23:38.137Z,3.70
2022-10-06T09:26:07.430Z,3.20
2022-10-06T09:28:37.620Z,3.50
2022-10-06T09:31:21.354Z,3.00
2022-10-06T09:33:53.822Z,2.70
2022-10-06T09:36:24.412Z,3.30
2022-10-06T09:39:22.363Z,3.63
2022-10-06T09:41:50.843Z,3.17
2022-10-06T09:44:27.488Z,3.13
2022-10-06T09:46:56.361Z,3.27
2022-10-06T09:49:25.832Z,4.00
2022-10-06T09:52:01.984Z,3.40
2022-10-06T09:54:31.126Z,3.03
2022-10-06T09:57:00.258Z,3.13
2022-10-06T09:59:39.821Z,3.70
2022-10-06T10:02:27.357Z,3.73
2022-10-06T10:04:57.352Z,3.03
2022-10-06T10:07:27.305Z,2.77
2022-10-06T10:10:11.496Z,2.70
2022-10-06T10:12:50.858Z,3.10
2022-10-06T10:15:31.290Z,2.90
2022-10-06T10:18:03.160Z,2.87
2022-10-06T10:20:35.356Z,3.10
2022-10-06T10:23:20.030Z,3.93
2022-10-06T10:26:08.073Z,3.10
2022-10-06T10:28:51.899Z,2.90
2022-10-06T10:31:31.339Z,3.43
2022-10-06T10:34:23.996Z,3.10
2022-10-06T10:36:57.148Z,3.00
2022-10-06T10:39:33.940Z,3.17
2022-10-06T10:42:07.999Z,2.53
2022-10-06T10:44:41.378Z,3.37
2022-10-06T10:47:18.647Z,2.70
2022-10-06T10:49:54.213Z,2.67
2022-10-06T10:52:27.513Z,2.67
2022-10-06T10:55:06.933Z,3.00
2022-10-06T10:57:40.717Z,2.90
2022-10-06T11:00:16.850Z,3.03
2022-10-06T11:02:46.706Z,3.00
2022-10-06T11:05:33.415Z,3.27
2022-10-06T11:08:11.164Z,3.07
2022-10-06T11:10:46.224Z,2.70
2022-10-06T11:13:22.382Z,3.00
2022-10-06T11:16:12.126Z,2.27
2022-10-06T11:18:53.572Z,2.23
2022-10-06T11:21:25.839Z,2.97
2022-10-06T11:23:58.566Z,2.90
2022-10-06T11:27:01.316Z,2.43
2022-10-06T11:29:40.993Z,2.70
2022-10-06T11:32:23.231Z,2.70
2022-10-06T11:34:53.901Z,3.40
2022-10-06T11:37:40.134Z,3.03
2022-10-06T11:40:31.786Z,2.53
2022-10-06T11:43:06.722Z,2.43
2022-10-06T11:45:41.974Z,3.17
2022-10-06T11:48:22.554Z,2.00
2022-10-06T11:50:55.516Z,2.23
2022-10-06T11:53:38.870Z,2.13
2022-10-06T11:56:44.107Z,2.07
2022-10-06T11:59:27.159Z,2.67
2022-10-06T12:02:00.884Z,2.60
2022-10-06T12:04:30.002Z,2.20
2022-10-06T12:07:02.022Z,3.53
2022-10-06T12:09:54.093Z,2.17
2022-10-06T12:13:06.651Z,2.40
2022-10-06T12:19:08.977Z,2.03
2022-10-06T12:21:44.981Z,2.00
2022-10-06T12:24:32.957Z,2.50
2022-10-06T12:27:25.113Z,2.63
2022-10-06T12:30:01.715Z,2.13
2022-10-06T12:32:47.666Z,2.20
2022-10-06T12:35:26.555Z,2.27
2022-10-06T12:37:55.437Z,2.03
2022-10-06T12:40:51.359Z,1.67
2022-10-06T12:43:58.416Z,2.10
2022-10-06T12:46:46.508Z,2.03
2022-10-06T12:49:47.385Z,2.43
2022-10-06T12:52:46.218Z,2.20
2022-10-06T12:55:41.938Z,2.30
2022-10-06T12:58:19.944Z,1.87
2022-10-06T13:00:48.835Z,2.70
2022-10-06T13:03:19.979Z,2.50
2022-10-06T13:05:54.129Z,2.00
2022-10-06T13:08:27.886Z,2.00
2022-10-06T13:11:14.886Z,2.03
2022-10-06T13:13:50.561Z,2.43
2022-10-06T13:16:21.862Z,2.30
2022-10-06T13:18:54.925Z,2.33
2022-10-06T13:21:24.072Z,2.10
2022-10-06T13:23:53.315Z,2.20
2022-10-06T13:26:24.422Z,2.30
2022-10-06T13:28:55.480Z,2.43
2022-10-06T13:31:26.920Z,1.97
2022-10-06T13:34:00.172Z,2.30
2022-10-06T13:36:30.607Z,1.80
2022-10-06T13:38:59.521Z,2.07
2022-10-06T13:41:31.858Z,1.90
2022-10-06T13:44:05.293Z,1.93
2022-10-06T13:46:42.557Z,1.93
2022-10-06T13:49:22.381Z,1.80
2022-10-06T13:51:53.812Z,1.90
2022-10-06T13:54:29.545Z,2.50
2022-10-06T13:56:58.782Z,1.83
2022-10-06T13:59:38.399Z,1.60
2022-10-06T14:02:25.310Z,2.10
2022-10-06T14:05:27.028Z,1.80
2022-10-06T14:07:58.210Z,1.90
2022-10-06T14:10:31.719Z,2.00
2022-10-06T14:13:01.845Z,1.77
2022-10-06T14:15:39.595Z,1.70
2022-10-06T14:18:08.071Z,1.73
2022-10-06T14:20:42.781Z,2.40
2022-10-06T14:23:34.890Z,1.63
2022-10-06T14:26:03.386Z,1.93
2022-10-06T14:28:31.818Z,1.57
2022-10-06T14:31:01.670Z,2.40
2022-10-06T14:33:30.265Z,1.90
2022-10-06T14:35:58.660Z,1.70
2022-10-06T14:38:27.114Z,1.90
2022-10-06T14:40:55.411Z,1.80
2022-10-06T14:43:26.145Z,2.40
2022-10-06T14:45:54.825Z,1.53
2022-10-06T14:48:24.714Z,2.10
2022-10-06T14:50:53.029Z,1.20
2022-10-06T14:53:21.608Z,1.90
2022-10-06T14:55:49.957Z,1.60
2022-10-06T14:58:18.496Z,1.60
2022-10-06T15:00:46.892Z,1.60
2022-10-06T15:03:15.550Z,1.50
2022-10-06T15:05:59.375Z,1.80
2022-10-06T15:08:27.849Z,2.00
2022-10-06T15:10:56.262Z,1.50
2022-10-06T15:13:24.789Z,1.70
2022-10-06T15:15:58.882Z,2.33
2022-10-06T15:18:27.579Z,1.57
2022-10-06T15:21:03.243Z,1.40
2022-10-06T15:23:31.737Z,1.63
2022-10-06T15:26:16.993Z,1.90
2022-10-06T15:29:04.001Z,1.60
2022-10-06T15:31:34.893Z,2.13
2022-10-06T15:34:05.690Z,1.50
2022-10-06T15:36:37.315Z,1.97
2022-10-06T15:39:07.509Z,2.17
2022-10-06T15:41:36.516Z,1.90
2022-10-06T15:44:06.104Z,1.93
2022-10-06T15:46:37.269Z,1.17
2022-10-06T15:49:07.206Z,1.60
2022-10-06T15:51:44.929Z,1.90
2022-10-06T15:54:13.618Z,2.10
2022-10-06T15:56:42.197Z,1.37
2022-10-06T15:59:10.486Z,1.33
2022-10-06T16:01:43.141Z,1.30
2022-10-06T16:04:23.118Z,1.70
2022-10-06T16:06:55.903Z,1.53
2022-10-06T16:09:26.316Z,1.50
2022-10-06T16:11:55.576Z,2.07
2022-10-06T16:14:24.696Z,2.03
2022-10-06T16:16:54.098Z,1.60
2022-10-06T16:19:22.507Z,2.13
2022-10-06T16:21:56.730Z,2.17
2022-10-06T16:24:27.925Z,1.90
2022-10-06T16:26:58.062Z,2.33
2022-10-06T16:29:26.949Z,1.77
2022-10-06T16:31:55.947Z,1.63
2022-10-06T16:34:25.528Z,1.90
2022-10-06T16:36:55.316Z,1.93
2022-10-06T16:39:24.433Z,1.77
2022-10-06T16:41:54.203Z,2.37
2022-10-06T16:44:22.650Z,2.10
2022-10-06T16:46:51.022Z,1.70
2022-10-06T16:49:19.933Z,2.13
2022-10-06T16:51:48.513Z,1.97
2022-10-06T16:54:18.631Z,2.03
2022-10-06T16:56:48.783Z,1.97
2022-10-06T16:59:18.565Z,2.10
2022-10-06T17:01:47.935Z,2.00
2022-10-06T17:04:18.123Z,2.07
2022-10-06T17:06:48.067Z,2.47
2022-10-06T17:09:19.362Z,2.10
2022-10-06T17:11:49.526Z,3.10
2022-10-06T17:14:18.857Z,2.23
2022-10-06T17:16:48.711Z,1.80
2022-10-06T17:19:19.099Z,1.90
2022-10-06T17:21:51.587Z,1.80
2022-10-06T17:24:26.441Z,1.90
2022-10-06T17:26:54.788Z,2.00
2022-10-06T17:29:23.792Z,1.73
2022-10-06T17:31:59.375Z,1.67
2022-10-06T17:34:33.565Z,1.90
2022-10-06T17:37:03.066Z,2.10
2022-10-06T17:39:33.864Z,2.27
2022-10-06T17:42:02.509Z,2.00
2022-10-06T17:44:31.292Z,1.70
2022-10-06T17:47:01.351Z,1.93
2022-10-06T17:49:30.651Z,1.87
2022-10-06T17:51:59.127Z,1.43
2022-10-06T17:54:28.824Z,2.30
2022-10-06T17:56:59.384Z,2.03
2022-10-06T17:59:30.533Z,2.10
2022-10-06T18:02:00.931Z,1.97
2022-10-06T18:04:29.994Z,2.27
2022-10-06T18:06:58.506Z,2.53
2022-10-06T18:09:27.492Z,2.00
2022-10-06T18:11:56.747Z,1.67
2022-10-06T18:14:28.879Z,2.17
2022-10-06T18:17:00.401Z,2.00
2022-10-06T18:19:30.702Z,1.30
2022-10-06T18:22:01.397Z,2.17
2022-10-06T18:24:31.521Z,2.00
2022-10-06T18:27:01.765Z,2.13
2022-10-06T18:29:33.670Z,2.20
2022-10-06T18:37:43.369Z,2.03
2022-10-06T18:40:14.993Z,3.00
2022-10-06T18:42:43.491Z,1.90
2022-10-06T18:45:33.283Z,1.53
2022-10-06T18:48:23.083Z,2.07
2022-10-06T18:51:00.790Z,2.30
2022-10-06T18:53:31.192Z,2.20
2022-10-06T18:55:59.606Z,2.70
2022-10-06T18:58:28.121Z,2.00
2022-10-06T19:00:58.878Z,2.20
2022-10-06T19:03:28.450Z,2.17
2022-10-06T19:05:57.217Z,2.13
2022-10-06T19:08:25.711Z,3.07
2022-10-06T19:11:07.888Z,2.90
2022-10-06T19:13:37.343Z,2.30
2022-10-06T19:16:08.097Z,2.30
2022-10-06T19:18:38.958Z,2.50
2022-10-06T19:21:09.890Z,2.07
2022-10-06T19:23:40.150Z,2.13
2022-10-06T19:26:11.019Z,2.20
2022-10-06T19:28:39.943Z,1.87
2022-10-06T19:31:12.100Z,1.77
2022-10-06T19:33:41.296Z,1.80
2022-10-06T19:36:10.201Z,2.00
2022-10-06T19:38:40.413Z,2.30
2022-10-06T19:41:26.814Z,2.00
2022-10-06T19:43:55.228Z,2.10
2022-10-06T19:46:25.347Z,1.63
2022-10-06T19:48:56.463Z,1.97
2022-10-06T19:51:25.609Z,2.03
2022-10-06T19:53:54.201Z,2.37
2022-10-06T19:56:25.375Z,1.70
2022-10-06T19:58:53.880Z,1.67
2022-10-06T20:01:22.303Z,2.03
2022-10-06T20:03:52.156Z,1.87
2022-10-06T20:06:20.846Z,2.50
2022-10-06T20:08:49.290Z,2.57
2022-10-06T20:11:20.014Z,2.00
2022-10-06T20:13:49.041Z,1.93
2022-10-06T20:16:19.427Z,2.60
2022-10-06T20:18:50.707Z,2.10
2022-10-06T20:21:24.731Z,2.27
2022-10-06T20:23:55.581Z,2.23
2022-10-06T20:26:27.201Z,2.37
2022-10-06T20:28:55.840Z,2.37
2022-10-06T20:31:27.536Z,2.10
2022-10-06T20:33:58.170Z,2.43
2022-10-06T20:36:30.113Z,2.33
2022-10-06T20:39:18.563Z,2.10
2022-10-06T20:41:47.228Z,2.20
2022-10-06T20:44:15.762Z,2.63
2022-10-06T20:46:44.860Z,2.30
2022-10-06T20:49:17.541Z,2.57
2022-10-06T20:51:51.652Z,2.20
2022-10-06T20:54:21.009Z,2.47
2022-10-06T20:56:51.131Z,2.60
2022-10-06T20:59:20.848Z,2.80
2022-10-06T21:01:51.113Z,2.80
2022-10-06T21:04:20.808Z,2.47
2022-10-06T21:06:51.031Z,2.60
2022-10-06T21:09:20.561Z,1.67
2022-10-06T21:11:49.718Z,2.33
2022-10-06T21:14:18.424Z,2.37
2022-10-06T21:16:48.014Z,2.47
2022-10-06T21:19:17.949Z,1.90
2022-10-06T21:21:49.932Z,3.07
2022-10-06T21:24:20.478Z,2.00
2022-10-06T21:26:50.446Z,2.27
2022-10-06T21:29:18.834Z,2.87
2022-10-06T21:31:47.935Z,2.60
2022-10-06T21:34:16.239Z,2.30
2022-10-06T21:36:44.710Z,2.27
2022-10-06T21:39:14.507Z,2.23
2022-10-06T21:41:44.318Z,2.27
2022-10-06T21:44:14.548Z,2.77
2022-10-06T21:46:47.225Z,2.30
2022-10-06T21:49:17.757Z,2.97
2022-10-06T21:51:48.770Z,2.73
2022-10-06T21:54:17.830Z,3.03
2022-10-06T21:56:47.900Z,2.93
2022-10-06T21:59:17.068Z,3.50
2022-10-06T22:01:47.776Z,3.20
2022-10-06T22:04:16.587Z,4.17
2022-10-06T22:06:50.061Z,3.63
2022-10-06T22:09:21.070Z,3.30
2022-10-06T22:11:51.151Z,3.30
2022-10-06T22:14:21.189Z,3.60
2022-10-06T22:16:50.100Z,4.10
2022-10-06T22:19:19.194Z,3.20
2022-10-06T22:21:49.060Z,2.80
2022-10-06T22:24:19.318Z,2.77
2022-10-06T22:26:47.961Z,3.80
2022-10-06T22:29:19.400Z,2.80
2022-10-06T22:31:49.373Z,3.30
2022-10-06T22:34:20.271Z,3.27
2022-10-06T22:36:48.704Z,3.20
2022-10-06T22:39:17.565Z,3.17
2022-10-06T22:41:45.968Z,3.80
2022-10-06T22:44:18.308Z,3.53
2022-10-06T22:46:46.933Z,4.37
2022-10-06T22:49:15.339Z,3.60
2022-10-06T22:51:43.711Z,3.80
2022-10-06T22:54:17.908Z,4.37
2022-10-06T22:56:46.554Z,4.47
2022-10-06T22:59:14.861Z,4.17
2022-10-06T23:01:44.800Z,4.07
2022-10-06T23:04:13.129Z,4.73
2022-10-06T23:06:41.476Z,4.43
2022-10-06T23:09:09.796Z,3.90
2022-10-06T23:11:38.131Z,4.23
2022-10-06T23:14:06.522Z,3.97
2022-10-06T23:16:35.057Z,4.57
2022-10-06T23:19:05.203Z,4.63
2022-10-06T23:21:33.600Z,3.57
2022-10-06T23:24:02.240Z,3.67
2022-10-06T23:26:30.692Z,4.50
2022-10-06T23:29:01.327Z,4.20
2022-10-06T23:31:30.392Z,4.10
2022-10-06T23:33:58.928Z,4.03
2022-10-06T23:36:28.633Z,4.53
2022-10-06T23:38:56.955Z,4.17
2022-10-06T23:41:25.229Z,4.33
2022-10-06T23:43:53.607Z,4.23
2022-10-06T23:46:22.053Z,3.63
2022-10-06T23:48:50.362Z,3.97
2022-10-06T23:51:18.822Z,4.07
2022-10-06T23:53:48.948Z,3.33
2022-10-06T23:56:19.320Z,4.60
2022-10-06T23:58:48.041Z,3.80
