createdAt,value
2022-08-23T00:00:12.894Z,6.40
2022-08-23T00:02:41.005Z,6.40
2022-08-23T00:05:11.752Z,6.30
2022-08-23T00:07:41.282Z,6.10
2022-08-23T00:10:11.385Z,6.27
2022-08-23T00:12:40.046Z,6.60
2022-08-23T00:15:09.869Z,6.47
2022-08-23T00:17:39.154Z,6.43
2022-08-23T00:20:09.070Z,6.43
2022-08-23T00:22:39.969Z,6.37
2022-08-23T00:25:10.053Z,6.33
2022-08-23T00:27:38.953Z,6.53
2022-08-23T00:30:09.971Z,6.17
2022-08-23T00:32:39.896Z,6.17
2022-08-23T00:35:10.027Z,6.17
2022-08-23T00:37:40.276Z,6.13
2022-08-23T00:40:11.451Z,6.63
2022-08-23T00:43:01.574Z,6.30
2022-08-23T00:45:54.809Z,5.97
2022-08-23T00:48:23.937Z,5.90
2022-08-23T00:50:58.606Z,5.77
2022-08-23T00:53:32.360Z,6.13
2022-08-23T00:56:04.390Z,6.40
2022-08-23T00:58:33.118Z,6.63
2022-08-23T01:01:03.569Z,6.90
2022-08-23T01:03:38.616Z,6.50
2022-08-23T01:06:12.556Z,6.90
2022-08-23T01:08:46.549Z,6.80
2022-08-23T01:11:19.171Z,6.80
2022-08-23T01:13:52.346Z,6.43
2022-08-23T01:16:26.345Z,6.43
2022-08-23T01:18:55.889Z,6.27
2022-08-23T01:21:28.520Z,6.83
2022-08-23T01:24:01.816Z,6.70
2022-08-23T01:26:35.009Z,6.57
2022-08-23T01:29:05.640Z,6.37
2022-08-23T01:31:34.361Z,6.77
2022-08-23T01:34:04.971Z,6.40
2022-08-23T01:36:33.295Z,6.80
2022-08-23T01:39:02.628Z,6.73
2022-08-23T01:41:30.525Z,6.77
2022-08-23T01:43:58.596Z,6.83
2022-08-23T01:46:27.229Z,7.00
2022-08-23T01:48:55.664Z,7.07
2022-08-23T01:51:25.038Z,6.90
2022-08-23T01:53:52.880Z,7.20
2022-08-23T01:56:31.464Z,6.80
2022-08-23T01:59:07.573Z,6.93
2022-08-23T02:01:35.681Z,6.97
2022-08-23T02:04:05.022Z,7.17
2022-08-23T02:06:33.528Z,7.00
2022-08-23T02:09:04.689Z,6.90
2022-08-23T02:11:36.140Z,7.07
2022-08-23T02:14:08.784Z,7.00
2022-08-23T02:16:38.894Z,6.63
2022-08-23T02:19:09.508Z,7.13
2022-08-23T02:21:38.142Z,6.83
2022-08-23T02:24:07.632Z,7.23
2022-08-23T02:26:38.530Z,7.03
2022-08-23T02:29:07.353Z,7.13
2022-08-23T02:31:35.823Z,7.40
2022-08-23T02:34:04.213Z,6.50
2022-08-23T02:36:32.009Z,7.50
2022-08-23T02:38:59.891Z,7.23
2022-08-23T02:41:27.716Z,6.90
2022-08-23T02:43:56.918Z,7.00
2022-08-23T02:46:25.537Z,7.07
2022-08-23T02:48:53.935Z,6.97
2022-08-23T02:51:21.854Z,6.70
2022-08-23T02:53:49.787Z,7.33
2022-08-23T02:56:21.882Z,6.87
2022-08-23T02:58:53.975Z,7.27
2022-08-23T03:01:27.353Z,7.60
2022-08-23T03:03:56.008Z,7.20
2022-08-23T03:06:25.644Z,7.33
2022-08-23T03:08:54.643Z,8.50
2022-08-23T03:11:24.980Z,7.87
2022-08-23T03:13:54.342Z,7.50
2022-08-23T03:16:24.107Z,7.60
2022-08-23T03:18:53.041Z,7.60
2022-08-23T03:21:21.547Z,7.33
2022-08-23T03:23:49.753Z,7.77
2022-08-23T03:26:18.593Z,7.83
2022-08-23T03:28:47.213Z,7.93
2022-08-23T03:31:15.874Z,8.17
2022-08-23T03:33:45.066Z,7.67
2022-08-23T03:36:13.862Z,8.40
2022-08-23T03:38:42.487Z,8.00
2022-08-23T03:41:11.120Z,7.53
2022-08-23T03:43:39.867Z,7.00
2022-08-23T03:46:08.689Z,7.53
2022-08-23T03:48:37.591Z,7.47
2022-08-23T03:51:07.139Z,7.70
2022-08-23T03:53:34.919Z,7.83
2022-08-23T03:56:02.833Z,7.70
2022-08-23T03:58:30.619Z,7.03
2022-08-23T04:00:58.563Z,7.27
2022-08-23T04:03:26.804Z,7.20
2022-08-23T04:05:54.645Z,6.47
2022-08-23T04:08:33.362Z,6.47
2022-08-23T04:11:01.949Z,6.77
2022-08-23T04:13:29.781Z,6.67
2022-08-23T04:15:58.215Z,6.80
2022-08-23T04:18:26.124Z,7.60
2022-08-23T04:20:53.965Z,7.40
2022-08-23T04:23:23.287Z,8.13
2022-08-23T04:25:51.268Z,7.37
2022-08-23T04:28:20.423Z,7.97
2022-08-23T04:30:48.376Z,7.27
2022-08-23T04:33:18.184Z,8.10
2022-08-23T04:35:46.972Z,8.10
2022-08-23T04:38:24.548Z,8.07
2022-08-23T04:41:13.401Z,8.57
2022-08-23T04:43:41.334Z,8.23
2022-08-23T04:46:10.292Z,8.20
2022-08-23T04:48:38.205Z,8.30
2022-08-23T04:51:06.169Z,7.90
2022-08-23T04:53:35.431Z,8.20
2022-08-23T04:56:05.853Z,7.60
2022-08-23T04:58:34.769Z,8.07
2022-08-23T05:01:05.699Z,8.30
2022-08-23T05:03:33.606Z,7.60
2022-08-23T05:06:02.024Z,8.20
2022-08-23T05:08:29.764Z,8.27
2022-08-23T05:11:00.618Z,8.67
2022-08-23T05:13:29.949Z,8.00
2022-08-23T05:15:58.304Z,8.67
2022-08-23T05:18:27.520Z,8.57
2022-08-23T05:20:55.344Z,8.40
2022-08-23T05:23:32.078Z,8.47
2022-08-23T05:26:06.365Z,8.50
2022-08-23T05:31:13.141Z,8.03
2022-08-23T05:33:42.609Z,7.87
2022-08-23T05:36:13.185Z,7.60
2022-08-23T05:38:41.906Z,7.80
2022-08-23T05:41:10.497Z,7.67
2022-08-23T05:43:39.010Z,7.40
2022-08-23T05:46:12.926Z,7.83
2022-08-23T05:48:47.176Z,7.57
2022-08-23T05:51:17.329Z,7.67
2022-08-23T05:53:46.513Z,7.00
2022-08-23T05:56:19.449Z,7.40
2022-08-23T05:58:48.325Z,7.10
2022-08-23T06:01:19.008Z,7.23
2022-08-23T06:03:47.745Z,6.57
2022-08-23T06:06:17.922Z,7.37
2022-08-23T06:08:47.431Z,7.23
2022-08-23T06:11:18.846Z,6.77
2022-08-23T06:13:49.466Z,7.20
2022-08-23T06:16:21.416Z,7.03
2022-08-23T06:18:49.797Z,6.27
2022-08-23T06:21:18.493Z,6.20
2022-08-23T06:23:47.830Z,6.93
2022-08-23T06:26:18.569Z,6.60
2022-08-23T06:28:51.077Z,7.00
2022-08-23T06:31:39.380Z,7.90
2022-08-23T06:34:07.565Z,6.83
2022-08-23T06:36:36.645Z,6.53
2022-08-23T06:39:05.353Z,6.47
2022-08-23T06:41:33.792Z,7.33
2022-08-23T06:44:01.843Z,6.27
2022-08-23T06:46:31.515Z,6.63
2022-08-23T06:48:59.757Z,6.43
2022-08-23T06:51:30.605Z,6.97
2022-08-23T06:54:03.497Z,6.93
2022-08-23T06:56:32.014Z,6.90
2022-08-23T06:59:00.386Z,6.63
2022-08-23T07:01:49.557Z,7.17
2022-08-23T07:04:20.461Z,6.97
2022-08-23T07:06:48.633Z,7.10
2022-08-23T07:09:17.099Z,6.33
2022-08-23T07:11:45.426Z,6.60
2022-08-23T07:14:16.560Z,6.53
2022-08-23T07:16:49.998Z,6.80
2022-08-23T07:19:19.694Z,6.40
2022-08-23T07:21:48.780Z,6.53
2022-08-23T07:24:18.047Z,6.50
2022-08-23T07:26:47.756Z,6.13
2022-08-23T07:29:17.569Z,6.40
2022-08-23T07:31:49.561Z,6.37
2022-08-23T07:34:17.714Z,6.13
2022-08-23T07:36:47.331Z,6.13
2022-08-23T07:39:17.028Z,5.78
2022-08-23T07:41:46.906Z,5.70
2022-08-23T07:44:16.812Z,5.60
2022-08-23T07:46:49.175Z,4.90
2022-08-23T07:49:17.798Z,5.40
2022-08-23T07:51:49.685Z,5.53
2022-08-23T07:54:19.124Z,5.15
2022-08-23T07:56:47.630Z,5.18
2022-08-23T07:59:15.797Z,5.20
2022-08-23T08:01:45.513Z,4.55
2022-08-23T08:04:15.062Z,4.40
2022-08-23T08:06:46.220Z,4.00
2022-08-23T08:09:15.464Z,4.30
2022-08-23T08:11:45.691Z,3.88
2022-08-23T08:14:13.955Z,4.03
2022-08-23T08:16:44.065Z,3.75
2022-08-23T08:19:15.346Z,3.63
2022-08-23T08:21:45.481Z,3.75
2022-08-23T08:24:16.250Z,4.00
2022-08-23T08:26:45.353Z,3.30
2022-08-23T08:29:15.161Z,3.17
2022-08-23T08:31:45.681Z,3.08
2022-08-23T08:34:15.579Z,3.08
2022-08-23T08:36:45.821Z,2.83
2022-08-23T08:39:16.584Z,2.78
2022-08-23T08:42:04.072Z,2.60
2022-08-23T08:44:41.469Z,2.50
2022-08-23T08:47:15.350Z,2.75
2022-08-23T08:49:52.507Z,2.45
2022-08-23T08:52:25.407Z,2.40
2022-08-23T08:55:02.223Z,2.33
2022-08-23T08:57:39.312Z,2.10
2022-08-23T09:00:12.771Z,1.90
2022-08-23T09:02:41.962Z,2.40
2022-08-23T09:05:16.714Z,2.25
2022-08-23T09:07:57.514Z,1.75
2022-08-23T09:10:48.502Z,2.22
2022-08-23T09:13:45.904Z,2.10
2022-08-23T09:16:24.768Z,2.13
2022-08-23T09:18:54.797Z,3.33
2022-08-23T09:21:28.429Z,2.20
2022-08-23T09:24:00.404Z,2.15
2022-08-23T09:26:31.291Z,2.45
2022-08-23T09:29:05.585Z,3.35
2022-08-23T09:31:42.794Z,2.60
2022-08-23T09:34:16.394Z,1.70
2022-08-23T09:36:46.313Z,2.20
2022-08-23T09:39:30.610Z,1.88
2022-08-23T09:42:00.054Z,2.30
2022-08-23T09:44:41.393Z,2.42
2022-08-23T09:47:13.057Z,1.50
2022-08-23T09:49:42.774Z,1.60
2022-08-23T09:52:26.375Z,1.40
2022-08-23T09:54:59.641Z,1.60
2022-08-23T09:57:29.843Z,1.33
2022-08-23T10:00:03.569Z,1.40
2022-08-23T10:02:34.803Z,1.52
2022-08-23T10:05:06.267Z,1.55
2022-08-23T10:07:42.699Z,1.52
2022-08-23T10:10:19.765Z,1.73
2022-08-23T10:12:48.856Z,1.55
2022-08-23T10:15:18.194Z,1.45
2022-08-23T10:17:53.215Z,1.45
2022-08-23T10:20:33.933Z,1.65
2022-08-23T10:23:18.080Z,1.83
2022-08-23T10:25:53.429Z,1.48
2022-08-23T10:28:57.839Z,1.98
2022-08-23T10:31:36.113Z,1.88
2022-08-23T10:34:17.846Z,1.70
2022-08-23T10:36:58.826Z,1.77
2022-08-23T10:39:30.283Z,1.52
2022-08-23T10:42:05.058Z,1.50
2022-08-23T10:44:40.711Z,1.35
2022-08-23T10:47:27.291Z,1.42
2022-08-23T10:49:57.073Z,1.67
2022-08-23T10:52:31.937Z,1.52
2022-08-23T10:55:17.029Z,1.67
2022-08-23T10:57:49.124Z,1.38
2022-08-23T11:00:20.999Z,1.80
2022-08-23T11:02:56.442Z,1.50
2022-08-23T11:05:28.297Z,1.38
2022-08-23T11:08:03.749Z,1.30
2022-08-23T11:10:56.161Z,1.10
2022-08-23T11:13:27.800Z,1.35
2022-08-23T11:15:58.796Z,1.55
2022-08-23T11:18:39.304Z,1.90
2022-08-23T11:21:12.087Z,1.48
2022-08-23T11:23:44.264Z,1.30
2022-08-23T11:27:06.704Z,1.20
2022-08-23T11:29:41.386Z,1.40
2022-08-23T11:32:34.933Z,1.55
2022-08-23T11:35:11.045Z,1.40
2022-08-23T11:38:02.274Z,1.65
2022-08-23T11:40:44.042Z,1.55
2022-08-23T11:43:25.934Z,1.55
2022-08-23T11:45:54.544Z,1.13
2022-08-23T11:48:38.069Z,1.40
2022-08-23T11:51:26.546Z,1.25
2022-08-23T11:54:25.208Z,1.58
2022-08-23T11:57:16.266Z,1.30
2022-08-23T12:00:07.699Z,1.42
2022-08-23T12:02:53.423Z,1.42
2022-08-23T12:05:33.501Z,1.75
2022-08-23T12:11:27.272Z,1.60
2022-08-23T12:14:01.992Z,1.50
2022-08-23T12:16:38.271Z,1.70
2022-08-23T12:19:29.760Z,1.92
2022-08-23T12:21:59.568Z,1.73
2022-08-23T12:24:32.630Z,1.60
2022-08-23T12:27:09.815Z,2.15
2022-08-23T12:30:00.263Z,1.73
2022-08-23T12:32:38.710Z,1.90
2022-08-23T12:35:30.241Z,1.60
2022-08-23T12:38:08.774Z,1.77
2022-08-23T12:40:42.670Z,1.90
2022-08-23T12:43:22.234Z,1.98
2022-08-23T12:45:53.599Z,1.70
2022-08-23T12:48:26.125Z,1.70
2022-08-23T12:50:57.266Z,1.80
2022-08-23T12:53:30.972Z,1.63
2022-08-23T12:56:03.792Z,1.77
2022-08-23T12:58:35.244Z,1.60
2022-08-23T13:01:06.909Z,1.75
2022-08-23T13:03:40.494Z,1.60
2022-08-23T13:06:12.231Z,1.42
2022-08-23T13:08:44.003Z,1.75
2022-08-23T13:11:14.204Z,1.73
2022-08-23T13:13:44.772Z,1.80
2022-08-23T13:16:34.531Z,1.75
2022-08-23T13:19:18.806Z,1.80
2022-08-23T13:21:46.964Z,2.00
2022-08-23T13:24:38.563Z,1.85
2022-08-23T13:27:19.706Z,1.70
2022-08-23T13:29:58.381Z,1.75
2022-08-23T13:32:30.803Z,1.83
2022-08-23T13:35:30.670Z,1.80
2022-08-23T13:38:02.386Z,1.65
2022-08-23T13:40:41.008Z,1.70
2022-08-23T13:43:13.374Z,1.58
2022-08-23T13:45:48.777Z,1.70
2022-08-23T13:48:21.172Z,1.75
2022-08-23T13:50:51.308Z,1.83
2022-08-23T13:53:19.561Z,1.70
2022-08-23T13:55:51.906Z,1.88
2022-08-23T13:58:28.869Z,1.52
2022-08-23T14:00:58.948Z,1.90
2022-08-23T14:03:27.805Z,1.98
2022-08-23T14:05:57.165Z,1.67
2022-08-23T14:08:25.473Z,1.60
2022-08-23T14:10:53.671Z,1.80
2022-08-23T14:13:24.496Z,1.65
2022-08-23T14:16:32.821Z,1.65
2022-08-23T14:19:15.139Z,1.88
2022-08-23T14:21:30.181Z,1.45
2022-08-23T14:23:58.222Z,1.50
2022-08-23T14:26:26.284Z,1.45
2022-08-23T14:28:54.922Z,1.55
2022-08-23T14:31:24.007Z,1.80
2022-08-23T14:33:52.009Z,1.73
2022-08-23T14:36:20.028Z,1.73
2022-08-23T14:38:53.581Z,1.58
2022-08-23T14:41:24.352Z,1.75
2022-08-23T14:43:52.909Z,1.75
2022-08-23T14:46:21.245Z,1.70
2022-08-23T14:48:49.396Z,1.38
2022-08-23T14:51:27.086Z,1.67
2022-08-23T14:53:57.067Z,1.67
2022-08-23T14:56:25.221Z,1.70
2022-08-23T14:58:53.382Z,1.90
2022-08-23T15:01:22.055Z,1.83
2022-08-23T15:03:51.371Z,1.67
2022-08-23T15:06:20.865Z,1.65
2022-08-23T15:08:49.069Z,1.77
2022-08-23T15:14:06.557Z,2.20
2022-08-23T15:16:35.417Z,1.77
2022-08-23T15:19:04.033Z,2.17
2022-08-23T15:21:32.101Z,1.90
2022-08-23T15:24:00.142Z,1.75
2022-08-23T15:26:32.450Z,1.70
2022-08-23T15:29:01.185Z,1.48
2022-08-23T15:31:30.026Z,1.50
2022-08-23T15:33:58.172Z,1.83
2022-08-23T15:36:26.265Z,1.52
2022-08-23T15:38:54.285Z,1.48
2022-08-23T15:41:22.371Z,1.75
2022-08-23T15:43:51.968Z,1.58
2022-08-23T15:46:22.951Z,1.48
2022-08-23T15:48:55.952Z,1.40
2022-08-23T15:51:24.001Z,1.70
2022-08-23T15:53:52.230Z,1.38
2022-08-23T15:56:28.101Z,1.33
2022-08-23T15:58:57.716Z,1.38
2022-08-23T16:01:28.020Z,1.50
2022-08-23T16:03:56.062Z,1.08
2022-08-23T16:06:24.146Z,1.10
2022-08-23T16:08:53.649Z,1.70
2022-08-23T16:11:22.782Z,1.70
2022-08-23T16:13:55.209Z,2.03
2022-08-23T16:16:27.367Z,1.92
2022-08-23T16:18:55.772Z,1.92
2022-08-23T16:21:25.278Z,1.92
2022-08-23T16:23:53.618Z,2.05
2022-08-23T16:26:30.879Z,1.88
2022-08-23T16:29:04.900Z,2.22
2022-08-23T16:31:38.729Z,1.98
2022-08-23T16:34:09.658Z,2.25
2022-08-23T16:36:37.761Z,2.42
2022-08-23T16:39:06.500Z,2.10
2022-08-23T16:41:34.525Z,2.05
2022-08-23T16:44:02.670Z,2.22
2022-08-23T16:46:30.729Z,2.05
2022-08-23T16:49:00.170Z,2.30
2022-08-23T16:51:28.243Z,2.00
2022-08-23T16:54:02.257Z,2.25
2022-08-23T16:56:31.716Z,2.30
2022-08-23T16:59:00.100Z,2.08
2022-08-23T17:01:29.130Z,2.17
2022-08-23T17:03:57.486Z,2.33
2022-08-23T17:06:26.869Z,2.08
2022-08-23T17:08:54.927Z,2.33
2022-08-23T17:11:23.087Z,2.10
2022-08-23T17:13:57.869Z,2.13
2022-08-23T17:16:33.306Z,2.03
2022-08-23T17:19:01.641Z,2.25
2022-08-23T17:21:31.218Z,2.30
2022-08-23T17:23:59.302Z,2.00
2022-08-23T17:26:27.442Z,2.50
2022-08-23T17:28:56.558Z,2.40
2022-08-23T17:31:24.757Z,2.20
2022-08-23T17:33:52.821Z,2.40
2022-08-23T17:36:29.770Z,2.63
2022-08-23T17:39:00.701Z,2.10
2022-08-23T17:41:29.110Z,2.42
2022-08-23T17:44:01.797Z,2.30
2022-08-23T17:46:29.916Z,2.55
2022-08-23T17:48:58.779Z,2.50
2022-08-23T17:51:26.877Z,2.80
2022-08-23T17:53:54.866Z,2.53
2022-08-23T17:56:24.621Z,2.53
2022-08-23T17:58:55.155Z,2.53
2022-08-23T18:01:23.277Z,2.25
2022-08-23T18:03:51.694Z,2.55
2022-08-23T18:06:20.240Z,2.97
2022-08-23T18:08:49.001Z,3.08
2022-08-23T18:11:17.595Z,2.80
2022-08-23T18:13:47.150Z,2.85
2022-08-23T18:16:15.179Z,2.90
2022-08-23T18:18:43.470Z,3.13
2022-08-23T18:21:13.137Z,2.88
2022-08-23T18:23:41.954Z,2.97
2022-08-23T18:26:34.827Z,3.15
2022-08-23T18:29:03.553Z,2.72
2022-08-23T18:31:32.503Z,3.00
2022-08-23T18:34:00.812Z,2.83
2022-08-23T18:36:30.175Z,2.80
2022-08-23T18:38:58.744Z,2.90
2022-08-23T18:41:26.978Z,2.83
2022-08-23T18:43:55.038Z,3.23
2022-08-23T18:46:24.448Z,3.00
2022-08-23T18:48:53.291Z,2.90
2022-08-23T18:51:22.657Z,3.10
2022-08-23T18:53:51.001Z,2.60
2022-08-23T18:56:19.138Z,2.90
2022-08-23T18:58:47.918Z,2.83
2022-08-23T19:01:26.040Z,3.00
2022-08-23T19:03:54.736Z,3.30
2022-08-23T19:06:23.533Z,3.20
2022-08-23T19:08:52.055Z,3.10
2022-08-23T19:11:21.166Z,3.00
2022-08-23T19:13:51.313Z,3.30
2022-08-23T19:16:21.881Z,3.60
2022-08-23T19:18:52.202Z,3.57
2022-08-23T19:21:22.183Z,3.47
2022-08-23T19:23:52.061Z,3.57
2022-08-23T19:26:23.688Z,3.50
2022-08-23T19:28:51.717Z,3.37
2022-08-23T19:31:19.857Z,3.53
2022-08-23T19:33:47.878Z,3.90
2022-08-23T19:36:42.632Z,3.50
2022-08-23T19:39:05.730Z,3.87
2022-08-23T19:41:33.936Z,3.70
2022-08-23T19:44:02.670Z,3.60
2022-08-23T19:46:31.365Z,3.93
2022-08-23T19:48:59.373Z,3.73
2022-08-23T19:51:29.948Z,4.03
2022-08-23T19:54:11.406Z,4.13
2022-08-23T19:56:42.382Z,3.67
2022-08-23T19:59:14.348Z,3.80
2022-08-23T20:01:42.721Z,3.63
2022-08-23T20:04:10.787Z,3.83
2022-08-23T20:06:40.467Z,3.90
2022-08-23T20:09:09.427Z,4.10
2022-08-23T20:11:37.480Z,3.67
2022-08-23T20:14:07.892Z,3.97
2022-08-23T20:16:36.258Z,4.03
2022-08-23T20:19:07.416Z,3.70
2022-08-23T20:21:35.558Z,4.17
2022-08-23T20:24:04.685Z,4.10
2022-08-23T20:26:36.567Z,4.10
2022-08-23T20:29:06.570Z,4.03
2022-08-23T20:31:36.869Z,4.63
2022-08-23T20:34:06.464Z,4.50
2022-08-23T20:36:34.866Z,3.83
2022-08-23T20:39:05.180Z,4.37
2022-08-23T20:41:35.975Z,4.30
2022-08-23T20:44:05.838Z,4.37
2022-08-23T20:46:34.334Z,4.43
2022-08-23T20:49:02.669Z,4.50
2022-08-23T20:51:30.753Z,4.23
2022-08-23T20:54:07.109Z,4.90
2022-08-23T20:56:36.115Z,4.20
2022-08-23T20:59:04.689Z,4.33
2022-08-23T21:01:32.947Z,4.13
2022-08-23T21:04:02.323Z,4.63
2022-08-23T21:06:31.884Z,4.70
2022-08-23T21:09:01.560Z,4.20
2022-08-23T21:11:30.936Z,3.70
2022-08-23T21:13:59.356Z,4.13
2022-08-23T21:16:27.543Z,4.70
2022-08-23T21:18:56.924Z,4.67
2022-08-23T21:21:25.475Z,4.73
2022-08-23T21:23:53.917Z,4.47
2022-08-23T21:26:22.219Z,4.70
2022-08-23T21:28:52.589Z,5.00
2022-08-23T21:31:23.301Z,4.63
2022-08-23T21:33:52.284Z,4.50
2022-08-23T21:36:21.691Z,4.60
2022-08-23T21:38:50.047Z,5.30
2022-08-23T21:41:36.548Z,5.70
2022-08-23T21:44:09.306Z,5.73
2022-08-23T21:46:37.477Z,5.77
2022-08-23T21:49:05.719Z,5.77
2022-08-23T21:51:35.048Z,5.27
2022-08-23T21:54:03.953Z,5.03
2022-08-23T21:56:31.978Z,5.03
2022-08-23T21:59:00.896Z,5.20
2022-08-23T22:01:31.770Z,5.50
2022-08-23T22:03:59.875Z,4.47
2022-08-23T22:06:28.702Z,5.40
2022-08-23T22:08:56.793Z,4.80
2022-08-23T22:11:24.797Z,5.40
2022-08-23T22:13:53.874Z,5.13
2022-08-23T22:16:22.674Z,5.03
2022-08-23T22:18:52.126Z,5.37
2022-08-23T22:21:20.191Z,5.70
2022-08-23T22:23:48.196Z,5.17
2022-08-23T22:26:16.256Z,5.90
2022-08-23T22:28:45.017Z,6.17
2022-08-23T22:31:15.167Z,6.27
2022-08-23T22:33:45.187Z,6.33
2022-08-23T22:36:17.650Z,6.37
2022-08-23T22:38:47.262Z,5.87
2022-08-23T22:41:17.586Z,5.43
2022-08-23T22:43:45.786Z,5.70
2022-08-23T22:46:14.264Z,6.10
2022-08-23T22:48:42.432Z,6.07
2022-08-23T22:51:12.946Z,5.73
2022-08-23T22:53:44.998Z,6.00
2022-08-23T22:56:14.913Z,6.10
2022-08-23T22:58:42.926Z,6.43
2022-08-23T23:01:13.425Z,5.90
2022-08-23T23:03:42.403Z,5.87
2022-08-23T23:06:10.621Z,6.10
2022-08-23T23:08:38.738Z,6.17
2022-08-23T23:11:11.778Z,6.40
2022-08-23T23:13:40.632Z,5.80
2022-08-23T23:16:10.805Z,6.23
2022-08-23T23:18:44.147Z,5.43
2022-08-23T23:21:11.147Z,6.57
2022-08-23T23:23:39.510Z,6.37
2022-08-23T23:26:09.596Z,6.50
2022-08-23T23:28:37.630Z,6.07
2022-08-23T23:31:05.896Z,6.53
2022-08-23T23:33:34.633Z,5.63
2022-08-23T23:36:02.681Z,6.47
2022-08-23T23:38:30.665Z,6.20
2022-08-23T23:40:59.193Z,5.90
2022-08-23T23:43:28.562Z,6.70
2022-08-23T23:45:56.670Z,6.70
2022-08-23T23:48:24.804Z,6.00
2022-08-23T23:50:52.849Z,5.90
2022-08-23T23:53:20.981Z,6.17
2022-08-23T23:56:00.604Z,5.87
2022-08-23T23:58:30.023Z,6.33
