createdAt,value
2023-02-11T00:00:23.560Z,17.90
2023-02-11T00:03:10.382Z,17.60
2023-02-11T00:05:37.328Z,16.20
2023-02-11T00:08:04.539Z,17.10
2023-02-11T00:10:31.214Z,16.40
2023-02-11T00:12:57.858Z,17.00
2023-02-11T00:15:24.638Z,16.80
2023-02-11T00:17:51.485Z,16.80
2023-02-11T00:20:18.541Z,16.30
2023-02-11T00:22:45.408Z,17.40
2023-02-11T00:25:12.684Z,17.30
2023-02-11T00:27:39.492Z,16.80
2023-02-11T00:30:07.072Z,16.20
2023-02-11T00:32:34.060Z,16.70
2023-02-11T00:35:01.081Z,17.50
2023-02-11T00:37:28.603Z,17.20
2023-02-11T00:39:55.371Z,17.00
2023-02-11T00:42:22.368Z,17.30
2023-02-11T00:44:49.677Z,17.10
2023-02-11T00:47:16.810Z,18.10
2023-02-11T00:49:46.460Z,17.20
2023-02-11T00:52:13.570Z,18.70
2023-02-11T00:54:40.697Z,18.30
2023-02-11T00:57:07.533Z,19.20
2023-02-11T00:59:34.846Z,20.20
2023-02-11T01:02:01.925Z,19.20
2023-02-11T01:04:28.852Z,22.00
2023-02-11T01:06:55.450Z,20.20
2023-02-11T01:36:41.541Z,22.50
2023-02-11T01:39:09.730Z,20.40
2023-02-11T01:41:38.138Z,19.90
2023-02-11T01:44:45.074Z,19.20
2023-02-11T01:47:13.598Z,20.30
2023-02-11T01:49:48.102Z,19.40
2023-02-11T01:52:26.055Z,19.00
2023-02-11T01:55:18.610Z,19.90
2023-02-11T01:57:52.996Z,20.60
2023-02-11T02:00:26.415Z,19.90
2023-02-11T02:03:22.728Z,19.40
2023-02-11T02:06:01.329Z,19.30
2023-02-11T02:08:57.756Z,20.40
2023-02-11T02:11:26.440Z,20.90
2023-02-11T02:13:54.738Z,20.10
2023-02-11T02:16:35.011Z,20.40
2023-02-11T02:19:30.634Z,19.40
2023-02-11T02:22:28.542Z,19.00
2023-02-11T02:25:14.598Z,21.00
2023-02-11T02:28:16.661Z,22.00
2023-02-11T02:31:31.232Z,19.30
2023-02-11T02:34:17.855Z,19.90
2023-02-11T02:36:58.044Z,19.30
2023-02-11T02:39:31.205Z,18.70
2023-02-11T02:41:59.972Z,20.70
2023-02-11T02:44:29.583Z,19.50
2023-02-11T02:47:00.493Z,21.40
2023-02-11T02:49:28.600Z,20.90
2023-02-11T02:52:11.288Z,20.20
2023-02-11T03:00:09.468Z,18.80
2023-02-11T03:02:56.436Z,20.20
2023-02-11T03:05:48.596Z,20.80
2023-02-11T03:08:18.941Z,19.80
2023-02-11T03:10:51.177Z,20.30
2023-02-11T03:13:24.760Z,21.70
2023-02-11T03:15:56.648Z,20.40
2023-02-11T03:18:29.054Z,20.30
2023-02-11T03:20:58.217Z,19.80
2023-02-11T03:23:53.046Z,19.40
2023-02-11T03:26:44.038Z,19.30
2023-02-11T03:29:18.638Z,22.50
2023-02-11T03:31:58.865Z,19.20
2023-02-11T03:34:42.893Z,20.60
2023-02-11T03:37:37.394Z,18.10
2023-02-11T03:40:11.452Z,20.00
2023-02-11T03:42:58.586Z,19.80
2023-02-11T03:45:28.666Z,19.20
2023-02-11T03:48:26.366Z,20.40
2023-02-11T03:50:56.497Z,20.70
2023-02-11T03:53:24.717Z,21.60
2023-02-11T03:55:56.430Z,20.90
2023-02-11T03:58:25.092Z,21.70
2023-02-11T04:00:53.394Z,21.10
2023-02-11T04:03:22.157Z,20.60
2023-02-11T04:05:50.768Z,21.30
2023-02-11T04:08:19.272Z,21.50
2023-02-11T04:10:47.582Z,22.80
2023-02-11T04:13:15.793Z,22.30
2023-02-11T04:15:44.078Z,22.90
2023-02-11T04:18:12.170Z,21.90
2023-02-11T04:20:40.598Z,22.30
2023-02-11T04:23:08.736Z,22.30
2023-02-11T04:25:36.842Z,22.70
2023-02-11T04:28:05.179Z,22.60
2023-02-11T04:30:33.369Z,23.10
2023-02-11T04:33:01.547Z,23.20
2023-02-11T04:35:29.557Z,21.60
2023-02-11T04:37:58.343Z,22.80
2023-02-11T04:40:26.632Z,23.40
2023-02-11T04:42:55.075Z,23.50
2023-02-11T04:45:22.986Z,24.20
2023-02-11T04:47:51.155Z,23.90
2023-02-11T04:50:19.386Z,24.20
2023-02-11T04:52:47.456Z,22.80
2023-02-11T04:55:15.669Z,22.50
2023-02-11T04:57:43.949Z,23.80
2023-02-11T05:00:12.782Z,22.30
2023-02-11T05:02:40.893Z,23.60
2023-02-11T05:05:09.315Z,23.40
2023-02-11T05:07:37.489Z,23.80
2023-02-11T05:10:06.126Z,22.30
2023-02-11T05:12:34.465Z,23.70
2023-02-11T05:15:05.100Z,23.70
2023-02-11T05:17:33.218Z,24.10
2023-02-11T05:20:01.588Z,24.30
2023-02-11T05:22:30.109Z,23.90
2023-02-11T05:24:58.291Z,23.60
2023-02-11T05:27:26.566Z,24.90
2023-02-11T05:29:54.843Z,24.70
2023-02-11T05:32:25.402Z,25.10
2023-02-11T05:34:53.870Z,25.50
2023-02-11T05:37:22.043Z,24.80
2023-02-11T05:39:50.550Z,24.90
2023-02-11T05:42:19.036Z,25.60
2023-02-11T05:44:50.250Z,26.40
2023-02-11T05:47:21.086Z,26.70
2023-02-11T05:49:49.642Z,25.40
2023-02-11T05:52:17.904Z,25.90
2023-02-11T05:54:48.788Z,26.00
2023-02-11T05:57:17.730Z,24.60
2023-02-11T05:59:46.943Z,25.60
2023-02-11T06:02:17.058Z,25.00
2023-02-11T06:04:45.417Z,24.50
2023-02-11T06:07:13.579Z,25.00
2023-02-11T06:09:51.022Z,26.30
2023-02-11T06:12:19.494Z,25.00
2023-02-11T06:14:50.053Z,27.00
2023-02-11T06:17:18.245Z,23.60
2023-02-11T06:19:48.572Z,25.30
2023-02-11T06:22:17.192Z,28.60
2023-02-11T06:25:00.251Z,28.20
2023-02-11T06:27:29.191Z,27.30
2023-02-11T06:29:57.232Z,25.80
2023-02-11T06:32:45.139Z,27.30
2023-02-11T06:35:16.479Z,27.90
2023-02-11T06:37:44.682Z,28.60
2023-02-11T06:40:12.851Z,29.70
2023-02-11T06:49:55.759Z,28.70
2023-02-11T06:52:24.209Z,29.00
2023-02-11T06:54:53.032Z,28.70
2023-02-11T06:57:22.397Z,28.80
2023-02-11T06:59:50.763Z,28.90
2023-02-11T07:02:20.979Z,28.70
2023-02-11T07:04:50.872Z,29.10
2023-02-11T07:07:19.181Z,28.70
2023-02-11T07:09:51.401Z,28.40
2023-02-11T07:27:11.727Z,29.50
2023-02-11T07:29:40.127Z,31.00
2023-02-11T07:32:08.530Z,31.00
2023-02-11T07:34:38.898Z,31.10
2023-02-11T07:37:07.910Z,30.30
2023-02-11T07:39:36.142Z,29.70
2023-02-11T07:42:04.783Z,29.20
2023-02-11T07:44:33.587Z,30.20
2023-02-11T07:51:32.316Z,25.00
2023-02-11T07:54:00.933Z,29.90
2023-02-11T07:56:38.317Z,30.30
2023-02-11T07:59:07.345Z,29.20
2023-02-11T08:01:35.517Z,30.30
2023-02-11T08:04:03.981Z,30.50
2023-02-11T08:06:37.254Z,33.40
2023-02-11T08:09:17.082Z,31.20
2023-02-11T08:12:22.829Z,32.30
2023-02-11T08:23:38.449Z,32.40
2023-02-11T08:27:32.526Z,35.50
2023-02-11T09:12:49.696Z,35.50
2023-02-11T11:11:37.184Z,33.50
2023-02-11T11:14:39.836Z,35.30
2023-02-11T13:07:37.090Z,37.80
2023-02-11T14:01:33.163Z,41.10
2023-02-11T14:39:40.369Z,36.70
2023-02-11T15:15:40.587Z,40.80
2023-02-11T15:40:06.892Z,33.30
2023-02-11T15:42:47.190Z,35.20
2023-02-11T15:45:36.276Z,34.80
2023-02-11T15:48:44.304Z,33.90
2023-02-11T16:01:39.328Z,32.00
2023-02-11T17:01:16.752Z,32.20
2023-02-11T17:03:48.180Z,33.60
2023-02-11T17:06:29.902Z,33.60
2023-02-11T17:09:00.122Z,34.70
2023-02-11T17:11:37.071Z,31.10
2023-02-11T17:14:05.455Z,32.60
2023-02-11T17:16:32.493Z,30.30
2023-02-11T17:18:59.328Z,28.70
2023-02-11T17:21:28.861Z,31.60
2023-02-11T17:23:59.328Z,30.10
2023-02-11T17:26:26.625Z,32.70
2023-02-11T17:28:53.401Z,33.90
2023-02-11T17:31:20.537Z,30.90
2023-02-11T17:33:50.740Z,30.80
2023-02-11T17:36:18.263Z,34.00
2023-02-11T17:50:10.261Z,29.30
2023-02-11T17:52:42.501Z,31.50
2023-02-11T17:55:19.492Z,29.70
2023-02-11T17:57:48.597Z,31.50
2023-02-11T18:00:19.803Z,28.80
2023-02-11T18:02:47.050Z,22.10
2023-02-11T18:05:17.157Z,27.10
2023-02-11T18:07:47.098Z,29.20
2023-02-11T18:10:16.604Z,23.80
2023-02-11T18:12:47.481Z,21.20
2023-02-11T18:15:15.301Z,30.60
2023-02-11T18:17:45.349Z,30.60
2023-02-11T18:20:12.466Z,29.60
2023-02-11T18:22:40.572Z,30.80
2023-02-11T18:25:08.189Z,29.50
2023-02-11T18:27:35.016Z,30.10
2023-02-11T18:30:01.789Z,31.60
2023-02-11T18:32:28.624Z,29.80
2023-02-11T18:34:55.681Z,28.80
2023-02-11T18:37:22.426Z,30.50
2023-02-11T18:39:49.248Z,30.30
2023-02-11T18:42:16.244Z,29.20
2023-02-11T18:44:43.483Z,28.90
2023-02-11T18:47:10.464Z,30.00
2023-02-11T18:49:37.066Z,30.80
2023-02-11T18:52:04.313Z,28.90
2023-02-11T18:54:31.129Z,29.40
2023-02-11T18:56:57.978Z,29.70
2023-02-11T18:59:24.754Z,29.30
2023-02-11T19:01:51.748Z,32.40
2023-02-11T19:04:19.297Z,28.70
2023-02-11T19:06:48.814Z,29.00
2023-02-11T19:09:18.773Z,28.70
2023-02-11T19:11:53.494Z,28.60
2023-02-11T19:14:23.953Z,29.40
2023-02-11T19:16:53.386Z,29.60
2023-02-11T19:19:22.524Z,30.00
2023-02-11T19:21:50.435Z,26.70
2023-02-11T19:24:19.143Z,31.30
2023-02-11T19:26:47.594Z,31.20
2023-02-11T19:29:14.560Z,31.90
2023-02-11T19:31:42.871Z,34.30
2023-02-11T19:34:12.026Z,35.90
2023-02-11T19:36:39.259Z,35.60
2023-02-11T19:39:06.493Z,32.50
2023-02-11T19:41:33.780Z,31.80
2023-02-11T19:44:01.074Z,27.70
2023-02-11T19:46:31.226Z,31.10
2023-02-11T19:49:02.682Z,35.30
2023-02-11T19:51:33.094Z,34.70
2023-02-11T19:54:00.390Z,31.80
2023-02-11T19:56:30.315Z,30.90
2023-02-11T19:58:57.482Z,30.80
2023-02-11T20:01:25.431Z,31.60
2023-02-11T20:03:54.155Z,28.80
2023-02-11T20:06:27.473Z,27.90
2023-02-11T20:08:59.757Z,26.40
2023-02-11T20:11:29.269Z,27.30
2023-02-11T20:13:57.751Z,26.10
2023-02-11T20:16:44.751Z,29.40
2023-02-11T20:19:20.675Z,30.20
2023-02-11T20:21:52.358Z,29.60
2023-02-11T20:24:22.169Z,29.20
2023-02-11T20:26:56.329Z,29.20
2023-02-11T20:29:24.934Z,29.70
2023-02-11T20:31:53.538Z,27.70
2023-02-11T20:34:21.320Z,26.10
2023-02-11T20:36:51.180Z,26.50
2023-02-11T20:39:20.963Z,24.80
2023-02-11T20:45:18.410Z,24.20
2023-02-11T20:47:56.103Z,24.70
2023-02-11T20:50:26.134Z,25.60
2023-02-11T20:52:53.355Z,24.20
2023-02-11T20:55:20.634Z,23.30
2023-02-11T20:57:48.273Z,24.30
2023-02-11T21:00:15.647Z,24.50
2023-02-11T21:18:03.258Z,24.30
2023-02-11T21:20:30.959Z,27.60
2023-02-11T21:22:58.991Z,25.60
2023-02-11T21:25:27.118Z,25.20
2023-02-11T21:27:57.413Z,26.00
2023-02-11T21:30:26.069Z,27.10
2023-02-11T21:32:53.396Z,27.20
2023-02-11T21:35:20.344Z,26.00
2023-02-11T21:37:47.202Z,26.50
2023-02-11T21:40:14.366Z,26.90
2023-02-11T21:42:43.606Z,27.40
2023-02-11T21:45:10.541Z,27.60
2023-02-11T21:47:37.378Z,25.70
2023-02-11T21:50:04.510Z,25.50
2023-02-11T21:52:31.515Z,26.90
2023-02-11T21:54:58.527Z,29.40
2023-02-11T21:57:25.571Z,26.20
2023-02-11T21:59:53.248Z,25.30
2023-02-11T22:02:20.079Z,25.30
2023-02-11T22:42:03.395Z,19.40
2023-02-11T22:44:30.132Z,22.20
2023-02-11T22:46:59.621Z,18.90
2023-02-11T22:52:40.396Z,23.60
2023-02-11T23:52:50.227Z,14.90
2023-02-11T23:55:17.102Z,17.60
2023-02-11T23:57:44.073Z,15.60
