createdAt,value
2018-11-27T00:00:53.112Z,38.30
2018-11-27T00:03:22.477Z,37.30
2018-11-27T00:05:51.631Z,38.17
2018-11-27T00:08:21.871Z,40.47
2018-11-27T00:10:51.148Z,41.40
2018-11-27T00:13:20.353Z,42.30
2018-11-27T00:15:49.784Z,42.50
2018-11-27T00:18:20.670Z,41.47
2018-11-27T00:20:50.051Z,42.53
2018-11-27T00:23:19.403Z,41.47
2018-11-27T00:25:49.689Z,41.07
2018-11-27T00:28:18.916Z,39.33
2018-11-27T00:30:48.223Z,39.43
2018-11-27T00:33:17.664Z,38.53
2018-11-27T00:35:46.824Z,37.63
2018-11-27T00:38:16.688Z,38.93
2018-11-27T00:40:46.243Z,37.37
2018-11-27T00:43:15.440Z,40.17
2018-11-27T00:45:44.650Z,38.03
2018-11-27T00:48:13.880Z,37.47
2018-11-27T00:50:43.228Z,36.63
2018-11-27T00:53:12.560Z,32.07
2018-11-27T00:55:42.268Z,32.53
2018-11-27T00:58:11.495Z,31.90
2018-11-27T01:00:40.772Z,34.47
2018-11-27T01:03:10.004Z,34.17
2018-11-27T01:05:39.232Z,36.13
2018-11-27T01:08:08.475Z,34.57
2018-11-27T01:10:37.544Z,35.53
2018-11-27T01:13:07.039Z,34.53
2018-11-27T01:15:36.259Z,35.77
2018-11-27T01:18:05.480Z,35.77
2018-11-27T01:20:34.743Z,33.70
2018-11-27T01:23:03.832Z,33.93
2018-11-27T01:25:33.268Z,35.37
2018-11-27T01:28:02.661Z,34.67
2018-11-27T01:30:32.379Z,34.50
2018-11-27T01:33:01.799Z,33.70
2018-11-27T01:35:31.183Z,34.17
2018-11-27T01:38:00.461Z,33.17
2018-11-27T01:40:29.764Z,34.50
2018-11-27T01:42:59.149Z,32.40
2018-11-27T01:45:28.448Z,31.87
2018-11-27T01:47:58.012Z,33.23
2018-11-27T01:50:27.268Z,30.93
2018-11-27T01:52:56.496Z,33.47
2018-11-27T01:55:25.795Z,32.00
2018-11-27T01:57:55.056Z,37.57
2018-11-27T02:00:28.040Z,35.90
2018-11-27T02:02:57.819Z,36.13
2018-11-27T02:05:27.673Z,35.23
2018-11-27T02:07:56.878Z,32.40
2018-11-27T02:10:25.971Z,32.10
2018-11-27T02:13:00.950Z,33.83
2018-11-27T02:15:27.063Z,32.73
2018-11-27T02:17:56.676Z,32.63
2018-11-27T02:20:25.893Z,35.37
2018-11-27T02:22:55.217Z,38.90
2018-11-27T02:25:28.956Z,36.97
2018-11-27T02:27:58.248Z,35.57
2018-11-27T02:30:28.108Z,35.07
2018-11-27T02:32:57.820Z,35.47
2018-11-27T02:35:27.358Z,36.67
2018-11-27T02:37:57.776Z,36.20
2018-11-27T02:40:26.990Z,36.77
2018-11-27T02:42:56.194Z,35.33
2018-11-27T02:45:26.309Z,35.87
2018-11-27T02:47:55.588Z,34.20
2018-11-27T02:50:25.679Z,33.17
2018-11-27T02:52:55.329Z,31.83
2018-11-27T02:55:25.929Z,34.57
2018-11-27T02:57:55.597Z,32.47
2018-11-27T03:00:27.836Z,34.03
2018-11-27T03:02:57.004Z,35.50
2018-11-27T03:05:31.072Z,37.27
2018-11-27T03:08:00.581Z,34.37
2018-11-27T03:10:29.845Z,35.53
2018-11-27T03:12:59.169Z,37.80
2018-11-27T03:15:28.895Z,35.13
2018-11-27T03:17:58.251Z,34.10
2018-11-27T03:20:27.360Z,32.43
2018-11-27T03:22:56.655Z,34.40
2018-11-27T03:25:25.947Z,31.57
2018-11-27T03:27:55.277Z,32.37
2018-11-27T03:30:26.618Z,36.00
2018-11-27T03:32:56.043Z,36.20
2018-11-27T03:35:25.985Z,35.30
2018-11-27T03:37:55.367Z,33.93
2018-11-27T03:40:26.044Z,31.77
2018-11-27T03:42:55.439Z,30.53
2018-11-27T03:45:25.142Z,30.50
2018-11-27T03:47:54.268Z,30.50
2018-11-27T03:50:25.465Z,30.30
2018-11-27T03:52:54.806Z,31.97
2018-11-27T03:55:24.100Z,32.37
2018-11-27T03:57:53.534Z,32.37
2018-11-27T04:00:28.133Z,32.13
2018-11-27T04:03:03.796Z,32.73
2018-11-27T04:05:33.008Z,29.83
2018-11-27T04:08:02.393Z,30.80
2018-11-27T04:10:31.736Z,29.17
2018-11-27T04:13:00.633Z,33.10
2018-11-27T04:15:29.964Z,31.30
2018-11-27T04:17:59.282Z,35.83
2018-11-27T04:20:28.589Z,33.63
2018-11-27T04:22:57.780Z,32.13
2018-11-27T04:25:27.134Z,30.77
2018-11-27T04:27:56.371Z,27.87
2018-11-27T04:30:25.494Z,30.03
2018-11-27T04:32:54.737Z,30.83
2018-11-27T04:35:24.060Z,29.83
2018-11-27T04:37:53.300Z,28.30
2018-11-27T04:40:23.093Z,31.10
2018-11-27T04:42:52.381Z,30.63
2018-11-27T04:45:26.541Z,47.53
2018-11-27T04:47:55.804Z,61.30
2018-11-27T04:50:24.904Z,53.20
2018-11-27T04:52:54.239Z,45.73
2018-11-27T04:55:23.383Z,37.93
2018-11-27T04:57:53.675Z,39.07
2018-11-27T05:00:24.659Z,34.93
2018-11-27T05:02:54.384Z,34.77
2018-11-27T05:05:23.764Z,37.23
2018-11-27T05:07:52.972Z,38.40
2018-11-27T05:10:23.464Z,36.43
2018-11-27T05:12:52.614Z,35.93
2018-11-27T05:15:24.016Z,32.13
2018-11-27T05:17:54.407Z,37.50
2018-11-27T05:20:23.671Z,39.23
2018-11-27T05:22:53.570Z,33.47
2018-11-27T05:28:06.124Z,36.67
2018-11-27T05:30:36.007Z,38.47
2018-11-27T05:33:05.356Z,30.63
2018-11-27T05:35:35.119Z,37.37
2018-11-27T05:38:04.324Z,41.23
2018-11-27T05:40:33.524Z,77.47
2018-11-27T05:43:08.699Z,76.43
2018-11-27T05:45:38.609Z,68.83
2018-11-27T05:48:08.412Z,107.53
2018-11-27T05:50:37.920Z,54.17
2018-11-27T05:53:07.296Z,33.20
2018-11-27T05:55:36.648Z,34.87
2018-11-27T05:58:09.550Z,31.63
2018-11-27T06:00:38.843Z,30.80
2018-11-27T06:03:10.172Z,31.43
2018-11-27T06:05:39.292Z,32.10
2018-11-27T06:08:08.495Z,37.20
2018-11-27T06:10:37.912Z,45.47
2018-11-27T06:13:07.183Z,59.57
2018-11-27T06:15:36.321Z,50.80
2018-11-27T06:18:06.340Z,47.87
2018-11-27T06:20:35.580Z,45.00
2018-11-27T06:23:05.183Z,50.10
2018-11-27T06:25:34.589Z,50.77
2018-11-27T06:28:05.247Z,56.27
2018-11-27T06:30:35.553Z,54.70
2018-11-27T06:33:04.646Z,52.70
2018-11-27T06:35:36.516Z,64.40
2018-11-27T06:38:07.232Z,55.77
2018-11-27T06:40:36.820Z,55.57
2018-11-27T06:43:07.908Z,65.40
2018-11-27T06:45:37.247Z,53.53
2018-11-27T06:48:06.793Z,47.63
2018-11-27T06:50:35.896Z,41.27
2018-11-27T06:53:05.879Z,31.07
2018-11-27T06:55:35.215Z,29.30
2018-11-27T06:58:04.607Z,30.43
2018-11-27T07:00:34.132Z,30.63
2018-11-27T07:03:03.234Z,26.80
2018-11-27T07:05:32.321Z,23.80
2018-11-27T07:08:01.753Z,27.70
2018-11-27T07:10:32.158Z,28.27
2018-11-27T07:13:09.952Z,22.07
2018-11-27T07:15:39.137Z,31.27
2018-11-27T07:18:09.141Z,27.50
2018-11-27T07:20:38.894Z,27.37
2018-11-27T07:23:08.705Z,24.47
2018-11-27T07:25:38.495Z,25.90
2018-11-27T07:28:07.904Z,26.63
2018-11-27T07:30:38.267Z,26.23
2018-11-27T07:33:07.832Z,24.87
2018-11-27T07:35:37.327Z,24.63
2018-11-27T07:38:07.196Z,25.37
2018-11-27T07:40:36.556Z,27.50
2018-11-27T07:43:09.592Z,28.00
2018-11-27T07:45:38.932Z,25.80
2018-11-27T07:48:09.119Z,25.47
2018-11-27T07:50:38.456Z,22.87
2018-11-27T07:53:07.973Z,24.07
2018-11-27T07:55:37.656Z,25.50
2018-11-27T07:58:07.216Z,28.83
2018-11-27T08:00:36.797Z,29.90
2018-11-27T08:03:07.398Z,25.40
2018-11-27T08:05:41.099Z,23.37
2018-11-27T08:08:15.558Z,21.03
2018-11-27T08:10:45.488Z,21.20
2018-11-27T08:13:14.698Z,21.20
2018-11-27T08:15:44.271Z,20.60
2018-11-27T08:18:13.792Z,20.70
2018-11-27T08:20:43.018Z,20.33
2018-11-27T08:23:13.022Z,21.17
2018-11-27T08:25:42.209Z,18.87
2018-11-27T08:28:11.513Z,21.10
2018-11-27T08:30:40.556Z,19.57
2018-11-27T08:33:09.796Z,20.00
2018-11-27T08:35:39.040Z,19.97
2018-11-27T08:38:08.370Z,17.70
2018-11-27T08:40:37.506Z,16.37
2018-11-27T08:43:07.620Z,18.20
2018-11-27T08:45:37.099Z,17.20
2018-11-27T08:48:06.565Z,17.13
2018-11-27T08:50:35.824Z,18.23
2018-11-27T08:53:07.446Z,17.80
2018-11-27T08:55:41.072Z,17.97
2018-11-27T08:58:17.016Z,17.50
2018-11-27T09:00:46.237Z,18.20
2018-11-27T09:03:15.448Z,18.07
2018-11-27T09:05:45.007Z,17.53
2018-11-27T09:08:14.327Z,16.20
2018-11-27T09:10:43.631Z,17.07
2018-11-27T09:13:12.992Z,17.03
2018-11-27T09:15:41.945Z,15.67
2018-11-27T09:18:18.390Z,16.53
2018-11-27T09:20:47.612Z,16.07
2018-11-27T09:23:16.705Z,16.17
2018-11-27T09:25:45.972Z,15.53
2018-11-27T09:28:15.208Z,14.83
2018-11-27T09:30:44.596Z,18.33
2018-11-27T09:33:14.124Z,17.93
2018-11-27T09:35:43.387Z,16.40
2018-11-27T09:38:12.504Z,16.17
2018-11-27T09:40:41.907Z,14.80
2018-11-27T09:43:11.008Z,16.77
2018-11-27T09:45:41.440Z,17.73
2018-11-27T09:48:10.566Z,18.10
2018-11-27T09:50:39.764Z,28.70
2018-11-27T09:53:11.677Z,24.13
2018-11-27T09:55:40.820Z,23.63
2018-11-27T09:58:09.931Z,21.27
2018-11-27T10:00:39.312Z,17.93
2018-11-27T10:03:11.132Z,18.87
2018-11-27T10:05:40.458Z,17.43
2018-11-27T10:08:10.228Z,18.03
2018-11-27T10:10:39.516Z,18.97
2018-11-27T10:13:08.993Z,20.43
2018-11-27T10:15:38.129Z,18.70
2018-11-27T10:18:07.492Z,21.13
2018-11-27T10:20:38.296Z,20.00
2018-11-27T10:23:11.288Z,21.17
2018-11-27T10:25:40.786Z,22.40
2018-11-27T10:28:09.917Z,23.20
2018-11-27T10:30:39.112Z,23.83
2018-11-27T10:33:09.987Z,25.13
2018-11-27T10:35:42.918Z,24.87
2018-11-27T10:38:12.147Z,23.43
2018-11-27T10:40:41.232Z,26.57
2018-11-27T10:43:10.316Z,27.20
2018-11-27T10:45:39.809Z,28.83
2018-11-27T10:48:08.928Z,28.77
2018-11-27T10:50:38.019Z,29.00
2018-11-27T10:53:09.012Z,29.37
2018-11-27T10:55:38.348Z,28.57
2018-11-27T10:58:08.655Z,27.83
2018-11-27T11:00:43.088Z,25.97
2018-11-27T11:03:42.286Z,26.03
2018-11-27T11:06:11.864Z,26.03
2018-11-27T11:08:41.450Z,26.50
2018-11-27T11:11:10.705Z,24.83
2018-11-27T11:13:40.316Z,26.57
2018-11-27T11:16:09.618Z,26.40
2018-11-27T11:18:38.828Z,26.77
2018-11-27T11:21:08.395Z,27.30
2018-11-27T11:23:37.504Z,28.23
2018-11-27T11:26:07.536Z,30.50
2018-11-27T11:28:36.695Z,28.90
2018-11-27T11:31:06.733Z,28.50
2018-11-27T11:33:35.943Z,27.00
2018-11-27T11:36:05.499Z,27.07
2018-11-27T11:38:34.805Z,28.43
2018-11-27T11:41:04.159Z,28.27
2018-11-27T11:43:33.664Z,29.77
2018-11-27T11:46:02.844Z,31.10
2018-11-27T11:48:32.170Z,31.97
2018-11-27T11:51:01.572Z,32.50
2018-11-27T11:53:30.736Z,30.27
2018-11-27T11:55:59.831Z,32.93
2018-11-27T11:58:29.267Z,32.27
2018-11-27T12:00:58.520Z,30.30
2018-11-27T12:03:27.720Z,30.87
2018-11-27T12:05:57.236Z,31.80
2018-11-27T12:08:26.436Z,33.00
2018-11-27T12:10:55.540Z,32.80
2018-11-27T12:13:59.756Z,30.10
2018-11-27T12:16:32.875Z,32.07
2018-11-27T12:19:11.188Z,30.97
2018-11-27T12:22:09.503Z,30.30
2018-11-27T12:24:44.850Z,32.33
2018-11-27T12:27:21.132Z,32.03
2018-11-27T12:29:50.692Z,32.43
2018-11-27T12:32:20.128Z,29.47
2018-11-27T12:34:50.717Z,27.97
2018-11-27T12:37:20.164Z,28.40
2018-11-27T12:39:49.468Z,29.87
2018-11-27T12:42:18.830Z,30.20
2018-11-27T12:44:47.980Z,30.17
2018-11-27T12:47:17.566Z,30.73
2018-11-27T12:49:46.552Z,30.70
2018-11-27T12:52:15.756Z,30.67
2018-11-27T12:54:45.060Z,30.50
2018-11-27T12:57:14.288Z,30.10
2018-11-27T12:59:43.564Z,31.33
2018-11-27T13:02:12.773Z,31.20
2018-11-27T13:04:42.325Z,30.30
2018-11-27T13:07:11.460Z,31.07
2018-11-27T13:09:40.760Z,31.43
2018-11-27T13:12:10.523Z,29.23
2018-11-27T13:14:39.749Z,29.20
2018-11-27T13:17:08.993Z,30.67
2018-11-27T13:19:38.355Z,31.07
2018-11-27T13:22:07.668Z,31.50
2018-11-27T13:24:36.964Z,34.57
2018-11-27T13:27:06.764Z,33.50
2018-11-27T13:29:36.358Z,37.77
2018-11-27T13:32:06.795Z,41.33
2018-11-27T13:34:36.005Z,33.20
2018-11-27T13:37:05.195Z,29.33
2018-11-27T13:39:36.785Z,30.30
2018-11-27T13:42:07.067Z,29.50
2018-11-27T13:44:36.313Z,28.03
2018-11-27T13:47:05.612Z,26.57
2018-11-27T13:49:34.873Z,27.50
2018-11-27T13:52:04.273Z,27.03
2018-11-27T13:54:33.709Z,27.30
2018-11-27T13:57:02.959Z,27.33
2018-11-27T13:59:32.160Z,25.57
2018-11-27T14:02:01.799Z,25.63
2018-11-27T14:04:31.075Z,24.20
2018-11-27T14:07:00.305Z,25.70
2018-11-27T14:09:29.348Z,47.43
2018-11-27T14:11:58.596Z,77.67
2018-11-27T14:14:28.035Z,248.53
2018-11-27T14:16:57.420Z,158.77
2018-11-27T14:19:26.697Z,103.93
2018-11-27T14:21:55.876Z,55.73
2018-11-27T14:24:25.261Z,146.57
2018-11-27T14:26:54.480Z,149.97
2018-11-27T14:29:23.697Z,153.80
2018-11-27T14:31:54.128Z,180.10
2018-11-27T14:34:23.416Z,161.53
2018-11-27T14:36:52.614Z,150.80
2018-11-27T14:39:23.801Z,162.27
2018-11-27T14:41:53.044Z,163.87
2018-11-27T14:44:22.345Z,112.87
2018-11-27T14:46:51.803Z,86.40
2018-11-27T14:49:21.056Z,162.77
2018-11-27T14:51:50.160Z,139.70
2018-11-27T14:54:19.427Z,167.13
2018-11-27T14:56:48.585Z,196.53
2018-11-27T14:59:17.765Z,211.07
2018-11-27T15:01:47.072Z,209.70
2018-11-27T15:04:16.212Z,137.03
2018-11-27T15:06:45.460Z,307.70
2018-11-27T15:09:14.630Z,265.20
2018-11-27T15:11:43.855Z,232.63
2018-11-27T15:14:12.940Z,373.87
2018-11-27T15:16:42.596Z,80.93
2018-11-27T15:19:11.896Z,72.60
2018-11-27T15:21:41.149Z,62.47
2018-11-27T15:24:11.012Z,67.87
2018-11-27T15:26:40.277Z,104.40
2018-11-27T15:29:09.412Z,89.20
2018-11-27T15:31:38.710Z,70.13
2018-11-27T15:34:07.856Z,48.90
2018-11-27T15:36:37.181Z,49.77
2018-11-27T15:39:09.502Z,51.83
2018-11-27T15:41:38.840Z,56.90
2018-11-27T15:44:08.107Z,151.73
2018-11-27T15:46:37.437Z,91.00
2018-11-27T15:49:06.787Z,218.03
2018-11-27T15:51:36.059Z,212.63
2018-11-27T15:54:05.411Z,168.87
2018-11-27T15:56:34.700Z,192.10
2018-11-27T15:59:04.076Z,125.40
2018-11-27T16:01:34.448Z,78.93
2018-11-27T16:04:03.781Z,81.57
2018-11-27T16:06:33.001Z,98.53
2018-11-27T16:09:02.335Z,105.70
2018-11-27T16:11:31.444Z,105.33
2018-11-27T16:14:00.573Z,47.33
2018-11-27T16:16:30.012Z,47.90
2018-11-27T16:18:59.156Z,47.83
2018-11-27T16:21:28.356Z,59.33
2018-11-27T16:23:57.618Z,54.03
2018-11-27T16:26:26.932Z,63.83
2018-11-27T16:28:56.108Z,81.67
2018-11-27T16:31:42.815Z,91.67
2018-11-27T16:34:12.469Z,81.00
2018-11-27T16:40:19.805Z,58.70
2018-11-27T16:42:57.002Z,71.63
2018-11-27T16:46:18.876Z,67.33
2018-11-27T16:48:51.389Z,92.03
2018-11-27T16:51:20.636Z,103.47
2018-11-27T16:53:49.903Z,101.33
2018-11-27T16:56:48.371Z,102.90
2018-11-27T16:59:17.944Z,117.33
2018-11-27T17:05:18.932Z,89.43
2018-11-27T17:07:47.857Z,117.87
2018-11-27T17:10:17.925Z,68.10
2018-11-27T17:12:48.172Z,43.03
2018-11-27T17:15:19.491Z,43.93
2018-11-27T17:17:48.596Z,37.97
2018-11-27T17:20:22.707Z,35.60
2018-11-27T17:22:51.922Z,35.80
2018-11-27T17:25:20.872Z,36.77
2018-11-27T17:27:50.924Z,36.87
2018-11-27T17:30:21.832Z,36.63
2018-11-27T17:32:50.887Z,36.00
2018-11-27T17:35:19.880Z,37.23
2018-11-27T17:37:48.862Z,131.33
2018-11-27T17:40:17.776Z,182.17
2018-11-27T17:42:46.728Z,189.93
2018-11-27T17:45:16.725Z,212.17
2018-11-27T17:47:46.632Z,196.40
2018-11-27T17:50:17.032Z,69.90
2018-11-27T17:52:46.043Z,82.83
2018-11-27T17:55:15.093Z,66.93
2018-11-27T17:57:44.305Z,67.10
2018-11-27T18:00:27.773Z,48.40
2018-11-27T18:03:00.632Z,55.63
2018-11-27T18:05:29.588Z,59.33
2018-11-27T18:07:58.668Z,63.03
2018-11-27T18:10:27.716Z,65.20
2018-11-27T18:12:56.672Z,65.60
2018-11-27T18:15:25.613Z,53.73
2018-11-27T18:17:54.836Z,52.27
2018-11-27T18:20:23.764Z,57.50
2018-11-27T18:22:52.680Z,66.80
2018-11-27T18:25:21.968Z,69.10
2018-11-27T18:27:51.165Z,75.80
2018-11-27T18:30:21.672Z,74.17
2018-11-27T18:32:50.892Z,85.57
2018-11-27T18:35:21.346Z,81.33
2018-11-27T18:37:51.108Z,83.93
2018-11-27T18:40:20.178Z,73.07
2018-11-27T18:42:49.243Z,91.40
2018-11-27T18:45:22.303Z,59.23
2018-11-27T18:47:51.266Z,61.37
2018-11-27T18:50:20.746Z,59.03
2018-11-27T18:52:50.828Z,55.40
2018-11-27T18:55:19.759Z,60.60
2018-11-27T18:57:49.035Z,57.27
2018-11-27T19:00:22.511Z,53.63
2018-11-27T19:02:51.559Z,59.23
2018-11-27T19:05:20.543Z,56.37
2018-11-27T19:07:49.900Z,70.27
2018-11-27T19:10:22.219Z,73.47
2018-11-27T19:12:52.294Z,62.07
2018-11-27T19:15:23.468Z,57.73
2018-11-27T19:17:54.395Z,56.47
2018-11-27T19:20:23.860Z,65.93
2018-11-27T19:22:52.784Z,81.00
2018-11-27T19:25:21.787Z,96.13
2018-11-27T19:27:50.921Z,58.53
2018-11-27T19:30:21.121Z,55.23
2018-11-27T19:32:50.279Z,57.13
2018-11-27T19:35:25.272Z,56.93
2018-11-27T19:37:51.451Z,56.70
2018-11-27T19:40:21.116Z,56.27
2018-11-27T19:42:50.036Z,53.57
2018-11-27T19:45:27.319Z,60.93
2018-11-27T19:47:56.649Z,61.90
2018-11-27T19:50:25.617Z,58.30
2018-11-27T19:52:57.000Z,68.57
2018-11-27T19:55:25.917Z,76.63
2018-11-27T19:57:54.835Z,81.37
2018-11-27T20:00:27.624Z,89.87
2018-11-27T20:02:56.818Z,85.47
2018-11-27T20:05:28.995Z,78.53
2018-11-27T20:07:58.024Z,86.83
2018-11-27T20:10:26.971Z,93.00
2018-11-27T20:12:56.548Z,90.87
2018-11-27T20:15:28.127Z,81.83
2018-11-27T20:17:57.917Z,77.33
2018-11-27T20:20:28.165Z,103.27
2018-11-27T20:22:58.297Z,95.07
2018-11-27T20:25:27.590Z,75.27
2018-11-27T20:27:56.524Z,87.53
2018-11-27T20:30:27.219Z,90.43
2018-11-27T20:32:59.587Z,87.83
2018-11-27T20:35:30.104Z,88.67
2018-11-27T20:38:00.345Z,109.50
2018-11-27T20:40:29.636Z,140.13
2018-11-27T20:42:58.977Z,169.17
2018-11-27T20:45:28.326Z,77.50
2018-11-27T20:48:01.538Z,124.37
2018-11-27T20:50:31.028Z,140.00
2018-11-27T20:53:00.124Z,121.47
2018-11-27T20:55:29.684Z,102.30
2018-11-27T20:57:59.684Z,82.70
2018-11-27T21:00:31.632Z,61.10
2018-11-27T21:03:01.739Z,50.03
2018-11-27T21:05:31.003Z,49.47
2018-11-27T21:08:00.145Z,56.33
2018-11-27T21:10:29.339Z,55.00
2018-11-27T21:12:58.728Z,61.60
2018-11-27T21:15:27.912Z,58.27
2018-11-27T21:17:57.179Z,54.37
2018-11-27T21:20:26.753Z,50.60
2018-11-27T21:22:56.035Z,53.90
2018-11-27T21:25:25.790Z,55.93
2018-11-27T21:28:01.500Z,58.57
2018-11-27T21:30:30.420Z,56.53
2018-11-27T21:32:59.363Z,54.07
2018-11-27T21:35:28.592Z,53.60
2018-11-27T21:37:57.532Z,59.20
2018-11-27T21:40:26.470Z,58.17
2018-11-27T21:42:55.924Z,53.80
2018-11-27T21:45:26.108Z,54.27
2018-11-27T21:47:56.128Z,57.90
2018-11-27T21:50:30.110Z,55.63
2018-11-27T21:53:00.344Z,53.30
2018-11-27T21:55:29.292Z,55.57
2018-11-27T21:57:58.215Z,50.23
2018-11-27T22:00:28.201Z,51.83
2018-11-27T22:02:57.548Z,50.27
2018-11-27T22:05:26.956Z,43.40
2018-11-27T22:07:56.276Z,43.40
2018-11-27T22:10:26.037Z,44.90
2018-11-27T22:12:59.274Z,38.93
2018-11-27T22:15:37.483Z,30.37
2018-11-27T22:18:08.067Z,14.47
2018-11-27T22:20:37.038Z,10.53
2018-11-27T22:23:06.840Z,9.50
2018-11-27T22:25:35.800Z,9.40
2018-11-27T22:28:05.620Z,9.43
2018-11-27T22:30:35.240Z,9.90
2018-11-27T22:33:05.052Z,7.43
2018-11-27T22:35:34.055Z,5.23
2018-11-27T22:38:04.314Z,5.10
2018-11-27T22:40:33.257Z,5.50
2018-11-27T22:43:02.600Z,4.90
2018-11-27T22:45:34.416Z,6.77
2018-11-27T22:48:03.751Z,6.13
2018-11-27T22:50:32.956Z,4.30
2018-11-27T22:53:02.423Z,3.50
2018-11-27T22:55:31.772Z,3.67
2018-11-27T22:58:00.976Z,3.30
2018-11-27T23:00:35.825Z,2.97
2018-11-27T23:03:05.108Z,2.97
2018-11-27T23:05:34.332Z,3.73
2018-11-27T23:08:03.893Z,3.30
2018-11-27T23:10:34.577Z,2.20
2018-11-27T23:13:03.764Z,2.30
2018-11-27T23:15:33.024Z,1.53
2018-11-27T23:18:02.325Z,1.33
2018-11-27T23:20:31.695Z,1.40
2018-11-27T23:23:00.932Z,1.57
2018-11-27T23:25:30.148Z,1.40
2018-11-27T23:27:59.576Z,1.20
2018-11-27T23:30:28.710Z,1.30
2018-11-27T23:32:57.816Z,1.10
2018-11-27T23:35:27.068Z,1.03
2018-11-27T23:37:56.316Z,0.90
2018-11-27T23:40:25.428Z,1.00
2018-11-27T23:42:54.832Z,1.57
2018-11-27T23:45:24.498Z,1.50
2018-11-27T23:47:53.780Z,2.30
2018-11-27T23:50:23.679Z,2.33
2018-11-27T23:52:52.960Z,2.13
2018-11-27T23:55:22.132Z,2.03
2018-11-27T23:57:51.701Z,1.90
