createdAt,value
2017-09-19T00:00:05.845Z,88.78
2017-09-19T00:01:05.528Z,88.83
2017-09-19T00:02:05.526Z,88.4
2017-09-19T00:03:05.829Z,88.73
2017-09-19T00:04:05.823Z,88.45
2017-09-19T00:05:05.817Z,88.73
2017-09-19T00:06:05.811Z,88.92
2017-09-19T00:07:05.497Z,89.17
2017-09-19T00:08:05.586Z,88.88
2017-09-19T00:09:05.795Z,88.78
2017-09-19T00:10:05.474Z,88.59
2017-09-19T00:11:05.782Z,89.07
2017-09-19T00:12:05.561Z,89.54
2017-09-19T00:13:05.774Z,89.45
2017-09-19T00:14:05.761Z,89.45
2017-09-19T00:15:05.546Z,89.07
2017-09-19T00:16:05.753Z,89.07
2017-09-19T00:17:05.433Z,89.17
2017-09-19T00:18:05.748Z,89.26
2017-09-19T00:19:05.734Z,89.07
2017-09-19T00:20:05.412Z,89.64
2017-09-19T00:21:05.509Z,89.74
2017-09-19T00:22:05.717Z,89.54
2017-09-19T00:23:05.397Z,89.74
2017-09-19T00:24:05.393Z,89.93
2017-09-19T00:25:05.384Z,89.83
2017-09-19T00:26:05.377Z,89.93
2017-09-19T00:27:05.686Z,89.78
2017-09-19T00:28:05.365Z,89.69
2017-09-19T00:29:05.673Z,89.54
2017-09-19T00:30:05.669Z,89.26
2017-09-19T00:31:05.349Z,89.83
2017-09-19T00:32:05.342Z,89.93
2017-09-19T00:33:05.651Z,90.12
2017-09-19T00:34:05.746Z,89.93
2017-09-19T00:35:05.326Z,90.03
2017-09-19T00:36:05.632Z,90.03
2017-09-19T00:37:05.728Z,89.93
2017-09-19T00:38:05.628Z,90.03
2017-09-19T00:39:05.301Z,89.83
2017-09-19T00:40:05.297Z,89.54
2017-09-19T00:41:05.290Z,89.93
2017-09-19T00:42:05.285Z,89.83
2017-09-19T00:43:05.279Z,89.54
2017-09-19T00:44:05.372Z,90.12
2017-09-19T00:45:05.580Z,90.12
2017-09-19T00:46:05.362Z,90.22
2017-09-19T00:47:05.575Z,90.12
2017-09-19T00:48:05.564Z,90.22
2017-09-19T00:49:05.558Z,90.12
2017-09-19T00:50:05.239Z,89.93
2017-09-19T00:51:05.233Z,89.93
2017-09-19T00:52:05.226Z,89.93
2017-09-19T00:53:05.535Z,89.54
2017-09-19T00:54:05.215Z,90.12
2017-09-19T00:55:05.523Z,89.93
2017-09-19T00:56:05.202Z,90.12
2017-09-19T00:57:05.510Z,90.03
2017-09-19T00:58:05.193Z,90.12
2017-09-19T00:59:05.287Z,89.83
2017-09-19T01:00:05.496Z,89.93
2017-09-19T01:01:05.487Z,89.74
2017-09-19T01:02:05.681Z,89.54
2017-09-19T01:03:05.163Z,89.93
2017-09-19T01:04:05.155Z,89.93
2017-09-19T01:05:05.148Z,89.64
2017-09-19T01:06:05.454Z,89.93
2017-09-19T01:07:05.137Z,89.74
2017-09-19T01:08:05.132Z,89.54
2017-09-19T01:09:05.438Z,89.74
2017-09-19T01:10:05.119Z,89.93
2017-09-19T01:11:05.429Z,89.74
2017-09-19T01:12:05.108Z,89.64
2017-09-19T01:13:05.416Z,89.64
2017-09-19T01:14:05.099Z,89.54
2017-09-19T01:15:05.406Z,89.74
2017-09-19T01:16:05.084Z,89.54
2017-09-19T01:17:05.180Z,89.54
2017-09-19T01:18:05.073Z,89.64
2017-09-19T01:19:05.069Z,89.93
2017-09-19T01:20:05.474Z,89.83
2017-09-19T01:21:05.368Z,89.93
2017-09-19T01:22:05.465Z,89.74
2017-09-19T01:23:05.045Z,89.93
2017-09-19T01:24:05.351Z,89.93
2017-09-19T01:25:05.133Z,89.64
2017-09-19T01:26:05.339Z,89.26
2017-09-19T01:27:05.019Z,89.45
2017-09-19T01:28:05.325Z,89.26
2017-09-19T01:29:05.428Z,89.07
2017-09-19T01:30:05.103Z,89.17
2017-09-19T01:31:04.994Z,89.64
2017-09-19T01:32:05.092Z,89.83
2017-09-19T01:33:04.985Z,89.93
2017-09-19T01:34:05.291Z,89.54
2017-09-19T01:35:04.973Z,89.74
2017-09-19T01:36:05.279Z,89.83
2017-09-19T01:37:05.271Z,89.83
2017-09-19T01:38:04.953Z,89.54
2017-09-19T01:39:05.263Z,89.83
2017-09-19T01:40:05.044Z,89.88
2017-09-19T01:41:05.088Z,89.83
2017-09-19T01:42:04.929Z,90.12
2017-09-19T01:43:05.029Z,90.12
2017-09-19T01:44:04.920Z,90.03
2017-09-19T01:45:05.230Z,89.93
2017-09-19T01:46:04.905Z,90.59
2017-09-19T01:47:05.213Z,90.12
2017-09-19T01:48:04.895Z,90.22
2017-09-19T01:49:05.204Z,90.22
2017-09-19T01:50:04.883Z,90.31
2017-09-19T01:51:05.189Z,90.41
2017-09-19T01:52:05.183Z,90.03
2017-09-19T01:53:04.864Z,90.79
2017-09-19T01:54:05.172Z,90.88
2017-09-19T01:55:04.954Z,90.69
2017-09-19T01:56:04.849Z,90.88
2017-09-19T01:57:05.155Z,90.79
2017-09-19T01:58:04.835Z,90.88
2017-09-19T01:59:04.829Z,90.79
2017-09-19T02:00:05.142Z,90.5
2017-09-19T02:01:05.131Z,90.41
2017-09-19T02:02:04.842Z,90.79
2017-09-19T02:03:04.806Z,90.79
2017-09-19T02:04:05.112Z,90.59
2017-09-19T02:05:05.108Z,90.79
2017-09-19T02:06:05.105Z,90.41
2017-09-19T02:07:05.094Z,90.31
2017-09-19T02:08:04.878Z,90.5
2017-09-19T02:09:04.771Z,90.31
2017-09-19T02:10:05.078Z,90.41
2017-09-19T02:11:04.760Z,90.41
2017-09-19T02:12:04.752Z,90.79
2017-09-19T02:13:05.160Z,90.59
2017-09-19T02:14:04.847Z,90.79
2017-09-19T02:15:05.051Z,90.5
2017-09-19T02:16:05.045Z,90.88
2017-09-19T02:17:05.042Z,90.59
2017-09-19T02:18:05.128Z,91.07
2017-09-19T02:19:05.176Z,91.31
2017-09-19T02:20:05.018Z,91.13
2017-09-19T02:21:04.699Z,91.22
2017-09-19T02:22:05.012Z,91.27
2017-09-19T02:23:05.004Z,91.27
2017-09-19T02:24:04.680Z,91.55
2017-09-19T02:25:04.677Z,91.46
2017-09-19T02:26:04.984Z,91.27
2017-09-19T02:27:04.980Z,91.27
2017-09-19T02:28:04.971Z,91.17
2017-09-19T02:29:04.752Z,91.46
2017-09-19T02:30:04.647Z,91.27
2017-09-19T02:31:04.639Z,91.46
2017-09-19T02:32:04.634Z,91.27
2017-09-19T02:33:04.627Z,91.27
2017-09-19T02:34:04.621Z,91.17
2017-09-19T02:35:04.614Z,91.17
2017-09-19T02:36:04.608Z,91.17
2017-09-19T02:37:04.609Z,91.27
2017-09-19T02:38:04.917Z,91.83
2017-09-19T02:39:04.908Z,91.07
2017-09-19T02:40:04.585Z,91.46
2017-09-19T02:41:04.994Z,91.27
2017-09-19T02:42:04.890Z,91.17
2017-09-19T02:43:04.570Z,91.17
2017-09-19T02:44:04.661Z,91.46
2017-09-19T02:45:04.655Z,91.17
2017-09-19T02:46:04.699Z,91.46
2017-09-19T02:47:04.867Z,91.36
2017-09-19T02:48:04.642Z,91.93
2017-09-19T02:49:04.947Z,92.12
2017-09-19T02:50:04.526Z,92.12
2017-09-19T02:51:04.518Z,91.83
2017-09-19T02:52:04.828Z,92.41
2017-09-19T02:53:04.507Z,92.74
2017-09-19T02:54:04.918Z,92.46
2017-09-19T02:55:04.498Z,92.6
2017-09-19T02:56:04.808Z,92.5
2017-09-19T02:57:04.799Z,92.5
2017-09-19T02:58:04.479Z,92.41
2017-09-19T02:59:04.473Z,92.6
2017-09-19T03:00:04.779Z,92.03
2017-09-19T03:01:04.459Z,92.32
2017-09-19T03:02:04.453Z,92.6
2017-09-19T03:03:04.449Z,92.6
2017-09-19T03:04:04.543Z,92.65
2017-09-19T03:05:04.748Z,92.17
2017-09-19T03:06:04.431Z,92.32
2017-09-19T03:07:04.424Z,92.41
2017-09-19T03:08:04.834Z,92.55
2017-09-19T03:09:04.824Z,92.55
2017-09-19T03:10:04.407Z,92.46
2017-09-19T03:11:04.400Z,92.46
2017-09-19T03:12:04.705Z,92.46
2017-09-19T03:13:04.489Z,92.55
2017-09-19T03:14:04.697Z,92.74
2017-09-19T03:15:04.690Z,93.22
2017-09-19T03:16:04.687Z,93.12
2017-09-19T03:17:04.464Z,93.03
2017-09-19T03:18:04.358Z,93.22
2017-09-19T03:19:04.664Z,93.22
2017-09-19T03:20:04.657Z,92.93
2017-09-19T03:21:04.655Z,93.22
2017-09-19T03:22:04.335Z,92.88
2017-09-19T03:23:04.641Z,93.03
2017-09-19T03:24:04.637Z,92.93
2017-09-19T03:25:04.316Z,93.08
2017-09-19T03:26:04.309Z,93.17
2017-09-19T03:27:04.303Z,92.6
2017-09-19T03:28:04.709Z,92.6
2017-09-19T03:29:04.612Z,92.41
2017-09-19T03:30:04.602Z,92.5
2017-09-19T03:31:04.596Z,92.41
2017-09-19T03:32:04.275Z,92.5
2017-09-19T03:33:04.370Z,92.22
2017-09-19T03:34:04.260Z,92.41
2017-09-19T03:35:04.254Z,92.41
2017-09-19T03:36:04.452Z,92.32
2017-09-19T03:37:04.555Z,92.22
2017-09-19T03:38:04.239Z,92.22
2017-09-19T03:39:04.231Z,92.22
2017-09-19T03:40:04.225Z,92.41
2017-09-19T03:41:04.318Z,92.5
2017-09-19T03:42:04.529Z,92.41
2017-09-19T03:43:04.306Z,92.5
2017-09-19T03:44:04.200Z,92.41
2017-09-19T03:45:04.508Z,92.6
2017-09-19T03:46:04.189Z,92.22
2017-09-19T03:47:04.287Z,92.32
2017-09-19T03:48:04.278Z,92.12
2017-09-19T03:49:04.492Z,91.93
2017-09-19T03:50:04.163Z,91.46
2017-09-19T03:51:04.475Z,91.27
2017-09-19T03:52:04.152Z,91.27
2017-09-19T03:53:04.484Z,91.27
2017-09-19T03:54:04.243Z,91.17
2017-09-19T03:55:04.135Z,91.46
2017-09-19T03:56:04.129Z,90.98
2017-09-19T03:57:04.124Z,90.79
2017-09-19T03:58:04.215Z,91.41
2017-09-19T03:59:04.112Z,91.07
2017-09-19T04:00:04.106Z,90.55
2017-09-19T04:01:04.098Z,90.93
2017-09-19T04:02:04.094Z,90.84
2017-09-19T04:03:04.398Z,91.41
2017-09-19T04:04:04.081Z,91.41
2017-09-19T04:05:04.390Z,91.22
2017-09-19T04:06:04.380Z,91.31
2017-09-19T04:07:04.410Z,91.22
2017-09-19T04:08:04.371Z,91.22
2017-09-19T04:09:04.463Z,91.5
2017-09-19T04:10:04.357Z,92.36
2017-09-19T04:11:04.038Z,92.17
2017-09-19T04:12:04.447Z,91.88
2017-09-19T04:13:04.340Z,91.98
2017-09-19T04:14:04.120Z,92.08
2017-09-19T04:15:04.326Z,92.17
2017-09-19T04:16:04.420Z,91.88
2017-09-19T04:17:04.315Z,92.08
2017-09-19T04:18:03.995Z,92.36
2017-09-19T04:19:04.091Z,92.36
2017-09-19T04:20:04.296Z,92.17
2017-09-19T04:21:04.084Z,92.36
2017-09-19T04:22:03.971Z,92.46
2017-09-19T04:23:04.280Z,93.32
2017-09-19T04:24:04.272Z,93.22
2017-09-19T04:25:04.265Z,93.41
2017-09-19T04:26:03.947Z,93.22
2017-09-19T04:27:03.942Z,93.22
2017-09-19T04:28:04.248Z,93.22
2017-09-19T04:29:04.244Z,93.51
2017-09-19T04:30:04.237Z,93.22
2017-09-19T04:31:04.332Z,93.03
2017-09-19T04:32:04.227Z,92.93
2017-09-19T04:33:03.903Z,93.32
2017-09-19T04:34:04.313Z,93.22
2017-09-19T04:35:04.210Z,93.22
2017-09-19T04:36:03.987Z,93.79
2017-09-19T04:37:03.879Z,94.37
2017-09-19T04:38:04.206Z,94.08
2017-09-19T04:39:04.184Z,93.98
2017-09-19T04:40:04.175Z,93.79
2017-09-19T04:41:04.267Z,93.98
2017-09-19T04:42:03.851Z,94.08
2017-09-19T04:43:03.843Z,93.74
2017-09-19T04:44:04.153Z,93.74
2017-09-19T04:45:03.831Z,94.22
2017-09-19T04:46:03.824Z,94.17
2017-09-19T04:47:04.132Z,94.17
2017-09-19T04:48:04.127Z,94.56
2017-09-19T04:49:03.808Z,94.56
2017-09-19T04:50:03.801Z,94.37
2017-09-19T04:51:03.794Z,94.46
2017-09-19T04:52:04.104Z,94.37
2017-09-19T04:53:04.102Z,94.56
2017-09-19T04:54:03.774Z,94.41
2017-09-19T04:55:04.082Z,94.32
2017-09-19T04:56:04.079Z,94.89
2017-09-19T04:57:03.757Z,94.79
2017-09-19T04:58:03.753Z,95.17
2017-09-19T04:59:04.160Z,94.84
2017-09-19T05:00:03.739Z,94.46
2017-09-19T05:01:04.050Z,94.84
2017-09-19T05:02:03.726Z,95.22
2017-09-19T05:03:03.723Z,94.84
2017-09-19T05:04:03.815Z,94.84
2017-09-19T05:05:04.024Z,94.84
2017-09-19T05:06:03.702Z,95.12
2017-09-19T05:07:04.012Z,94.65
2017-09-19T05:08:03.692Z,94.46
2017-09-19T05:09:04.096Z,94.56
2017-09-19T05:10:04.004Z,94.17
2017-09-19T05:11:03.986Z,94.37
2017-09-19T05:12:03.665Z,94.56
2017-09-19T05:13:03.982Z,94.41
2017-09-19T05:14:03.653Z,94.17
2017-09-19T05:15:04.068Z,94.37
2017-09-19T05:16:04.055Z,93.84
2017-09-19T05:17:03.948Z,94.22
2017-09-19T05:18:03.945Z,94.7
2017-09-19T05:19:03.623Z,94.98
2017-09-19T05:20:04.030Z,95.36
2017-09-19T05:21:03.926Z,95.36
2017-09-19T05:22:03.917Z,95.36
2017-09-19T05:23:03.915Z,95.36
2017-09-19T05:24:03.904Z,95.56
2017-09-19T05:25:04.003Z,95.36
2017-09-19T05:26:03.581Z,95.41
2017-09-19T05:27:03.887Z,94.65
2017-09-19T05:28:03.569Z,94.84
2017-09-19T05:29:03.662Z,94.22
2017-09-19T05:30:03.871Z,94.84
2017-09-19T05:31:03.869Z,94.65
2017-09-19T05:32:03.545Z,94.84
2017-09-19T05:33:03.850Z,95.22
2017-09-19T05:34:03.533Z,94.74
2017-09-19T05:35:03.839Z,94.27
2017-09-19T05:36:03.832Z,94.37
2017-09-19T05:37:03.616Z,94.56
2017-09-19T05:38:03.608Z,94.56
2017-09-19T05:39:03.815Z,94.46
2017-09-19T05:40:03.810Z,93.98
2017-09-19T05:41:03.804Z,93.88
2017-09-19T05:42:03.896Z,93.32
2017-09-19T05:43:03.792Z,93.12
2017-09-19T05:44:03.476Z,93.7
2017-09-19T05:45:03.465Z,93.7
2017-09-19T05:46:03.775Z,93.41
2017-09-19T05:47:03.865Z,93.12
2017-09-19T05:48:03.453Z,93.12
2017-09-19T05:49:03.441Z,93.22
2017-09-19T05:50:03.534Z,93.51
2017-09-19T05:51:03.430Z,93.41
2017-09-19T05:52:03.740Z,92.84
2017-09-19T05:53:03.415Z,93.22
2017-09-19T05:54:03.410Z,93.32
2017-09-19T05:55:03.818Z,93.6
2017-09-19T05:56:03.716Z,93.79
2017-09-19T05:57:03.708Z,92.93
2017-09-19T05:58:03.387Z,93.41
2017-09-19T05:59:03.379Z,93.41
2017-09-19T06:00:03.621Z,93.22
2017-09-19T06:01:03.680Z,93.41
2017-09-19T06:02:03.667Z,93.22
2017-09-19T06:03:03.796Z,93.12
2017-09-19T06:04:03.654Z,93.51
2017-09-19T06:05:03.649Z,93.41
2017-09-19T06:06:03.331Z,93.7
2017-09-19T06:07:03.739Z,94.17
2017-09-19T06:08:03.631Z,94.08
2017-09-19T06:09:03.623Z,94.08
2017-09-19T06:10:03.620Z,93.88
2017-09-19T06:11:03.302Z,93.7
2017-09-19T06:12:03.607Z,93.88
2017-09-19T06:13:03.602Z,94.56
2017-09-19T06:14:03.384Z,94.17
2017-09-19T06:15:03.277Z,94.27
2017-09-19T06:16:03.273Z,93.79
2017-09-19T06:17:03.580Z,93.98
2017-09-19T06:18:03.571Z,94.27
2017-09-19T06:19:03.252Z,94.17
2017-09-19T06:20:03.656Z,94.56
2017-09-19T06:21:03.241Z,94.27
2017-09-19T06:22:03.545Z,94.65
2017-09-19T06:23:03.543Z,94.37
2017-09-19T06:24:03.221Z,94.17
2017-09-19T06:25:03.319Z,94.27
2017-09-19T06:26:03.520Z,94.17
2017-09-19T06:27:03.204Z,94.65
2017-09-19T06:28:03.509Z,94.37
2017-09-19T06:29:03.189Z,93.98
2017-09-19T06:30:03.496Z,94.17
2017-09-19T06:31:03.591Z,94.37
2017-09-19T06:32:03.272Z,94.17
2017-09-19T06:33:03.476Z,94.65
2017-09-19T06:34:03.163Z,94.65
2017-09-19T06:35:03.466Z,94.56
2017-09-19T06:36:03.148Z,94.27
2017-09-19T06:37:03.454Z,93.98
2017-09-19T06:38:03.137Z,94.46
2017-09-19T06:39:03.130Z,93.79
2017-09-19T06:40:03.435Z,94.56
2017-09-19T06:41:03.119Z,94.27
2017-09-19T06:42:03.110Z,94.65
2017-09-19T06:43:03.415Z,94.56
2017-09-19T06:44:03.411Z,94.65
2017-09-19T06:45:03.093Z,94.17
2017-09-19T06:46:03.085Z,94.27
2017-09-19T06:47:03.491Z,94.56
2017-09-19T06:48:03.074Z,94.46
2017-09-19T06:49:03.068Z,94.56
2017-09-19T06:50:03.165Z,94.37
2017-09-19T06:51:03.372Z,94.56
2017-09-19T06:52:03.051Z,94.37
2017-09-19T06:53:03.356Z,94.27
2017-09-19T06:54:03.039Z,94.37
2017-09-19T06:55:03.031Z,94.65
2017-09-19T06:56:03.024Z,94.17
2017-09-19T06:57:03.019Z,93.79
2017-09-19T06:58:03.327Z,93.98
2017-09-19T06:59:03.418Z,94.56
2017-09-19T07:00:03.001Z,94.46
2017-09-19T07:01:03.406Z,94.27
2017-09-19T07:02:03.296Z,94.08
2017-09-19T07:03:02.982Z,94.56
2017-09-19T07:04:03.388Z,94.46
2017-09-19T07:05:02.969Z,94.32
2017-09-19T07:06:02.966Z,93.84
2017-09-19T07:07:03.370Z,94.32
2017-09-19T07:08:02.951Z,94.03
2017-09-19T07:09:02.945Z,93.55
2017-09-19T07:10:02.942Z,93.36
2017-09-19T07:11:03.396Z,93.27
2017-09-19T07:12:03.240Z,92.79
2017-09-19T07:13:02.923Z,92.5
2017-09-19T07:14:03.331Z,92.32
2017-09-19T07:15:02.910Z,92.41
2017-09-19T07:16:02.903Z,91.27
2017-09-19T07:17:03.209Z,91.17
2017-09-19T07:18:02.998Z,90.59
2017-09-19T07:19:03.089Z,90.69
2017-09-19T07:20:02.979Z,91.07
2017-09-19T07:21:02.874Z,90.88
2017-09-19T07:22:02.869Z,90.69
2017-09-19T07:23:03.179Z,90.22
2017-09-19T07:24:03.169Z,90.03
2017-09-19T07:25:02.852Z,89.93
2017-09-19T07:26:02.843Z,89.93
2017-09-19T07:27:02.838Z,89.36
2017-09-19T07:28:03.142Z,88.78
2017-09-19T07:29:02.926Z,89.36
2017-09-19T07:30:03.129Z,88.5
2017-09-19T07:31:03.127Z,88.4
2017-09-19T07:32:02.806Z,88.69
2017-09-19T07:33:02.901Z,88.31
2017-09-19T07:34:03.205Z,88.02
2017-09-19T07:35:03.098Z,87.93
2017-09-19T07:36:03.098Z,87.93
2017-09-19T07:37:03.087Z,87.54
2017-09-19T07:38:02.770Z,87.64
2017-09-19T07:39:03.074Z,87.74
2017-09-19T07:40:03.071Z,88.12
2017-09-19T07:41:02.853Z,88.02
2017-09-19T07:42:03.056Z,88.31
2017-09-19T07:43:02.740Z,88.02
2017-09-19T07:44:03.047Z,87.64
2017-09-19T07:45:03.139Z,87.64
2017-09-19T07:46:02.722Z,87.45
2017-09-19T07:47:02.715Z,87.64
2017-09-19T07:48:02.707Z,87.54
2017-09-19T07:49:03.020Z,86.88
2017-09-19T07:50:03.038Z,87.45
2017-09-19T07:51:03.105Z,87.26
2017-09-19T07:52:02.687Z,87.45
2017-09-19T07:53:02.680Z,87.16
2017-09-19T07:54:02.983Z,87.64
2017-09-19T07:55:03.082Z,87.45
2017-09-19T07:56:02.662Z,87.35
2017-09-19T07:57:02.655Z,87.64
2017-09-19T07:58:02.959Z,86.78
2017-09-19T07:59:02.642Z,86.78
2017-09-19T08:00:02.638Z,87.11
2017-09-19T08:01:02.632Z,86.69
2017-09-19T08:02:02.934Z,86.92
2017-09-19T08:03:02.929Z,86.59
2017-09-19T08:04:02.926Z,86.4
2017-09-19T08:05:02.707Z,86.3
2017-09-19T08:06:02.914Z,86.59
2017-09-19T08:07:02.910Z,86.3
2017-09-19T08:08:02.590Z,86.3
2017-09-19T08:09:02.582Z,86.3
2017-09-19T08:10:02.576Z,86.59
2017-09-19T08:11:03.006Z,86.49
2017-09-19T08:12:02.565Z,86.78
2017-09-19T08:13:02.558Z,86.69
2017-09-19T08:14:03.013Z,86.3
2017-09-19T08:15:02.857Z,86.4
2017-09-19T08:16:02.953Z,86.49
2017-09-19T08:17:02.843Z,86.4
2017-09-19T08:18:02.942Z,86.3
2017-09-19T08:19:02.833Z,86.49
2017-09-19T08:20:02.827Z,86.69
2017-09-19T08:21:02.824Z,86.4
2017-09-19T08:22:02.914Z,86.4
2017-09-19T08:23:02.499Z,86.59
2017-09-19T08:24:02.902Z,86.59
2017-09-19T08:25:02.487Z,86.59
2017-09-19T08:26:02.787Z,86.88
2017-09-19T08:27:02.475Z,86.88
2017-09-19T08:28:02.466Z,86.78
2017-09-19T08:29:02.774Z,87.16
2017-09-19T08:30:02.556Z,87.16
2017-09-19T08:31:02.448Z,86.78
2017-09-19T08:32:02.757Z,86.59
2017-09-19T08:33:02.747Z,86.98
2017-09-19T08:34:02.742Z,86.69
2017-09-19T08:35:02.733Z,86.98
2017-09-19T08:36:02.417Z,86.98
2017-09-19T08:37:02.721Z,86.98
2017-09-19T08:38:02.506Z,87.07
2017-09-19T08:39:02.499Z,86.78
2017-09-19T08:40:02.493Z,86.78
2017-09-19T08:41:02.385Z,87.26
2017-09-19T08:42:02.691Z,87.16
2017-09-19T08:43:02.374Z,87.54
2017-09-19T08:44:02.368Z,87.49
2017-09-19T08:45:02.464Z,88.07
2017-09-19T08:46:02.669Z,88.35
2017-09-19T08:47:02.349Z,88.16
2017-09-19T08:48:02.654Z,88.16
2017-09-19T08:49:02.652Z,88.45
2017-09-19T08:50:02.646Z,88.16
2017-09-19T08:51:02.328Z,88.35
2017-09-19T08:52:02.420Z,87.49
2017-09-19T08:53:02.315Z,87.11
2017-09-19T08:54:02.305Z,87.49
2017-09-19T08:55:02.304Z,87.49
2017-09-19T08:56:02.606Z,87.59
2017-09-19T08:57:02.601Z,87.3
2017-09-19T08:58:02.594Z,86.82
2017-09-19T08:59:02.593Z,86.82
2017-09-19T09:00:02.683Z,86.25
2017-09-19T09:01:02.266Z,86.06
2017-09-19T09:02:02.569Z,86.25
2017-09-19T09:03:02.664Z,86.16
2017-09-19T09:04:02.248Z,86.44
2017-09-19T09:05:02.551Z,86.25
2017-09-19T09:06:02.544Z,85.87
2017-09-19T09:07:02.228Z,86.2
2017-09-19T09:08:02.532Z,84.96
2017-09-19T09:09:02.214Z,85.05
2017-09-19T09:10:02.209Z,85.53
2017-09-19T09:11:02.201Z,84.77
2017-09-19T09:12:02.196Z,84.2
2017-09-19T09:13:02.500Z,83.62
2017-09-19T09:14:02.493Z,82.48
2017-09-19T09:15:02.177Z,82.76
2017-09-19T09:16:02.493Z,83.05
2017-09-19T09:17:02.480Z,83.34
2017-09-19T09:18:02.472Z,83.05
2017-09-19T09:19:02.155Z,82.67
2017-09-19T09:20:02.459Z,82.86
2017-09-19T09:21:02.142Z,82.67
2017-09-19T09:22:02.134Z,82.48
2017-09-19T09:23:02.443Z,82.95
2017-09-19T09:24:02.223Z,82.86
2017-09-19T09:25:02.117Z,82
2017-09-19T09:26:02.110Z,82.19
2017-09-19T09:27:02.417Z,82.95
2017-09-19T09:28:02.198Z,82.76
2017-09-19T09:29:02.404Z,82.95
2017-09-19T09:30:02.088Z,82.29
2017-09-19T09:31:02.080Z,82.04
2017-09-19T09:32:02.075Z,81.37
2017-09-19T09:33:02.068Z,81.27
2017-09-19T09:34:02.064Z,80.99
2017-09-19T09:35:02.058Z,80.8
2017-09-19T09:36:02.372Z,80.8
2017-09-19T09:37:02.046Z,80.13
2017-09-19T09:38:02.041Z,79.85
2017-09-19T09:39:02.345Z,79.75
2017-09-19T09:40:02.339Z,79.85
2017-09-19T09:41:02.340Z,78.26
2017-09-19T09:42:02.326Z,77.01
2017-09-19T09:43:02.318Z,76.64
2017-09-19T09:44:02.319Z,76.45
2017-09-19T09:45:01.996Z,75.49
2017-09-19T09:46:02.301Z,74.91
2017-09-19T09:47:01.982Z,74.05
2017-09-19T09:48:02.292Z,74.15
2017-09-19T09:49:02.292Z,73.61
2017-09-19T09:50:02.279Z,72.85
2017-09-19T09:51:02.274Z,73.04
2017-09-19T09:52:02.366Z,72.66
2017-09-19T09:53:01.949Z,72.72
2017-09-19T09:54:02.255Z,72.08
2017-09-19T09:55:02.253Z,72.08
2017-09-19T09:56:02.341Z,71.22
2017-09-19T09:57:02.034Z,71.03
2017-09-19T09:58:01.918Z,71.99
2017-09-19T09:59:02.227Z,70.65
2017-09-19T10:00:02.220Z,68.93
2017-09-19T10:01:02.311Z,68.45
2017-09-19T10:02:02.222Z,68.55
2017-09-19T10:03:01.890Z,68.45
2017-09-19T10:04:02.197Z,68.16
2017-09-19T10:05:02.191Z,68.64
2017-09-19T10:06:02.185Z,68.74
2017-09-19T10:07:01.968Z,69.89
2017-09-19T10:08:02.174Z,70.27
2017-09-19T10:09:01.855Z,69.85
2017-09-19T10:10:02.158Z,70.42
2017-09-19T10:11:01.947Z,70.9
2017-09-19T10:12:02.154Z,70.42
2017-09-19T10:13:01.830Z,69.27
2017-09-19T10:14:02.136Z,69.47
2017-09-19T10:15:02.231Z,68.84
2017-09-19T10:16:02.125Z,69.09
2017-09-19T10:17:02.218Z,68.51
2017-09-19T10:18:02.119Z,67.36
2017-09-19T10:19:01.799Z,67.49
2017-09-19T10:20:01.792Z,66.41
2017-09-19T10:21:02.098Z,66.79
2017-09-19T10:22:01.882Z,67.46
2017-09-19T10:23:02.189Z,68.23
2017-09-19T10:24:02.080Z,67.55
2017-09-19T10:25:01.765Z,66.41
2017-09-19T10:26:01.757Z,66.06
2017-09-19T10:27:02.071Z,65.84
2017-09-19T10:28:02.058Z,66.31
2017-09-19T10:29:02.051Z,67.27
2017-09-19T10:30:01.733Z,67.65
2017-09-19T10:31:01.728Z,67.65
2017-09-19T10:32:02.036Z,66.89
2017-09-19T10:33:02.028Z,67.36
2017-09-19T10:34:01.711Z,67.08
2017-09-19T10:35:02.016Z,67.27
2017-09-19T10:36:01.702Z,66.89
2017-09-19T10:37:02.007Z,67.55
2017-09-19T10:38:02.097Z,68.13
2017-09-19T10:39:02.091Z,67.75
2017-09-19T10:40:01.986Z,68.04
2017-09-19T10:41:01.672Z,67.94
2017-09-19T10:42:01.981Z,67.75
2017-09-19T10:43:01.973Z,67.36
2017-09-19T10:44:01.968Z,66.5
2017-09-19T10:45:01.754Z,66.13
2017-09-19T10:46:02.053Z,66.22
2017-09-19T10:47:01.634Z,66.6
2017-09-19T10:48:01.631Z,66.79
2017-09-19T10:49:01.626Z,66.79
2017-09-19T10:50:01.929Z,67.08
2017-09-19T10:51:02.124Z,67.97
2017-09-19T10:52:02.019Z,67.11
2017-09-19T10:53:01.602Z,67.02
2017-09-19T10:54:01.909Z,67.3
2017-09-19T10:55:01.591Z,67.3
2017-09-19T10:56:01.895Z,67.97
2017-09-19T10:57:01.579Z,67.11
2017-09-19T10:58:01.883Z,67.11
2017-09-19T10:59:01.666Z,66.92
2017-09-19T11:00:01.973Z,67.4
2017-09-19T11:01:01.966Z,68.07
2017-09-19T11:02:01.552Z,67.49
2017-09-19T11:03:01.859Z,67.34
2017-09-19T11:04:01.640Z,67.14
2017-09-19T11:05:01.851Z,66.38
2017-09-19T11:06:01.526Z,66.47
2017-09-19T11:07:01.520Z,66.28
2017-09-19T11:08:01.830Z,66.86
2017-09-19T11:09:01.510Z,66
2017-09-19T11:10:01.504Z,66
2017-09-19T11:11:01.500Z,66.47
2017-09-19T11:12:01.905Z,66.32
2017-09-19T11:13:01.488Z,66.51
2017-09-19T11:14:01.482Z,66.32
2017-09-19T11:15:01.476Z,66.99
2017-09-19T11:16:01.469Z,66.57
2017-09-19T11:17:01.565Z,66.47
2017-09-19T11:18:01.457Z,67.05
2017-09-19T11:19:01.766Z,67.34
2017-09-19T11:20:01.448Z,67.53
2017-09-19T11:21:01.752Z,67.43
2017-09-19T11:22:01.749Z,67.34
2017-09-19T11:23:01.531Z,65.14
2017-09-19T11:24:01.736Z,64.28
2017-09-19T11:25:01.731Z,63.51
2017-09-19T11:26:01.413Z,62.87
2017-09-19T11:27:01.509Z,61.72
2017-09-19T11:28:01.719Z,61.25
2017-09-19T11:29:01.396Z,61.05
2017-09-19T11:30:01.718Z,59.81
2017-09-19T11:31:01.387Z,60.1
2017-09-19T11:32:01.381Z,60.1
2017-09-19T11:33:01.475Z,59.81
2017-09-19T11:34:01.468Z,59.81
2017-09-19T11:35:01.362Z,59.72
2017-09-19T11:36:01.668Z,60.1
2017-09-19T11:37:01.672Z,60.45
2017-09-19T11:38:01.349Z,61.41
2017-09-19T11:39:01.340Z,61.69
2017-09-19T11:40:01.334Z,62.08
2017-09-19T11:41:01.329Z,61.41
2017-09-19T11:42:01.639Z,61.41
2017-09-19T11:43:01.319Z,62.17
2017-09-19T11:44:01.623Z,62.65
2017-09-19T11:45:01.306Z,62.74
2017-09-19T11:46:01.720Z,63.6
2017-09-19T11:47:01.330Z,64.53
2017-09-19T11:48:01.290Z,65.2
2017-09-19T11:49:01.285Z,66.63
2017-09-19T11:50:01.590Z,67.11
2017-09-19T11:51:01.583Z,68.23
2017-09-19T11:52:01.580Z,68.04
2017-09-19T11:53:01.262Z,67.94
2017-09-19T11:54:01.355Z,68.23
2017-09-19T11:55:01.252Z,68.9
2017-09-19T11:56:01.563Z,69.66
2017-09-19T11:57:01.552Z,70.81
2017-09-19T11:58:01.548Z,71.47
2017-09-19T11:59:01.537Z,72.11
2017-09-19T12:00:01.542Z,72.58
2017-09-19T12:01:01.217Z,73.35
2017-09-19T12:02:01.541Z,74.49
2017-09-19T12:03:01.515Z,75.07
2017-09-19T12:04:01.512Z,75.74
2017-09-19T12:05:01.607Z,76.03
2017-09-19T12:06:01.602Z,76.69
2017-09-19T12:07:01.182Z,76.12
2017-09-19T12:08:01.590Z,76.6
2017-09-19T12:09:01.483Z,76.88
2017-09-19T12:10:01.163Z,77.26
2017-09-19T12:11:01.161Z,78.31
2017-09-19T12:12:01.156Z,78.79
2017-09-19T12:13:01.564Z,79.94
2017-09-19T12:14:01.552Z,79.56
2017-09-19T12:15:01.446Z,78.79
2017-09-19T12:16:01.442Z,79.04
2017-09-19T12:17:01.123Z,79.04
2017-09-19T12:18:01.120Z,77.7
2017-09-19T12:19:01.425Z,78.56
2017-09-19T12:20:01.109Z,78.28
2017-09-19T12:21:01.414Z,78.56
2017-09-19T12:22:01.096Z,77.61
2017-09-19T12:23:01.400Z,77.03
2017-09-19T12:24:01.083Z,77.08
2017-09-19T12:25:01.079Z,77.51
2017-09-19T12:26:01.073Z,76.79
2017-09-19T12:27:01.377Z,76.5
2017-09-19T12:28:01.061Z,75.16
2017-09-19T12:29:01.369Z,75.26
2017-09-19T12:30:01.369Z,75.16
2017-09-19T12:31:01.044Z,75.07
2017-09-19T12:32:01.037Z,74.78
2017-09-19T12:33:01.031Z,73.35
2017-09-19T12:34:01.357Z,73.54
2017-09-19T12:35:01.019Z,73.44
2017-09-19T12:36:01.013Z,74.11
2017-09-19T12:37:01.008Z,74.59
2017-09-19T12:38:01.001Z,74.49
2017-09-19T12:39:00.998Z,74.3
2017-09-19T12:40:01.408Z,74.21
2017-09-19T12:41:00.986Z,74.49
2017-09-19T12:42:01.442Z,74.59
2017-09-19T12:43:01.284Z,73.73
2017-09-19T12:44:01.278Z,73.35
2017-09-19T12:45:00.963Z,74.15
2017-09-19T12:46:00.957Z,74.49
2017-09-19T12:47:01.270Z,73.96
2017-09-19T12:48:00.944Z,73.67
2017-09-19T12:49:00.939Z,72.78
2017-09-19T12:50:00.932Z,71.82
2017-09-19T12:51:00.928Z,71.82
2017-09-19T12:52:01.233Z,72.78
2017-09-19T12:53:01.230Z,73.73
2017-09-19T12:54:01.010Z,73.73