createdAt,value
2023-03-07T04:01:46.297Z,15.60
2023-03-07T04:04:13.649Z,14.33
2023-03-07T04:06:42.539Z,14.93
2023-03-07T04:09:10.441Z,16.37
2023-03-07T04:11:37.826Z,15.83
2023-03-07T04:14:05.197Z,16.47
2023-03-07T04:16:32.530Z,16.83
2023-03-07T04:18:59.767Z,16.57
2023-03-07T04:21:26.999Z,16.83
2023-03-07T04:23:57.125Z,16.00
2023-03-07T04:26:24.859Z,16.07
2023-03-07T04:28:52.254Z,16.93
2023-03-07T04:31:25.637Z,17.63
2023-03-07T04:33:54.386Z,16.27
2023-03-07T04:36:22.501Z,16.60
2023-03-07T04:38:50.480Z,15.33
2023-03-07T04:41:23.507Z,16.27
2023-03-07T04:43:50.726Z,16.57
2023-03-07T04:46:19.049Z,15.77
2023-03-07T04:48:47.007Z,16.50
2023-03-07T04:51:14.312Z,16.57
2023-03-07T04:53:41.763Z,15.93
2023-03-07T04:56:10.289Z,15.93
2023-03-07T04:58:38.086Z,15.90
2023-03-07T05:01:06.060Z,17.30
2023-03-07T05:03:34.430Z,16.80
2023-03-07T05:06:04.246Z,17.13
2023-03-07T05:08:31.702Z,16.30
2023-03-07T05:10:58.908Z,15.80
2023-03-07T05:13:26.417Z,16.80
2023-03-07T05:15:55.857Z,16.57
2023-03-07T05:18:23.312Z,15.97
2023-03-07T05:20:50.514Z,15.80
2023-03-07T05:23:19.010Z,16.67
2023-03-07T05:25:49.887Z,16.80
2023-03-07T05:28:17.920Z,17.30
2023-03-07T05:30:46.847Z,16.43
2023-03-07T05:33:14.945Z,16.73
2023-03-07T05:35:42.280Z,15.93
2023-03-07T05:38:09.709Z,17.70
2023-03-07T05:40:36.999Z,16.20
2023-03-07T05:43:04.872Z,16.97
2023-03-07T05:45:32.427Z,15.17
2023-03-07T05:47:59.735Z,16.47
2023-03-07T05:50:26.956Z,17.03
2023-03-07T05:52:54.279Z,16.00
2023-03-07T05:55:21.489Z,15.50
2023-03-07T05:57:50.286Z,15.50
2023-03-07T06:00:18.092Z,14.93
2023-03-07T06:02:45.250Z,15.80
2023-03-07T06:05:12.523Z,15.63
2023-03-07T06:07:39.748Z,15.43
2023-03-07T06:10:07.659Z,14.93
2023-03-07T06:12:34.935Z,15.03
2023-03-07T06:15:02.278Z,14.80
2023-03-07T06:17:30.000Z,14.97
2023-03-07T06:19:57.151Z,16.50
2023-03-07T06:22:24.384Z,14.70
2023-03-07T06:24:51.582Z,14.23
2023-03-07T06:27:18.780Z,15.23
2023-03-07T06:29:45.993Z,15.00
2023-03-07T06:32:13.152Z,14.87
2023-03-07T06:34:40.325Z,14.30
2023-03-07T06:37:07.586Z,15.00
2023-03-07T06:39:34.747Z,15.10
2023-03-07T06:42:02.007Z,15.10
2023-03-07T06:44:29.297Z,14.63
2023-03-07T06:46:56.426Z,14.43
2023-03-07T06:49:23.679Z,15.10
2023-03-07T06:51:51.056Z,16.00
2023-03-07T06:54:18.652Z,14.77
2023-03-07T06:56:45.816Z,14.63
2023-03-07T06:59:13.106Z,15.37
2023-03-07T07:01:40.277Z,15.10
2023-03-07T07:04:07.506Z,15.10
2023-03-07T07:06:34.745Z,14.67
2023-03-07T07:09:01.914Z,14.43
2023-03-07T07:11:29.201Z,14.87
2023-03-07T07:13:56.447Z,15.00
2023-03-07T07:16:23.704Z,16.03
2023-03-07T07:18:54.585Z,14.67
2023-03-07T07:21:21.788Z,14.67
2023-03-07T07:23:48.980Z,14.87
2023-03-07T07:26:16.271Z,14.27
2023-03-07T07:28:43.530Z,14.57
2023-03-07T07:31:10.796Z,13.77
2023-03-07T07:33:38.078Z,15.10
2023-03-07T07:36:06.958Z,16.08
2023-03-07T07:38:34.443Z,15.30
2023-03-07T07:41:02.294Z,13.77
2023-03-07T07:43:29.785Z,13.48
2023-03-07T07:45:57.190Z,12.73
2023-03-07T07:48:24.435Z,12.75
2023-03-07T07:50:51.626Z,12.77
2023-03-07T07:53:18.804Z,14.43
2023-03-07T07:55:46.034Z,12.57
2023-03-07T07:58:13.276Z,13.40
2023-03-07T08:00:40.506Z,13.33
2023-03-07T08:03:07.718Z,14.30
2023-03-07T08:05:35.096Z,14.27
2023-03-07T08:08:02.477Z,13.00
2023-03-07T08:10:29.824Z,14.80
2023-03-07T08:12:56.959Z,14.33
2023-03-07T08:15:24.184Z,13.73
2023-03-07T08:17:52.520Z,14.53
2023-03-07T08:20:22.291Z,13.87
2023-03-07T08:22:50.578Z,12.77
2023-03-07T08:25:24.054Z,13.67
2023-03-07T08:27:55.425Z,13.50
2023-03-07T08:30:24.448Z,13.10
2023-03-07T08:32:55.674Z,13.33
2023-03-07T08:35:24.482Z,14.17
2023-03-07T08:37:59.811Z,13.37
2023-03-07T08:40:30.941Z,13.33
2023-03-07T08:43:00.991Z,13.00
2023-03-07T08:45:28.301Z,13.13
2023-03-07T08:47:56.467Z,12.63
2023-03-07T08:50:26.116Z,12.77
2023-03-07T08:52:53.431Z,12.93
2023-03-07T08:55:20.630Z,12.90
2023-03-07T08:57:47.917Z,13.33
2023-03-07T09:00:15.742Z,12.90
2023-03-07T09:02:43.159Z,12.43
2023-03-07T09:05:10.841Z,11.60
2023-03-07T09:07:38.061Z,11.63
2023-03-07T09:10:05.918Z,12.67
2023-03-07T09:12:33.917Z,12.20
2023-03-07T09:15:01.178Z,11.93
2023-03-07T09:17:28.451Z,12.80
2023-03-07T09:19:56.549Z,12.73
2023-03-07T09:22:23.711Z,12.60
2023-03-07T09:24:50.960Z,11.43
2023-03-07T09:27:18.120Z,13.63
2023-03-07T09:29:46.637Z,12.87
2023-03-07T09:32:13.946Z,12.20
2023-03-07T09:34:41.193Z,12.83
2023-03-07T09:37:08.383Z,13.60
2023-03-07T09:39:35.680Z,13.93
2023-03-07T09:42:32.196Z,12.93
2023-03-07T09:45:08.453Z,12.77
2023-03-07T09:47:46.648Z,12.23
2023-03-07T09:50:37.584Z,13.23
2023-03-07T09:53:05.420Z,12.97
2023-03-07T09:55:32.734Z,12.43
2023-03-07T09:58:06.458Z,12.47
2023-03-07T10:00:41.562Z,12.87
2023-03-07T10:03:30.073Z,13.00
2023-03-07T10:06:10.587Z,13.03
2023-03-07T10:08:37.797Z,13.10
2023-03-07T10:11:29.575Z,13.23
2023-03-07T10:14:16.923Z,13.03
2023-03-07T10:16:51.238Z,14.70
2023-03-07T10:19:25.575Z,14.40
2023-03-07T10:21:59.250Z,13.47
2023-03-07T10:24:59.600Z,13.30
2023-03-07T10:27:29.866Z,12.60
2023-03-07T10:30:00.314Z,12.90
2023-03-07T10:32:35.313Z,13.30
2023-03-07T10:35:11.148Z,12.83
2023-03-07T10:37:59.690Z,14.03
2023-03-07T10:40:36.290Z,13.30
2023-03-07T10:43:06.069Z,12.70
2023-03-07T10:45:33.995Z,12.30
2023-03-07T10:48:07.631Z,13.40
2023-03-07T10:51:08.989Z,13.03
2023-03-07T10:53:39.264Z,14.23
2023-03-07T10:56:16.428Z,13.83
2023-03-07T10:59:03.598Z,13.40
2023-03-07T11:01:32.803Z,13.53
2023-03-07T11:04:02.484Z,13.60
2023-03-07T11:06:39.959Z,13.70
2023-03-07T11:09:31.939Z,14.63
2023-03-07T11:12:05.217Z,14.73
2023-03-07T11:14:58.032Z,13.57
2023-03-07T11:17:39.140Z,12.60
2023-03-07T11:20:21.908Z,13.57
2023-03-07T11:22:50.466Z,15.53
2023-03-07T11:25:26.651Z,13.87
2023-03-07T11:28:03.954Z,13.97
2023-03-07T11:30:40.527Z,13.07
2023-03-07T11:33:58.532Z,14.60
2023-03-07T11:36:35.366Z,13.60
2023-03-07T11:39:29.290Z,13.32
2023-03-07T11:42:03.891Z,12.73
2023-03-07T11:44:54.397Z,12.77
2023-03-07T11:47:44.443Z,12.50
2023-03-07T11:50:21.117Z,12.73
2023-03-07T11:53:26.639Z,13.10
2023-03-07T11:55:56.615Z,12.37
2023-03-07T11:58:36.273Z,12.27
2023-03-07T12:01:43.988Z,13.33
2023-03-07T12:04:29.900Z,13.40
2023-03-07T12:07:20.521Z,12.90
2023-03-07T12:10:13.822Z,12.30
2023-03-07T12:13:21.681Z,12.97
2023-03-07T12:16:23.022Z,12.70
2023-03-07T12:19:20.382Z,13.57
2023-03-07T12:22:04.793Z,12.90
2023-03-07T12:24:38.413Z,13.23
2023-03-07T12:27:11.405Z,12.27
2023-03-07T12:29:44.437Z,12.90
2023-03-07T12:32:24.858Z,12.93
2023-03-07T12:34:54.405Z,13.10
2023-03-07T12:37:44.335Z,14.00
2023-03-07T12:40:16.813Z,12.70
2023-03-07T12:43:13.541Z,12.63
2023-03-07T12:45:56.207Z,12.87
2023-03-07T12:48:50.777Z,13.23
2023-03-07T12:51:49.160Z,12.10
2023-03-07T12:54:30.212Z,12.77
2023-03-07T12:57:26.922Z,13.17
2023-03-07T12:59:59.678Z,12.80
2023-03-07T13:02:33.704Z,13.17
2023-03-07T13:05:02.249Z,12.37
2023-03-07T13:07:34.259Z,12.20
2023-03-07T13:10:05.426Z,12.53
2023-03-07T13:12:37.087Z,12.40
2023-03-07T13:15:31.025Z,13.77
2023-03-07T13:18:00.640Z,13.60
2023-03-07T13:20:27.741Z,12.37
2023-03-07T13:22:54.970Z,12.80
2023-03-07T13:25:36.857Z,11.60
2023-03-07T13:28:24.839Z,12.50
2023-03-07T13:31:28.120Z,12.90
2023-03-07T13:33:55.499Z,12.57
2023-03-07T13:36:38.615Z,12.53
2023-03-07T13:39:35.794Z,12.67
2023-03-07T13:42:03.050Z,12.30
2023-03-07T13:44:38.991Z,12.77
2023-03-07T13:47:44.965Z,13.17
2023-03-07T13:50:33.835Z,12.20
2023-03-07T13:53:39.236Z,12.32
2023-03-07T13:56:15.608Z,11.83
2023-03-07T13:58:59.284Z,12.00
2023-03-07T14:01:31.537Z,11.63
2023-03-07T14:04:14.614Z,12.07
2023-03-07T14:06:54.282Z,11.43
2023-03-07T14:09:26.330Z,11.93
2023-03-07T14:12:22.089Z,11.80
2023-03-07T14:15:07.926Z,12.43
2023-03-07T14:17:54.636Z,12.17
2023-03-07T14:20:47.924Z,11.27
2023-03-07T14:23:27.119Z,11.43
2023-03-07T14:26:13.056Z,11.95
2023-03-07T14:28:51.859Z,12.37
2023-03-07T14:31:30.576Z,11.60
2023-03-07T14:33:58.703Z,11.83
2023-03-07T14:36:30.710Z,12.15
2023-03-07T14:39:04.216Z,11.35
2023-03-07T14:41:40.035Z,12.13
2023-03-07T14:44:32.513Z,12.15
2023-03-07T14:47:25.095Z,11.93
2023-03-07T14:50:14.220Z,11.87
2023-03-07T14:52:42.301Z,11.90
2023-03-07T14:55:18.431Z,11.77
2023-03-07T14:57:49.864Z,12.65
2023-03-07T15:00:28.885Z,12.63
2023-03-07T15:02:59.807Z,12.17
2023-03-07T15:05:46.472Z,11.87
2023-03-07T15:08:29.928Z,12.43
2023-03-07T15:11:04.531Z,11.60
2023-03-07T15:13:51.915Z,11.52
2023-03-07T15:16:28.224Z,12.77
2023-03-07T15:19:16.928Z,11.75
2023-03-07T15:21:47.787Z,12.98
2023-03-07T15:24:33.087Z,11.88
2023-03-07T15:27:01.106Z,12.47
2023-03-07T15:29:30.516Z,12.18
2023-03-07T15:32:09.830Z,11.38
2023-03-07T15:34:39.036Z,11.77
2023-03-07T15:37:27.460Z,11.80
2023-03-07T15:40:21.367Z,12.85
2023-03-07T15:42:53.940Z,12.23
2023-03-07T15:45:38.702Z,12.87
2023-03-07T15:48:34.258Z,12.57
2023-03-07T15:51:06.409Z,12.63
2023-03-07T15:53:38.722Z,12.60
2023-03-07T15:56:34.427Z,12.95
2023-03-07T15:59:21.098Z,12.73
2023-03-07T16:01:48.441Z,12.27
2023-03-07T16:04:38.143Z,11.80
2023-03-07T16:07:07.681Z,12.52
2023-03-07T16:09:34.917Z,12.17
2023-03-07T16:12:02.280Z,13.63
2023-03-07T16:14:32.457Z,12.73
2023-03-07T16:17:02.662Z,14.53
2023-03-07T16:19:30.409Z,13.18
2023-03-07T16:21:57.663Z,13.10
2023-03-07T16:24:24.818Z,14.60
2023-03-07T16:26:52.031Z,15.90
2023-03-07T16:29:22.584Z,14.57
2023-03-07T16:31:49.934Z,14.63
2023-03-07T16:34:20.255Z,15.03
2023-03-07T16:36:48.167Z,16.07
2023-03-07T16:39:15.800Z,14.57
2023-03-07T16:41:46.339Z,16.13
2023-03-07T16:44:22.278Z,13.77
2023-03-07T16:47:03.080Z,13.70
2023-03-07T16:49:30.526Z,13.70
2023-03-07T16:52:05.735Z,12.80
2023-03-07T16:54:34.017Z,12.30
2023-03-07T16:57:02.554Z,11.70
2023-03-07T16:59:34.798Z,11.97
2023-03-07T17:02:02.289Z,12.97
2023-03-07T17:04:29.516Z,11.00
2023-03-07T17:07:04.426Z,12.97
2023-03-07T17:09:31.870Z,13.07
2023-03-07T17:11:59.376Z,12.30
2023-03-07T17:14:26.569Z,12.90
2023-03-07T17:16:53.786Z,13.17
2023-03-07T17:19:28.059Z,14.50
2023-03-07T17:21:56.385Z,13.53
2023-03-07T17:24:23.885Z,14.90
2023-03-07T17:26:51.265Z,14.73
2023-03-07T17:29:26.613Z,15.07
2023-03-07T17:31:53.815Z,14.53
2023-03-07T17:34:31.978Z,13.37
2023-03-07T17:37:00.297Z,12.67
2023-03-07T17:39:29.668Z,13.93
2023-03-07T17:41:57.788Z,13.23
2023-03-07T17:44:25.143Z,12.90
2023-03-07T17:46:53.581Z,13.07
2023-03-07T17:49:22.345Z,14.00
2023-03-07T17:51:49.654Z,15.47
2023-03-07T17:54:16.997Z,14.73
2023-03-07T17:56:45.435Z,14.23
2023-03-07T17:59:12.580Z,13.30
2023-03-07T18:01:40.316Z,13.60
2023-03-07T18:04:07.854Z,13.40
2023-03-07T18:06:36.730Z,14.00
2023-03-07T18:09:06.756Z,14.50
2023-03-07T18:11:35.222Z,13.73
2023-03-07T18:14:03.638Z,13.37
2023-03-07T18:16:31.437Z,13.20
2023-03-07T18:19:00.675Z,13.00
2023-03-07T18:21:29.872Z,14.87
2023-03-07T18:23:57.711Z,15.63
2023-03-07T18:26:25.224Z,15.47
2023-03-07T18:28:56.485Z,15.03
2023-03-07T18:31:28.094Z,15.53
2023-03-07T18:33:55.498Z,14.97
2023-03-07T18:36:25.194Z,14.77
2023-03-07T18:38:52.693Z,15.27
2023-03-07T18:41:22.690Z,14.93
2023-03-07T18:43:50.533Z,14.73
2023-03-07T18:46:19.474Z,15.10
2023-03-07T18:48:47.466Z,13.33
2023-03-07T18:51:18.125Z,15.20
2023-03-07T18:53:45.549Z,15.63
2023-03-07T18:56:15.048Z,15.47
2023-03-07T18:58:45.142Z,16.73
2023-03-07T19:01:17.868Z,16.17
2023-03-07T19:03:46.382Z,15.43
2023-03-07T19:06:14.862Z,17.07
2023-03-07T19:08:42.449Z,14.80
2023-03-07T19:11:11.815Z,16.33
2023-03-07T19:13:39.935Z,15.70
2023-03-07T19:16:18.504Z,16.17
2023-03-07T19:18:46.740Z,15.80
2023-03-07T19:21:19.509Z,15.80
2023-03-07T19:23:47.865Z,15.53
2023-03-07T19:26:18.182Z,15.77
2023-03-07T19:28:47.810Z,15.90
2023-03-07T19:31:17.558Z,14.93
2023-03-07T19:33:45.897Z,14.10
2023-03-07T19:36:15.859Z,15.30
2023-03-07T19:38:43.406Z,15.60
2023-03-07T19:41:13.622Z,15.77
2023-03-07T19:43:42.551Z,16.57
2023-03-07T19:46:11.552Z,16.10
2023-03-07T19:48:40.836Z,16.53
2023-03-07T19:51:16.924Z,15.33
2023-03-07T19:53:45.198Z,15.03
2023-03-07T19:56:13.854Z,15.03
2023-03-07T19:58:41.058Z,14.63
2023-03-07T20:01:13.604Z,15.43
2023-03-07T20:03:40.949Z,15.57
2023-03-07T20:06:10.844Z,16.10
2023-03-07T20:08:38.001Z,15.10
2023-03-07T20:11:19.922Z,16.23
2023-03-07T20:13:48.184Z,14.57
2023-03-07T20:16:17.668Z,15.97
2023-03-07T20:18:49.593Z,16.10
2023-03-07T20:21:17.267Z,15.83
2023-03-07T20:23:45.753Z,15.70
2023-03-07T20:26:16.141Z,16.23
2023-03-07T20:28:43.741Z,15.63
2023-03-07T20:31:11.407Z,16.40
2023-03-07T20:33:40.846Z,16.20
2023-03-07T20:36:13.669Z,14.97
2023-03-07T20:38:40.828Z,14.87
2023-03-07T20:41:13.430Z,14.97
2023-03-07T20:43:40.732Z,15.17
2023-03-07T20:46:12.780Z,15.20
2023-03-07T20:48:41.544Z,16.00
2023-03-07T20:51:20.779Z,15.20
2023-03-07T20:53:53.199Z,16.00
2023-03-07T20:56:21.827Z,15.47
2023-03-07T20:58:49.021Z,15.07
2023-03-07T21:01:18.549Z,15.50
2023-03-07T21:03:48.181Z,14.83
2023-03-07T21:06:16.545Z,15.73
2023-03-07T21:08:44.550Z,15.97
2023-03-07T21:11:14.346Z,15.53
2023-03-07T21:13:44.222Z,15.10
2023-03-07T21:16:17.290Z,15.63
2023-03-07T21:18:45.224Z,14.10
2023-03-07T21:21:15.206Z,14.40
2023-03-07T21:23:42.672Z,14.30
2023-03-07T21:26:14.826Z,15.90
2023-03-07T21:28:42.324Z,15.40
2023-03-07T21:31:12.305Z,16.17
2023-03-07T21:33:41.470Z,16.43
2023-03-07T21:36:09.778Z,14.83
2023-03-07T21:38:38.756Z,15.20
2023-03-07T21:41:06.722Z,14.73
2023-03-07T21:43:33.907Z,15.63
2023-03-07T21:46:05.807Z,15.10
2023-03-07T21:48:33.792Z,14.90
2023-03-07T21:51:01.872Z,15.37
2023-03-07T21:53:29.393Z,15.53
2023-03-07T21:56:05.829Z,15.27
2023-03-07T21:58:33.655Z,16.47
