createdAt,value
2023-03-30T00:01:31.451Z,63.63
2023-03-30T00:03:57.676Z,63.83
2023-03-30T00:06:23.915Z,63.89
2023-03-30T00:08:50.012Z,63.77
2023-03-30T00:11:16.187Z,63.67
2023-03-30T00:13:42.351Z,63.78
2023-03-30T00:16:08.477Z,63.79
2023-03-30T00:18:34.690Z,63.80
2023-03-30T00:21:00.867Z,63.77
2023-03-30T00:23:27.031Z,63.59
2023-03-30T00:25:53.214Z,63.76
2023-03-30T00:28:19.415Z,63.47
2023-03-30T00:30:45.517Z,63.69
2023-03-30T00:33:11.717Z,63.90
2023-03-30T00:35:37.914Z,63.74
2023-03-30T00:38:04.040Z,63.69
2023-03-30T00:40:30.211Z,63.77
2023-03-30T00:42:56.340Z,63.84
2023-03-30T00:45:25.509Z,63.40
2023-03-30T00:47:51.762Z,63.55
2023-03-30T00:50:17.937Z,63.68
2023-03-30T00:52:44.063Z,63.60
2023-03-30T00:55:10.172Z,63.56
2023-03-30T00:57:36.276Z,63.61
2023-03-30T01:00:02.392Z,63.77
2023-03-30T01:02:28.641Z,63.67
2023-03-30T01:04:57.593Z,63.52
2023-03-30T01:07:23.787Z,63.63
2023-03-30T01:09:49.923Z,63.85
2023-03-30T01:12:16.078Z,63.78
2023-03-30T01:14:42.208Z,63.47
2023-03-30T01:17:08.326Z,63.70
2023-03-30T01:19:34.440Z,63.68
2023-03-30T01:22:00.539Z,63.54
2023-03-30T01:24:26.798Z,63.51
2023-03-30T01:26:52.938Z,63.75
2023-03-30T01:29:19.081Z,63.76
2023-03-30T01:31:45.354Z,63.76
2023-03-30T01:34:11.614Z,63.61
2023-03-30T01:36:37.716Z,63.78
2023-03-30T01:39:03.839Z,63.86
2023-03-30T01:41:30.116Z,63.48
2023-03-30T01:43:56.306Z,63.60
2023-03-30T01:46:22.552Z,63.69
2023-03-30T01:48:48.721Z,63.46
2023-03-30T01:51:14.882Z,63.51
2023-03-30T01:53:41.046Z,63.63
2023-03-30T01:56:07.249Z,63.45
2023-03-30T01:58:33.733Z,63.55
2023-03-30T02:01:00.265Z,63.50
2023-03-30T02:03:26.424Z,63.35
2023-03-30T02:05:52.585Z,63.54
2023-03-30T02:08:20.799Z,63.59
2023-03-30T02:10:46.939Z,63.46
2023-03-30T02:13:13.030Z,63.55
2023-03-30T02:15:39.331Z,63.61
2023-03-30T02:18:05.518Z,63.31
2023-03-30T02:20:31.647Z,63.29
2023-03-30T02:22:57.807Z,63.44
2023-03-30T02:25:23.964Z,63.55
2023-03-30T02:27:50.150Z,63.51
2023-03-30T02:30:16.396Z,63.55
2023-03-30T02:32:42.612Z,63.48
2023-03-30T02:35:08.824Z,63.16
2023-03-30T02:37:34.993Z,63.28
2023-03-30T02:40:01.124Z,63.50
2023-03-30T02:42:27.236Z,63.28
2023-03-30T02:44:53.559Z,63.42
2023-03-30T02:47:19.653Z,63.47
2023-03-30T02:49:45.778Z,63.58
2023-03-30T02:52:11.973Z,63.60
2023-03-30T02:54:39.680Z,63.47
2023-03-30T02:57:05.932Z,63.48
2023-03-30T02:59:32.110Z,63.51
2023-03-30T03:01:58.394Z,63.45
2023-03-30T03:04:24.632Z,63.23
2023-03-30T03:06:51.160Z,63.36
2023-03-30T03:09:17.496Z,63.30
2023-03-30T03:11:43.746Z,63.22
2023-03-30T03:14:10.576Z,63.37
2023-03-30T03:16:36.714Z,63.40
2023-03-30T03:19:02.887Z,63.46
2023-03-30T03:21:29.084Z,63.28
2023-03-30T03:23:55.285Z,63.47
2023-03-30T03:26:21.442Z,63.14
2023-03-30T03:28:47.719Z,63.38
2023-03-30T03:31:13.980Z,63.35
2023-03-30T03:33:40.204Z,63.14
2023-03-30T03:36:06.368Z,63.28
2023-03-30T03:38:32.466Z,63.10
2023-03-30T03:40:58.581Z,63.43
2023-03-30T03:43:24.699Z,63.23
2023-03-30T03:45:50.811Z,63.30
2023-03-30T03:48:16.912Z,63.32
2023-03-30T03:50:43.020Z,63.32
2023-03-30T03:53:09.143Z,63.13
2023-03-30T03:55:35.298Z,63.28
2023-03-30T03:58:01.435Z,63.03
2023-03-30T04:00:27.611Z,63.34
2023-03-30T04:02:53.779Z,63.10
2023-03-30T04:05:19.967Z,63.29
2023-03-30T04:07:46.077Z,63.29
2023-03-30T04:10:12.207Z,63.20
2023-03-30T04:12:38.372Z,63.20
2023-03-30T04:15:04.530Z,63.18
2023-03-30T04:17:30.669Z,63.11
2023-03-30T04:19:56.870Z,63.33
2023-03-30T04:22:23.033Z,63.19
2023-03-30T04:24:49.169Z,63.10
2023-03-30T04:27:15.422Z,63.26
2023-03-30T04:29:41.581Z,63.31
2023-03-30T04:32:07.941Z,63.27
2023-03-30T04:34:34.154Z,63.03
2023-03-30T04:37:00.297Z,63.16
2023-03-30T04:39:26.406Z,63.01
2023-03-30T04:41:52.529Z,63.24
2023-03-30T04:44:18.637Z,63.17
2023-03-30T04:46:44.832Z,63.10
2023-03-30T04:49:10.958Z,63.14
2023-03-30T04:51:37.056Z,62.99
2023-03-30T04:54:03.186Z,63.18
2023-03-30T04:56:29.311Z,63.07
2023-03-30T04:58:55.483Z,63.26
2023-03-30T05:01:21.651Z,63.24
2023-03-30T05:03:47.940Z,63.15
2023-03-30T05:06:14.114Z,63.33
2023-03-30T05:08:41.901Z,63.07
2023-03-30T05:11:08.349Z,63.16
2023-03-30T05:13:34.519Z,63.18
2023-03-30T05:16:00.701Z,63.20
2023-03-30T05:18:26.975Z,63.34
2023-03-30T05:20:53.087Z,63.09
2023-03-30T05:23:19.296Z,63.24
2023-03-30T05:25:45.430Z,63.07
2023-03-30T05:28:11.607Z,63.34
2023-03-30T05:30:37.723Z,63.19
2023-03-30T05:33:06.940Z,63.05
2023-03-30T05:35:33.153Z,63.06
2023-03-30T05:37:59.347Z,63.28
2023-03-30T05:40:25.468Z,63.10
2023-03-30T05:42:51.764Z,63.22
2023-03-30T05:45:17.916Z,63.13
2023-03-30T05:47:44.066Z,62.98
2023-03-30T05:50:10.192Z,63.24
2023-03-30T05:52:36.337Z,63.13
2023-03-30T05:55:02.512Z,63.02
2023-03-30T05:57:28.717Z,63.01
2023-03-30T05:59:54.929Z,63.08
2023-03-30T06:02:21.103Z,63.11
2023-03-30T06:04:47.307Z,63.09
2023-03-30T06:07:13.568Z,62.93
2023-03-30T06:09:39.702Z,62.79
2023-03-30T06:12:05.803Z,62.91
2023-03-30T06:14:31.987Z,63.01
2023-03-30T06:16:58.707Z,63.01
2023-03-30T06:19:24.849Z,63.15
2023-03-30T06:21:51.024Z,63.04
2023-03-30T06:24:17.223Z,63.07
2023-03-30T06:26:43.363Z,62.89
2023-03-30T06:29:09.491Z,63.13
2023-03-30T06:31:35.661Z,63.10
2023-03-30T06:34:01.758Z,62.97
2023-03-30T06:36:44.272Z,63.31
2023-03-30T06:39:11.967Z,63.14
2023-03-30T06:41:38.117Z,63.14
2023-03-30T06:44:04.306Z,63.15
2023-03-30T06:46:30.490Z,63.22
2023-03-30T06:48:56.628Z,63.11
2023-03-30T06:51:22.910Z,63.26
2023-03-30T06:53:49.145Z,63.06
2023-03-30T06:56:15.264Z,63.12
2023-03-30T06:58:41.371Z,63.10
2023-03-30T07:01:07.559Z,62.98
2023-03-30T07:03:33.795Z,63.04
2023-03-30T07:05:59.951Z,63.11
2023-03-30T07:08:26.104Z,63.14
2023-03-30T07:10:52.248Z,63.10
2023-03-30T07:13:18.393Z,62.90
2023-03-30T07:15:44.555Z,63.15
2023-03-30T07:18:10.828Z,63.10
2023-03-30T07:20:37.059Z,62.97
2023-03-30T07:23:03.193Z,62.98
2023-03-30T07:25:29.360Z,62.92
2023-03-30T07:27:55.483Z,62.82
2023-03-30T07:30:22.532Z,63.25
2023-03-30T07:32:49.171Z,63.14
2023-03-30T07:35:15.422Z,63.09
2023-03-30T07:37:41.551Z,63.13
2023-03-30T07:40:07.808Z,63.08
2023-03-30T07:42:33.967Z,63.09
2023-03-30T07:45:00.184Z,62.88
2023-03-30T07:47:26.393Z,63.05
2023-03-30T07:49:52.703Z,63.03
2023-03-30T07:52:18.889Z,63.00
2023-03-30T07:54:45.056Z,63.16
2023-03-30T07:57:11.204Z,63.09
2023-03-30T07:59:37.383Z,62.93
2023-03-30T08:02:03.532Z,63.02
2023-03-30T08:04:29.782Z,63.16
2023-03-30T08:06:56.024Z,62.85
2023-03-30T08:09:22.153Z,63.00
2023-03-30T08:11:48.267Z,62.87
2023-03-30T08:14:14.483Z,62.95
2023-03-30T08:16:40.627Z,62.82
2023-03-30T08:19:06.797Z,62.76
2023-03-30T08:21:33.012Z,63.07
2023-03-30T08:23:59.130Z,62.76
2023-03-30T08:26:25.236Z,62.63
2023-03-30T08:28:51.455Z,62.98
2023-03-30T08:31:17.653Z,62.78
2023-03-30T08:33:43.808Z,62.79
2023-03-30T08:36:09.976Z,62.81
2023-03-30T08:38:36.090Z,62.78
2023-03-30T08:41:02.435Z,62.97
2023-03-30T08:43:28.791Z,63.14
2023-03-30T08:45:55.022Z,62.89
2023-03-30T08:48:21.220Z,62.99
2023-03-30T08:50:47.349Z,62.86
2023-03-30T08:53:13.526Z,62.96
2023-03-30T08:55:39.637Z,62.92
2023-03-30T08:58:06.986Z,62.72
2023-03-30T09:00:33.144Z,62.71
2023-03-30T09:02:59.280Z,62.80
2023-03-30T09:05:25.598Z,62.98
2023-03-30T09:07:51.791Z,62.93
2023-03-30T09:10:17.889Z,62.92
2023-03-30T09:12:44.104Z,62.96
2023-03-30T09:15:10.233Z,62.94
2023-03-30T09:17:36.357Z,62.87
2023-03-30T09:20:03.037Z,62.76
2023-03-30T09:22:29.162Z,62.71
2023-03-30T09:24:55.288Z,62.79
2023-03-30T09:27:21.463Z,62.91
2023-03-30T09:29:47.597Z,62.73
2023-03-30T09:32:13.776Z,62.87
2023-03-30T09:34:40.169Z,62.87
2023-03-30T09:37:06.298Z,62.74
2023-03-30T09:39:33.612Z,62.84
2023-03-30T09:42:00.036Z,62.82
2023-03-30T09:44:26.229Z,62.95
2023-03-30T09:46:52.333Z,62.87
2023-03-30T09:49:18.460Z,62.88
2023-03-30T09:51:44.582Z,62.80
2023-03-30T09:54:10.734Z,62.87
2023-03-30T09:56:36.879Z,62.88
2023-03-30T09:59:02.997Z,62.69
2023-03-30T10:01:29.120Z,62.92
2023-03-30T10:03:55.490Z,62.89
2023-03-30T10:06:21.859Z,62.72
2023-03-30T10:08:47.947Z,62.89
2023-03-30T10:11:14.081Z,62.89
2023-03-30T10:13:40.186Z,63.03
2023-03-30T10:16:06.587Z,62.73
2023-03-30T10:18:33.093Z,62.83
2023-03-30T10:20:59.248Z,62.64
2023-03-30T10:23:25.402Z,62.66
2023-03-30T10:25:52.108Z,62.76
2023-03-30T10:28:18.314Z,62.87
2023-03-30T10:30:44.439Z,62.83
2023-03-30T10:33:10.749Z,62.99
2023-03-30T10:35:36.994Z,62.72
2023-03-30T10:38:03.169Z,62.80
2023-03-30T10:40:29.361Z,62.68
2023-03-30T10:42:55.533Z,62.50
2023-03-30T10:45:21.687Z,62.71
2023-03-30T10:47:47.966Z,62.87
2023-03-30T10:50:14.087Z,62.82
2023-03-30T10:52:51.905Z,62.63
2023-03-30T10:55:22.486Z,62.84
2023-03-30T10:57:48.660Z,62.91
2023-03-30T11:00:14.765Z,62.92
2023-03-30T11:02:41.014Z,62.70
2023-03-30T11:05:07.172Z,62.69
2023-03-30T11:07:33.299Z,62.67
2023-03-30T11:09:59.459Z,62.86
2023-03-30T11:12:25.590Z,62.64
2023-03-30T11:14:51.706Z,62.70
2023-03-30T11:17:18.045Z,62.89
2023-03-30T11:19:44.186Z,62.68
2023-03-30T11:22:10.330Z,62.72
2023-03-30T11:24:36.474Z,62.82
2023-03-30T11:27:02.567Z,62.70
2023-03-30T11:29:28.668Z,62.67
2023-03-30T11:31:54.828Z,62.61
2023-03-30T11:34:20.984Z,62.73
2023-03-30T11:36:47.097Z,62.50
2023-03-30T11:39:25.015Z,62.61
2023-03-30T11:41:57.516Z,62.69
2023-03-30T11:44:23.625Z,62.92
2023-03-30T11:46:51.648Z,62.74
2023-03-30T11:49:18.089Z,62.48
2023-03-30T11:51:44.231Z,62.73
2023-03-30T11:54:10.331Z,62.73
2023-03-30T11:56:36.419Z,62.50
2023-03-30T11:59:02.529Z,62.52
2023-03-30T12:01:28.693Z,62.47
2023-03-30T12:03:54.943Z,62.71
2023-03-30T12:06:21.212Z,62.67
2023-03-30T12:08:47.350Z,62.70
2023-03-30T12:11:13.573Z,62.63
2023-03-30T12:13:50.807Z,62.76
2023-03-30T12:16:17.803Z,62.73
2023-03-30T12:18:43.982Z,62.54
2023-03-30T12:21:10.173Z,62.53
2023-03-30T12:23:36.291Z,62.69
2023-03-30T12:26:02.728Z,62.74
2023-03-30T12:28:39.662Z,62.67
2023-03-30T12:31:15.158Z,62.53
2023-03-30T12:33:41.293Z,62.68
2023-03-30T12:36:07.705Z,62.63
2023-03-30T12:38:33.995Z,62.48
2023-03-30T12:41:00.164Z,62.59
2023-03-30T12:43:26.352Z,62.70
2023-03-30T12:45:52.623Z,62.52
2023-03-30T12:48:18.937Z,62.56
2023-03-30T12:50:45.068Z,62.66
2023-03-30T12:53:11.255Z,62.50
2023-03-30T12:55:37.350Z,62.74
2023-03-30T12:58:03.444Z,62.50
2023-03-30T13:00:29.563Z,62.52
2023-03-30T13:02:55.709Z,62.69
2023-03-30T13:05:21.870Z,62.52
2023-03-30T13:07:48.051Z,62.65
2023-03-30T13:10:14.154Z,62.48
2023-03-30T13:12:40.325Z,62.43
2023-03-30T13:15:06.486Z,62.53
2023-03-30T13:17:32.737Z,62.68
2023-03-30T13:19:58.857Z,62.51
2023-03-30T13:22:24.982Z,62.63
2023-03-30T13:24:51.087Z,62.63
2023-03-30T13:27:17.178Z,62.54
2023-03-30T13:29:43.396Z,62.64
2023-03-30T13:32:09.489Z,62.56
2023-03-30T13:34:35.600Z,62.65
2023-03-30T13:37:01.748Z,62.63
2023-03-30T13:39:27.842Z,62.78
2023-03-30T13:41:54.152Z,62.47
2023-03-30T13:44:20.312Z,62.59
2023-03-30T13:46:46.424Z,62.66
2023-03-30T13:49:12.531Z,62.55
2023-03-30T13:51:38.639Z,62.64
2023-03-30T13:54:04.732Z,62.53
2023-03-30T13:56:30.825Z,62.47
2023-03-30T13:58:56.954Z,62.80
2023-03-30T14:01:23.264Z,62.56
2023-03-30T14:03:49.485Z,62.48
2023-03-30T14:06:15.752Z,62.47
2023-03-30T14:08:41.862Z,62.55
2023-03-30T14:11:07.954Z,62.74
2023-03-30T14:13:34.264Z,62.54
2023-03-30T14:16:00.435Z,62.57
2023-03-30T14:18:26.548Z,62.53
2023-03-30T14:20:52.738Z,62.40
2023-03-30T14:23:18.846Z,62.74
2023-03-30T14:25:44.943Z,62.62
2023-03-30T14:28:11.134Z,62.52
2023-03-30T14:30:37.249Z,62.57
2023-03-30T14:33:03.387Z,62.49
2023-03-30T14:35:30.090Z,62.57
2023-03-30T14:37:59.157Z,62.48
2023-03-30T14:40:33.027Z,62.61
2023-03-30T14:42:59.113Z,62.80
2023-03-30T14:45:25.314Z,62.60
2023-03-30T14:47:51.620Z,62.56
2023-03-30T14:50:17.820Z,62.53
2023-03-30T14:52:43.951Z,62.49
2023-03-30T14:55:14.902Z,62.66
2023-03-30T14:57:43.618Z,62.47
2023-03-30T15:00:09.755Z,62.52
2023-03-30T15:02:35.920Z,62.50
2023-03-30T15:05:02.031Z,62.62
2023-03-30T15:07:28.197Z,62.73
2023-03-30T15:09:54.326Z,62.55
2023-03-30T15:12:20.481Z,62.61
2023-03-30T15:14:46.617Z,62.48
2023-03-30T15:17:12.898Z,62.40
2023-03-30T15:19:39.072Z,62.45
2023-03-30T15:22:05.239Z,62.59
2023-03-30T15:24:32.494Z,62.76
2023-03-30T15:26:58.663Z,62.37
2023-03-30T15:29:24.789Z,62.41
2023-03-30T15:31:50.995Z,62.58
2023-03-30T15:34:17.353Z,62.55
2023-03-30T15:36:43.505Z,62.65
2023-03-30T15:39:09.732Z,62.92
2023-03-30T15:41:35.832Z,62.55
2023-03-30T15:44:02.037Z,62.57
2023-03-30T15:46:28.350Z,62.43
2023-03-30T15:48:54.562Z,62.55
2023-03-30T15:51:20.676Z,62.47
2023-03-30T15:53:47.294Z,62.54
2023-03-30T15:56:13.422Z,62.47
2023-03-30T15:58:39.518Z,62.48
2023-03-30T16:01:05.985Z,62.47
2023-03-30T16:03:32.376Z,62.60
2023-03-30T16:05:58.513Z,62.67
2023-03-30T16:08:24.624Z,62.63
2023-03-30T16:10:50.765Z,62.62
2023-03-30T16:13:16.916Z,62.46
2023-03-30T16:15:43.091Z,62.49
2023-03-30T16:18:09.258Z,62.45
2023-03-30T16:20:35.375Z,62.48
2023-03-30T16:23:01.601Z,62.61
2023-03-30T16:25:41.812Z,62.60
2023-03-30T16:28:10.727Z,62.53
2023-03-30T16:30:36.815Z,62.50
2023-03-30T16:33:02.954Z,62.52
2023-03-30T16:35:29.080Z,62.53
2023-03-30T16:37:55.190Z,62.41
2023-03-30T16:40:21.277Z,62.59
2023-03-30T16:42:47.630Z,62.58
2023-03-30T16:45:13.755Z,62.55
2023-03-30T16:47:39.912Z,62.59
2023-03-30T16:50:06.123Z,62.48
2023-03-30T16:52:32.236Z,62.62
2023-03-30T16:54:58.322Z,62.65
2023-03-30T16:57:24.532Z,62.50
2023-03-30T16:59:50.792Z,62.57
2023-03-30T17:02:19.453Z,62.69
2023-03-30T17:04:45.673Z,62.53
2023-03-30T17:07:11.772Z,62.66
2023-03-30T17:09:37.862Z,62.57
2023-03-30T17:12:04.012Z,62.48
2023-03-30T17:14:30.138Z,62.53
2023-03-30T17:16:56.407Z,62.55
2023-03-30T17:19:22.619Z,62.56
2023-03-30T17:21:48.761Z,62.70
2023-03-30T17:24:14.897Z,62.58
2023-03-30T17:26:41.256Z,62.57
2023-03-30T17:29:07.387Z,62.57
2023-03-30T17:31:33.668Z,62.66
2023-03-30T17:34:00.007Z,62.66
2023-03-30T17:36:26.125Z,62.63
2023-03-30T17:38:52.268Z,62.78
2023-03-30T17:41:18.430Z,62.57
2023-03-30T17:43:44.581Z,62.56
2023-03-30T17:46:10.756Z,62.63
2023-03-30T17:48:36.995Z,62.61
2023-03-30T17:51:03.325Z,62.47
2023-03-30T17:53:29.585Z,62.48
2023-03-30T17:55:55.885Z,62.40
2023-03-30T17:58:22.038Z,62.52
2023-03-30T18:00:48.166Z,62.72
2023-03-30T18:03:14.770Z,62.55
2023-03-30T18:05:40.915Z,62.62
2023-03-30T18:08:07.039Z,62.58
2023-03-30T18:10:33.187Z,62.69
2023-03-30T18:12:59.318Z,62.49
2023-03-30T18:15:25.500Z,62.96
2023-03-30T18:17:51.635Z,62.47
2023-03-30T18:20:17.886Z,62.53
2023-03-30T18:25:32.633Z,62.54
2023-03-30T18:27:58.958Z,62.69
2023-03-30T18:30:25.071Z,62.63
2023-03-30T18:32:51.219Z,62.67
2023-03-30T18:35:17.393Z,62.53
2023-03-30T18:37:43.509Z,62.78
2023-03-30T18:40:09.661Z,62.74
2023-03-30T18:42:35.818Z,62.62
2023-03-30T18:45:01.948Z,62.42
2023-03-30T18:47:28.131Z,62.58
2023-03-30T18:49:54.295Z,62.45
2023-03-30T18:52:20.459Z,62.52
2023-03-30T18:54:46.575Z,62.56
2023-03-30T18:57:12.745Z,62.63
2023-03-30T18:59:41.034Z,62.63
2023-03-30T19:02:07.329Z,62.58
2023-03-30T19:04:33.528Z,62.61
2023-03-30T19:06:59.730Z,62.58
2023-03-30T19:09:40.262Z,62.67
2023-03-30T19:12:08.956Z,62.70
2023-03-30T19:14:35.065Z,62.63
2023-03-30T19:17:01.222Z,62.77
2023-03-30T19:19:27.404Z,62.74
2023-03-30T19:21:53.556Z,62.45
2023-03-30T19:24:19.699Z,62.55
2023-03-30T19:26:45.804Z,62.59
2023-03-30T19:29:11.912Z,62.61
2023-03-30T19:31:38.151Z,62.59
2023-03-30T19:34:04.435Z,62.53
2023-03-30T19:36:30.571Z,62.61
2023-03-30T19:38:56.676Z,62.59
2023-03-30T19:41:22.796Z,62.68
2023-03-30T19:43:48.913Z,62.63
2023-03-30T19:46:15.040Z,62.70
2023-03-30T19:48:41.161Z,62.82
2023-03-30T19:51:07.839Z,62.63
2023-03-30T19:53:34.218Z,62.69
2023-03-30T19:56:00.344Z,62.71
2023-03-30T19:58:26.513Z,62.75
2023-03-30T20:00:52.718Z,62.56
2023-03-30T20:03:18.950Z,62.53
2023-03-30T20:05:45.089Z,62.61
2023-03-30T20:08:21.241Z,62.59
2023-03-30T20:10:50.394Z,62.56
2023-03-30T20:13:16.526Z,62.58
2023-03-30T20:15:42.627Z,62.66
2023-03-30T20:18:08.853Z,62.72
2023-03-30T20:20:35.133Z,62.54
2023-03-30T20:23:01.293Z,62.52
2023-03-30T20:25:27.452Z,62.49
2023-03-30T20:27:53.596Z,62.62
2023-03-30T20:30:19.745Z,62.64
2023-03-30T20:32:56.037Z,62.71
2023-03-30T20:35:30.431Z,62.55
2023-03-30T20:37:56.624Z,62.41
2023-03-30T20:40:22.735Z,62.53
2023-03-30T20:42:48.927Z,62.55
2023-03-30T20:45:15.068Z,62.61
2023-03-30T20:47:41.183Z,62.50
2023-03-30T20:50:07.364Z,62.48
2023-03-30T20:52:33.526Z,62.54
2023-03-30T20:54:59.664Z,62.48
2023-03-30T20:57:25.878Z,62.41
2023-03-30T20:59:52.112Z,62.44
2023-03-30T21:02:18.243Z,62.47
2023-03-30T21:04:44.776Z,62.59
2023-03-30T21:07:11.169Z,62.52
2023-03-30T21:09:37.355Z,62.61
2023-03-30T21:12:03.482Z,62.56
2023-03-30T21:14:29.770Z,62.40
2023-03-30T21:16:55.955Z,62.45
2023-03-30T21:19:22.075Z,62.46
2023-03-30T21:21:48.199Z,62.53
2023-03-30T21:24:14.286Z,62.87
2023-03-30T21:26:40.397Z,62.44
2023-03-30T21:29:06.545Z,62.55
2023-03-30T21:31:33.271Z,62.55
2023-03-30T21:33:59.554Z,62.62
2023-03-30T21:36:25.892Z,62.34
2023-03-30T21:38:52.070Z,62.40
2023-03-30T21:41:18.174Z,62.64
2023-03-30T21:43:44.370Z,62.38
2023-03-30T21:46:10.760Z,62.48
2023-03-30T21:48:36.934Z,62.53
2023-03-30T21:51:03.051Z,62.60
2023-03-30T21:53:29.196Z,62.35
2023-03-30T21:55:55.354Z,62.46
2023-03-30T21:58:21.475Z,62.37
2023-03-30T22:00:51.557Z,62.56
2023-03-30T22:03:24.664Z,62.43
2023-03-30T22:05:50.844Z,62.55
2023-03-30T22:08:16.957Z,62.47
2023-03-30T22:10:44.622Z,62.45
2023-03-30T22:13:10.746Z,62.54
2023-03-30T22:15:36.969Z,62.57
2023-03-30T22:18:03.191Z,62.59
2023-03-30T22:20:29.390Z,62.51
2023-03-30T22:22:55.516Z,62.47
2023-03-30T22:25:21.639Z,62.52
2023-03-30T22:27:49.002Z,62.38
2023-03-30T22:30:15.125Z,62.40
2023-03-30T22:32:41.299Z,62.72
2023-03-30T22:35:07.453Z,62.32
2023-03-30T22:37:33.581Z,62.47
2023-03-30T22:39:59.698Z,62.45
2023-03-30T22:42:25.830Z,62.60
2023-03-30T22:44:51.944Z,62.47
2023-03-30T22:47:18.052Z,62.70
2023-03-30T22:49:44.212Z,62.61
2023-03-30T22:52:10.419Z,62.58
2023-03-30T22:54:36.559Z,62.46
2023-03-30T22:57:02.703Z,62.64
2023-03-30T22:59:28.840Z,62.41
2023-03-30T23:01:55.065Z,62.54
2023-03-30T23:04:21.170Z,62.45
2023-03-30T23:06:47.260Z,62.54
2023-03-30T23:09:13.432Z,62.69
2023-03-30T23:14:05.796Z,62.47
2023-03-30T23:16:32.061Z,62.39
2023-03-30T23:18:58.265Z,62.50
2023-03-30T23:21:24.404Z,62.57
2023-03-30T23:23:50.956Z,62.56
2023-03-30T23:26:17.049Z,62.45
2023-03-30T23:28:43.180Z,62.49
2023-03-30T23:31:09.399Z,62.54
2023-03-30T23:33:35.593Z,62.34
2023-03-30T23:36:01.740Z,62.45
2023-03-30T23:38:27.911Z,62.54
2023-03-30T23:40:54.027Z,62.39
2023-03-30T23:43:20.131Z,62.66
2023-03-30T23:45:46.254Z,62.49
2023-03-30T23:48:12.378Z,62.44
2023-03-30T23:50:38.498Z,62.43
2023-03-30T23:53:04.615Z,62.62
2023-03-30T23:55:30.765Z,62.63
2023-03-30T23:57:56.894Z,62.53
