createdAt,value
2022-08-29T00:03:02.522Z,100.00
2022-08-29T00:08:13.043Z,100.00
2022-08-29T00:13:16.521Z,100.00
2022-08-29T00:18:20.736Z,100.00
2022-08-29T00:23:23.196Z,100.00
2022-08-29T00:28:25.598Z,100.00
2022-08-29T00:33:28.239Z,100.00
2022-08-29T00:38:30.659Z,100.00
2022-08-29T00:43:36.460Z,100.00
2022-08-29T00:48:40.849Z,100.00
2022-08-29T00:53:46.578Z,100.00
2022-08-29T00:58:56.318Z,100.00
2022-08-29T01:03:59.080Z,100.00
2022-08-29T01:09:03.309Z,100.00
2022-08-29T01:14:05.766Z,100.00
2022-08-29T01:19:36.816Z,100.00
2022-08-29T01:24:50.917Z,100.00
2022-08-29T01:29:53.461Z,100.00
2022-08-29T01:34:55.918Z,100.00
2022-08-29T01:39:58.529Z,100.00
2022-08-29T01:45:02.775Z,100.00
2022-08-29T01:50:12.942Z,100.00
2022-08-29T01:55:15.273Z,100.00
2022-08-29T02:00:18.393Z,100.00
2022-08-29T02:05:23.667Z,100.00
2022-08-29T02:10:28.464Z,100.00
2022-08-29T02:15:30.973Z,100.00
2022-08-29T02:20:33.188Z,100.00
2022-08-29T02:25:44.661Z,100.00
2022-08-29T02:30:52.146Z,100.00
2022-08-29T02:36:00.191Z,100.00
2022-08-29T02:41:04.009Z,100.00
2022-08-29T02:46:06.871Z,100.00
2022-08-29T02:51:09.037Z,100.00
2022-08-29T02:56:14.306Z,100.00
2022-08-29T03:01:18.973Z,100.00
2022-08-29T03:06:22.090Z,100.00
2022-08-29T03:11:24.502Z,100.00
2022-08-29T03:16:27.308Z,100.00
2022-08-29T03:21:29.566Z,100.00
2022-08-29T03:26:36.953Z,100.00
2022-08-29T03:31:39.487Z,100.00
2022-08-29T03:36:42.097Z,100.00
2022-08-29T03:41:44.305Z,100.00
2022-08-29T03:46:47.625Z,100.00
2022-08-29T03:51:50.294Z,100.00
2022-08-29T03:56:52.577Z,100.00
2022-08-29T04:01:54.899Z,100.00
2022-08-29T04:06:57.293Z,100.00
2022-08-29T04:12:00.115Z,100.00
2022-08-29T04:17:04.519Z,100.00
2022-08-29T04:22:07.201Z,100.00
2022-08-29T04:27:09.400Z,100.00
2022-08-29T04:32:11.711Z,100.00
2022-08-29T04:37:14.068Z,100.00
2022-08-29T04:42:20.221Z,100.00
2022-08-29T04:47:22.767Z,100.00
2022-08-29T04:52:27.723Z,100.00
2022-08-29T04:57:29.938Z,100.00
2022-08-29T05:02:32.619Z,100.00
2022-08-29T05:07:35.524Z,100.00
2022-08-29T05:12:41.461Z,100.00
2022-08-29T05:17:44.597Z,100.00
2022-08-29T05:22:47.349Z,100.00
2022-08-29T05:27:50.094Z,100.00
2022-08-29T05:32:52.580Z,97.36
2022-08-29T05:37:54.916Z,91.92
2022-08-29T05:42:57.231Z,73.67
2022-08-29T05:48:04.238Z,54.89
2022-08-29T05:53:06.731Z,46.78
2022-08-29T05:58:09.517Z,41.04
2022-08-29T06:03:12.609Z,38.54
2022-08-29T06:08:14.924Z,37.58
2022-08-29T06:13:17.173Z,36.97
2022-08-29T06:18:19.641Z,36.98
2022-08-29T06:23:29.360Z,35.93
2022-08-29T06:28:34.868Z,33.76
2022-08-29T06:33:37.530Z,38.10
2022-08-29T06:38:40.282Z,42.79
2022-08-29T06:43:43.693Z,47.96
2022-08-29T06:48:45.845Z,48.23
2022-08-29T06:53:50.849Z,46.66
2022-08-29T06:58:53.164Z,46.95
2022-08-29T07:03:57.098Z,47.92
2022-08-29T07:08:59.648Z,53.27
2022-08-29T07:14:04.805Z,56.21
2022-08-29T07:19:08.897Z,53.95
2022-08-29T07:24:11.387Z,49.15
2022-08-29T07:29:18.744Z,44.09
2022-08-29T07:34:21.058Z,41.87
2022-08-29T07:39:24.297Z,43.37
2022-08-29T07:44:27.067Z,41.09
2022-08-29T07:49:41.524Z,40.65
2022-08-29T07:54:44.402Z,39.65
2022-08-29T07:59:46.778Z,39.05
2022-08-29T08:04:52.414Z,37.67
2022-08-29T08:09:54.987Z,36.68
2022-08-29T08:14:57.684Z,35.19
2022-08-29T08:19:59.825Z,32.17
2022-08-29T08:25:06.335Z,31.81
2022-08-29T08:30:09.338Z,32.60
2022-08-29T08:35:15.556Z,32.47
2022-08-29T08:40:48.450Z,29.36
2022-08-29T08:45:51.003Z,29.75
2022-08-29T08:51:23.195Z,28.07
2022-08-29T08:56:31.701Z,27.37
2022-08-29T09:01:40.248Z,26.17
2022-08-29T09:07:00.356Z,25.73
2022-08-29T09:12:20.071Z,23.58
2022-08-29T09:17:36.360Z,23.37
2022-08-29T09:22:41.325Z,23.66
2022-08-29T09:27:46.807Z,23.10
2022-08-29T09:33:08.015Z,24.09
2022-08-29T09:38:24.263Z,24.29
2022-08-29T09:43:34.038Z,25.15
2022-08-29T09:48:38.528Z,24.63
2022-08-29T09:53:41.791Z,24.43
2022-08-29T09:58:44.170Z,25.59
2022-08-29T10:04:07.552Z,25.13
2022-08-29T10:09:27.817Z,25.24
2022-08-29T10:14:36.255Z,24.94
2022-08-29T10:19:38.679Z,25.36
2022-08-29T10:24:40.798Z,24.82
2022-08-29T10:29:52.415Z,24.08
2022-08-29T10:35:32.980Z,24.79
2022-08-29T10:40:49.769Z,24.15
2022-08-29T10:46:18.065Z,24.89
2022-08-29T10:51:42.278Z,24.16
2022-08-29T10:56:46.756Z,23.78
2022-08-29T11:02:15.680Z,23.82
2022-08-29T11:07:20.963Z,23.61
2022-08-29T11:12:33.548Z,22.89
2022-08-29T11:17:41.099Z,21.98
2022-08-29T11:23:06.390Z,23.55
2022-08-29T11:28:29.257Z,23.09
2022-08-29T11:33:45.965Z,26.29
2022-08-29T11:39:23.315Z,24.05
2022-08-29T11:44:28.587Z,25.85
2022-08-29T11:49:31.448Z,27.98
2022-08-29T11:54:37.242Z,30.01
2022-08-29T11:59:57.257Z,32.87
2022-08-29T12:05:26.775Z,36.04
2022-08-29T12:10:50.523Z,36.09
2022-08-29T12:15:54.498Z,38.61
2022-08-29T12:20:57.014Z,41.53
2022-08-29T12:26:22.905Z,42.18
2022-08-29T12:31:31.234Z,48.18
2022-08-29T12:37:13.796Z,54.58
2022-08-29T12:42:44.151Z,58.71
2022-08-29T12:47:55.459Z,62.50
2022-08-29T12:53:07.626Z,67.62
2022-08-29T12:58:13.132Z,67.21
2022-08-29T13:03:21.295Z,65.39
2022-08-29T13:08:28.539Z,66.32
2022-08-29T13:13:31.113Z,65.10
2022-08-29T13:18:44.548Z,60.09
2022-08-29T13:24:19.693Z,64.57
2022-08-29T13:34:39.173Z,66.41
2022-08-29T13:39:44.976Z,60.11
2022-08-29T13:44:47.426Z,57.74
2022-08-29T13:49:50.167Z,57.91
2022-08-29T13:54:52.394Z,57.22
2022-08-29T13:59:55.526Z,57.86
2022-08-29T14:11:33.176Z,55.03
2022-08-29T14:16:35.982Z,52.49
2022-08-29T14:21:38.326Z,53.68
2022-08-29T14:26:40.557Z,56.04
2022-08-29T14:31:42.998Z,57.21
2022-08-29T14:36:48.272Z,61.13
2022-08-29T14:41:50.998Z,58.91
2022-08-29T14:46:59.063Z,58.89
2022-08-29T14:52:01.265Z,60.38
2022-08-29T14:57:03.706Z,59.87
2022-08-29T15:02:06.199Z,64.74
2022-08-29T15:07:12.650Z,63.82
2022-08-29T15:12:18.021Z,62.71
2022-08-29T15:17:23.795Z,62.51
2022-08-29T15:22:26.481Z,66.64
2022-08-29T15:27:28.617Z,69.98
2022-08-29T15:32:30.870Z,69.57
2022-08-29T15:37:34.331Z,70.20
2022-08-29T15:42:38.780Z,70.82
2022-08-29T15:47:46.126Z,69.93
2022-08-29T15:52:48.751Z,72.23
2022-08-29T15:57:52.810Z,75.94
2022-08-29T16:02:55.531Z,79.51
2022-08-29T16:07:57.856Z,80.80
2022-08-29T16:13:00.749Z,82.68
2022-08-29T16:18:03.962Z,85.22
2022-08-29T16:23:06.273Z,87.25
2022-08-29T16:28:08.996Z,86.95
2022-08-29T16:33:11.305Z,88.03
2022-08-29T16:38:13.624Z,88.89
2022-08-29T16:43:17.102Z,91.15
2022-08-29T16:48:19.571Z,91.17
2022-08-29T16:53:22.143Z,92.20
2022-08-29T16:58:42.565Z,92.48
2022-08-29T17:03:44.811Z,95.09
2022-08-29T17:08:47.124Z,94.17
2022-08-29T17:13:49.777Z,95.80
2022-08-29T17:18:52.254Z,91.53
2022-08-29T17:23:55.567Z,96.96
2022-08-29T17:28:57.957Z,100.00
2022-08-29T17:34:00.416Z,100.00
2022-08-29T17:39:03.913Z,100.00
2022-08-29T17:44:08.291Z,100.00
2022-08-29T17:49:11.746Z,100.00
2022-08-29T17:54:14.779Z,100.00
2022-08-29T17:59:18.234Z,100.00
2022-08-29T18:04:20.760Z,100.00
2022-08-29T18:09:24.340Z,100.00
2022-08-29T18:14:27.606Z,100.00
2022-08-29T18:19:29.944Z,100.00
2022-08-29T18:24:32.261Z,100.00
2022-08-29T18:29:34.663Z,100.00
2022-08-29T18:34:36.954Z,100.00
2022-08-29T18:39:40.077Z,100.00
2022-08-29T18:44:42.169Z,100.00
2022-08-29T18:50:03.105Z,100.00
2022-08-29T18:55:06.100Z,100.00
2022-08-29T19:00:10.724Z,100.00
2022-08-29T19:05:17.106Z,100.00
2022-08-29T19:10:20.188Z,100.00
2022-08-29T19:15:26.034Z,100.00
2022-08-29T19:20:47.683Z,100.00
2022-08-29T19:25:50.654Z,100.00
2022-08-29T19:30:53.281Z,100.00
2022-08-29T19:35:56.086Z,100.00
2022-08-29T19:41:01.786Z,100.00
2022-08-29T19:46:16.588Z,100.00
2022-08-29T19:51:22.060Z,100.00
2022-08-29T19:56:29.350Z,100.00
2022-08-29T20:01:31.828Z,100.00
2022-08-29T20:06:35.086Z,100.00
2022-08-29T20:11:43.870Z,100.00
2022-08-29T20:16:46.488Z,100.00
2022-08-29T20:21:50.266Z,100.00
2022-08-29T20:26:52.494Z,100.00
2022-08-29T20:31:57.731Z,100.00
2022-08-29T20:37:10.624Z,100.00
2022-08-29T20:42:15.704Z,100.00
2022-08-29T20:47:20.147Z,100.00
2022-08-29T20:52:24.449Z,100.00
2022-08-29T20:57:26.873Z,100.00
2022-08-29T21:02:47.921Z,100.00
2022-08-29T21:07:50.105Z,100.00
2022-08-29T21:12:53.055Z,100.00
2022-08-29T21:17:55.316Z,100.00
2022-08-29T21:23:04.165Z,100.00
2022-08-29T21:28:07.696Z,100.00
2022-08-29T21:33:10.469Z,100.00
2022-08-29T21:38:12.699Z,100.00
2022-08-29T21:43:14.977Z,100.00
2022-08-29T21:48:17.561Z,100.00
2022-08-29T21:53:19.641Z,100.00
2022-08-29T21:58:21.813Z,100.00
2022-08-29T22:03:25.734Z,100.00
2022-08-29T22:08:28.021Z,100.00
2022-08-29T22:13:30.464Z,100.00
2022-08-29T22:18:32.851Z,100.00
2022-08-29T22:23:35.025Z,100.00
2022-08-29T22:28:37.333Z,100.00
2022-08-29T22:33:40.303Z,100.00
2022-08-29T22:38:44.110Z,100.00
2022-08-29T22:43:46.417Z,100.00
2022-08-29T22:48:50.034Z,100.00
2022-08-29T22:54:11.866Z,100.00
2022-08-29T22:59:14.949Z,100.00
2022-08-29T23:04:17.347Z,100.00
2022-08-29T23:09:19.845Z,100.00
2022-08-29T23:14:22.578Z,100.00
2022-08-29T23:19:24.732Z,100.00
2022-08-29T23:24:26.993Z,100.00
2022-08-29T23:29:32.787Z,100.00
2022-08-29T23:34:35.526Z,100.00
2022-08-29T23:39:37.955Z,100.00
2022-08-29T23:44:40.331Z,100.00
2022-08-29T23:49:42.550Z,100.00
2022-08-29T23:54:44.645Z,100.00
