createdAt,value
2019-01-16T00:05:02.632Z,61.00
2019-01-16T00:10:24.986Z,60.54
2019-01-16T00:15:46.759Z,58.63
2019-01-16T00:21:13.050Z,58.73
2019-01-16T00:26:28.891Z,58.75
2019-01-16T00:31:39.334Z,57.69
2019-01-16T00:37:03.035Z,57.97
2019-01-16T00:42:26.219Z,58.53
2019-01-16T00:47:42.997Z,58.82
2019-01-16T00:53:04.756Z,58.29
2019-01-16T00:58:38.638Z,58.37
2019-01-16T01:04:11.381Z,58.70
2019-01-16T01:09:37.918Z,58.97
2019-01-16T01:14:56.560Z,59.72
2019-01-16T01:20:20.021Z,61.03
2019-01-16T01:25:50.069Z,62.28
2019-01-16T01:31:22.646Z,62.91
2019-01-16T01:36:49.284Z,62.90
2019-01-16T01:42:15.692Z,63.38
2019-01-16T01:47:38.054Z,63.38
2019-01-16T01:53:10.634Z,63.70
2019-01-16T01:58:31.227Z,64.36
2019-01-16T02:03:46.374Z,64.98
2019-01-16T02:09:08.773Z,66.38
2019-01-16T02:14:41.167Z,67.14
2019-01-16T02:20:04.444Z,66.78
2019-01-16T02:25:26.588Z,67.18
2019-01-16T02:30:50.077Z,67.48
2019-01-16T02:36:19.290Z,67.73
2019-01-16T02:41:37.951Z,67.63
2019-01-16T02:47:01.621Z,67.26
2019-01-16T02:52:24.490Z,67.03
2019-01-16T02:57:53.909Z,66.00
2019-01-16T03:03:11.555Z,66.54
2019-01-16T03:08:26.835Z,66.05
2019-01-16T03:13:59.633Z,65.89
2019-01-16T03:19:29.295Z,64.74
2019-01-16T03:24:41.036Z,65.22
2019-01-16T03:30:07.014Z,64.40
2019-01-16T03:35:45.547Z,64.09
2019-01-16T03:41:08.209Z,63.59
2019-01-16T03:46:34.388Z,64.24
2019-01-16T03:52:10.488Z,64.64
2019-01-16T03:57:32.562Z,64.55
2019-01-16T04:02:56.028Z,64.55
2019-01-16T04:08:26.248Z,64.35
2019-01-16T04:13:55.220Z,64.34
2019-01-16T04:19:21.634Z,65.51
2019-01-16T04:24:48.548Z,66.16
2019-01-16T04:30:00.259Z,67.45
2019-01-16T04:35:27.485Z,67.69
2019-01-16T04:40:54.166Z,68.67
2019-01-16T04:46:29.718Z,69.15
2019-01-16T04:52:11.291Z,69.72
2019-01-16T04:57:34.923Z,70.24
2019-01-16T05:03:13.412Z,69.67
2019-01-16T05:08:49.577Z,69.62
2019-01-16T05:14:09.453Z,70.41
2019-01-16T05:19:38.634Z,70.37
2019-01-16T05:24:50.867Z,69.16
2019-01-16T05:30:15.577Z,68.94
2019-01-16T05:35:30.688Z,69.31
2019-01-16T05:40:57.302Z,69.69
2019-01-16T05:46:30.783Z,69.48
2019-01-16T05:52:00.769Z,69.75
2019-01-16T05:57:23.139Z,71.69
2019-01-16T06:03:05.010Z,68.30
2019-01-16T06:08:37.479Z,67.72
2019-01-16T06:14:07.890Z,68.66
2019-01-16T06:19:31.082Z,68.28
2019-01-16T06:24:57.366Z,69.60
2019-01-16T06:30:30.235Z,70.60
2019-01-16T06:35:52.898Z,70.11
2019-01-16T06:41:16.678Z,69.75
2019-01-16T06:46:42.984Z,70.56
2019-01-16T06:52:00.185Z,70.44
2019-01-16T06:57:29.542Z,70.55
2019-01-16T07:02:59.069Z,71.26
2019-01-16T07:08:38.059Z,70.01
2019-01-16T07:14:01.997Z,69.14
2019-01-16T07:19:24.015Z,69.53
2019-01-16T07:24:47.560Z,69.52
2019-01-16T07:30:02.869Z,67.38
2019-01-16T07:35:40.224Z,66.57
2019-01-16T07:41:06.784Z,66.70
2019-01-16T07:46:39.370Z,65.89
2019-01-16T07:52:01.773Z,65.47
2019-01-16T07:57:24.418Z,64.21
2019-01-16T08:02:46.430Z,62.97
2019-01-16T08:08:22.419Z,63.08
2019-01-16T08:13:54.956Z,63.17
2019-01-16T08:19:18.330Z,63.90
2019-01-16T08:24:40.339Z,62.60
2019-01-16T08:30:02.525Z,62.64
2019-01-16T08:35:26.920Z,64.15
2019-01-16T08:41:09.024Z,64.23
2019-01-16T08:46:38.635Z,61.54
2019-01-16T08:52:04.667Z,58.72
2019-01-16T08:57:34.155Z,55.96
2019-01-16T09:02:58.724Z,55.79
2019-01-16T09:08:38.328Z,56.08
2019-01-16T09:13:59.540Z,56.39
2019-01-16T09:19:19.693Z,56.10
2019-01-16T09:24:45.699Z,56.21
2019-01-16T09:30:09.343Z,55.57
2019-01-16T09:35:32.302Z,54.88
2019-01-16T09:41:08.988Z,53.46
2019-01-16T09:46:31.396Z,53.27
2019-01-16T09:51:56.228Z,53.28
2019-01-16T09:57:31.911Z,53.22
2019-01-16T10:03:01.414Z,52.77
2019-01-16T10:08:29.185Z,51.39
2019-01-16T10:13:44.928Z,51.16
2019-01-16T10:19:06.665Z,51.21
2019-01-16T10:24:36.875Z,51.92
2019-01-16T10:30:00.458Z,52.44
2019-01-16T10:35:24.400Z,53.04
2019-01-16T10:40:44.668Z,53.66
2019-01-16T10:46:17.346Z,53.96
2019-01-16T10:51:52.685Z,54.14
2019-01-16T10:57:24.781Z,53.18
2019-01-16T11:02:38.764Z,52.78
2019-01-16T11:07:53.557Z,52.52
2019-01-16T11:13:16.284Z,52.04
2019-01-16T11:18:38.771Z,52.05
2019-01-16T11:23:57.995Z,51.58
2019-01-16T11:29:31.157Z,51.08
2019-01-16T11:34:57.512Z,50.96
2019-01-16T11:40:20.425Z,50.58
2019-01-16T11:45:46.838Z,50.19
2019-01-16T11:51:10.087Z,50.09
2019-01-16T11:56:30.864Z,50.41
2019-01-16T12:02:01.358Z,50.31
2019-01-16T12:07:25.041Z,50.14
2019-01-16T12:12:54.635Z,50.29
2019-01-16T12:18:23.751Z,50.09
2019-01-16T12:23:42.741Z,49.65
2019-01-16T12:29:00.538Z,49.86
2019-01-16T12:34:22.346Z,49.77
2019-01-16T12:39:46.126Z,50.04
2019-01-16T12:45:01.914Z,49.91
2019-01-16T12:50:30.305Z,49.73
2019-01-16T12:55:52.515Z,49.80
2019-01-16T13:01:16.015Z,49.46
2019-01-16T13:06:42.627Z,49.36
2019-01-16T13:12:05.035Z,50.06
2019-01-16T13:17:31.372Z,50.08
2019-01-16T13:22:57.507Z,50.40
2019-01-16T13:28:23.854Z,50.73
2019-01-16T13:33:50.108Z,50.97
2019-01-16T13:39:20.403Z,51.22
2019-01-16T13:44:58.994Z,51.27
2019-01-16T13:50:22.645Z,51.95
2019-01-16T13:55:55.007Z,51.83
2019-01-16T14:01:36.598Z,52.63
2019-01-16T14:06:51.014Z,52.34
2019-01-16T14:12:17.700Z,52.44
2019-01-16T14:17:42.355Z,52.86
2019-01-16T14:23:04.535Z,53.09
2019-01-16T14:28:32.617Z,53.69
2019-01-16T14:33:54.946Z,53.89
2019-01-16T14:39:15.487Z,54.73
2019-01-16T14:44:39.192Z,54.81
2019-01-16T14:50:02.697Z,55.08
2019-01-16T14:55:22.286Z,55.65
2019-01-16T15:00:52.258Z,56.00
2019-01-16T15:06:16.435Z,56.40
2019-01-16T15:11:43.234Z,57.15
2019-01-16T15:17:19.174Z,57.67
2019-01-16T15:22:45.657Z,58.01
2019-01-16T15:28:08.122Z,58.18
2019-01-16T15:33:26.440Z,58.10
2019-01-16T15:38:48.827Z,58.16
2019-01-16T15:44:17.094Z,58.33
2019-01-16T15:49:39.265Z,58.30
2019-01-16T15:55:02.739Z,58.12
2019-01-16T16:00:34.494Z,57.68
2019-01-16T16:05:48.768Z,57.64
2019-01-16T16:11:06.524Z,57.80
2019-01-16T16:16:48.218Z,57.71
2019-01-16T16:22:19.426Z,57.71
2019-01-16T16:27:50.026Z,57.69
2019-01-16T16:33:00.719Z,57.81
2019-01-16T16:38:33.380Z,57.98
2019-01-16T16:43:53.264Z,57.93
2019-01-16T16:49:20.467Z,57.61
2019-01-16T16:54:42.885Z,57.84
2019-01-16T17:00:05.424Z,57.19
2019-01-16T17:05:28.119Z,56.65
2019-01-16T17:10:42.162Z,56.67
2019-01-16T17:16:10.213Z,56.23
2019-01-16T17:21:35.129Z,55.56
2019-01-16T17:27:13.885Z,55.50
2019-01-16T17:32:35.874Z,54.87
2019-01-16T17:37:58.221Z,54.26
2019-01-16T17:43:36.901Z,54.03
2019-01-16T17:49:18.232Z,53.21
2019-01-16T17:55:00.828Z,53.26
2019-01-16T18:00:33.275Z,52.88
2019-01-16T18:06:06.005Z,52.13
2019-01-16T18:11:35.096Z,51.92
2019-01-16T18:17:00.050Z,51.90
2019-01-16T18:22:50.397Z,51.66
2019-01-16T18:28:12.608Z,51.77
2019-01-16T18:33:36.334Z,51.81
2019-01-16T18:38:48.521Z,51.63
2019-01-16T18:44:21.112Z,51.93
2019-01-16T18:49:36.800Z,51.78
2019-01-16T18:54:59.277Z,51.73
2019-01-16T19:00:31.208Z,51.80
2019-01-16T19:05:47.278Z,51.62
2019-01-16T19:11:07.882Z,51.53
2019-01-16T19:16:27.294Z,51.48
2019-01-16T19:21:55.109Z,51.21
2019-01-16T19:27:18.744Z,50.48
2019-01-16T19:32:59.079Z,49.56
2019-01-16T19:38:23.001Z,49.54
2019-01-16T19:44:01.565Z,49.24
2019-01-16T19:49:30.949Z,49.53
2019-01-16T19:54:57.615Z,49.39
2019-01-16T20:00:13.338Z,49.27
2019-01-16T20:05:46.441Z,48.91
2019-01-16T20:11:06.091Z,49.17
2019-01-16T20:16:45.409Z,49.20
2019-01-16T20:22:02.561Z,48.79
2019-01-16T20:27:44.601Z,49.23
2019-01-16T20:33:11.774Z,49.24
2019-01-16T20:38:41.258Z,49.33
2019-01-16T20:44:03.826Z,49.94
2019-01-16T20:49:23.941Z,50.12
2019-01-16T20:54:39.472Z,50.07
2019-01-16T21:00:08.921Z,49.94
2019-01-16T21:05:41.867Z,50.12
2019-01-16T21:11:05.491Z,50.45
2019-01-16T21:16:23.745Z,50.05
2019-01-16T21:21:52.452Z,50.66
2019-01-16T21:27:17.634Z,50.43
2019-01-16T21:32:29.559Z,50.59
2019-01-16T21:37:55.883Z,51.46
2019-01-16T21:43:19.746Z,50.81
2019-01-16T21:48:40.003Z,52.17
2019-01-16T21:54:06.364Z,53.10
2019-01-16T21:59:42.386Z,52.14
2019-01-16T22:05:14.781Z,51.59
2019-01-16T22:10:54.466Z,52.31
2019-01-16T22:16:26.020Z,50.77
2019-01-16T22:22:04.796Z,49.79
2019-01-16T22:27:28.721Z,49.56
2019-01-16T22:32:55.009Z,49.11
2019-01-16T22:44:11.314Z,48.55
2019-01-16T22:49:39.985Z,48.74
2019-01-16T22:55:00.179Z,48.44
2019-01-16T23:00:31.338Z,48.35
2019-01-16T23:05:55.213Z,48.73
2019-01-16T23:11:18.394Z,48.79
2019-01-16T23:16:44.564Z,48.67
2019-01-16T23:22:19.977Z,48.78
2019-01-16T23:27:43.683Z,48.77
2019-01-16T23:33:04.933Z,48.59
2019-01-16T23:38:26.884Z,48.49
2019-01-16T23:43:53.090Z,48.69
2019-01-16T23:49:16.745Z,48.53
2019-01-16T23:54:40.394Z,48.49
