createdAt,value
2022-12-18T00:01:17.616Z,46.20
2022-12-18T00:03:45.764Z,46.10
2022-12-18T00:06:15.728Z,46.10
2022-12-18T00:08:43.753Z,46.10
2022-12-18T00:11:21.382Z,46.10
2022-12-18T00:13:49.067Z,46.10
2022-12-18T00:16:21.080Z,46.10
2022-12-18T00:18:49.464Z,46.10
2022-12-18T00:21:17.140Z,46.10
2022-12-18T00:23:45.180Z,46.00
2022-12-18T00:26:13.993Z,46.10
2022-12-18T00:28:41.363Z,46.10
2022-12-18T00:31:10.376Z,46.10
2022-12-18T00:33:38.220Z,46.10
2022-12-18T00:36:07.395Z,46.10
2022-12-18T00:38:35.061Z,46.10
2022-12-18T00:41:02.732Z,46.10
2022-12-18T00:43:30.420Z,46.20
2022-12-18T00:45:57.735Z,46.20
2022-12-18T00:48:26.815Z,46.20
2022-12-18T00:50:54.312Z,46.10
2022-12-18T00:53:21.762Z,46.20
2022-12-18T00:55:49.094Z,46.10
2022-12-18T00:58:17.878Z,46.20
2022-12-18T01:00:45.308Z,46.20
2022-12-18T01:03:14.872Z,46.80
2022-12-18T01:05:44.645Z,46.30
2022-12-18T01:08:12.514Z,46.20
2022-12-18T01:10:42.991Z,46.20
2022-12-18T01:13:10.302Z,46.20
2022-12-18T01:15:37.705Z,46.20
2022-12-18T01:18:05.139Z,46.20
2022-12-18T01:20:33.568Z,46.20
2022-12-18T01:23:00.870Z,46.20
2022-12-18T01:25:28.205Z,46.20
2022-12-18T01:27:55.619Z,46.20
2022-12-18T01:30:22.982Z,46.20
2022-12-18T01:32:50.457Z,46.20
2022-12-18T01:35:19.112Z,46.10
2022-12-18T01:37:47.282Z,46.20
2022-12-18T01:40:14.691Z,46.20
2022-12-18T01:42:42.081Z,46.10
2022-12-18T01:45:15.263Z,46.20
2022-12-18T01:47:54.977Z,46.10
2022-12-18T01:50:22.478Z,46.20
2022-12-18T01:52:54.418Z,46.20
2022-12-18T01:55:23.445Z,46.20
2022-12-18T01:57:53.755Z,46.20
2022-12-18T02:00:23.805Z,46.30
2022-12-18T02:02:52.524Z,46.30
2022-12-18T02:05:24.781Z,46.20
2022-12-18T02:08:18.434Z,46.20
2022-12-18T02:10:48.899Z,46.20
2022-12-18T02:13:19.374Z,46.30
2022-12-18T02:15:52.390Z,46.20
2022-12-18T02:18:24.675Z,46.20
2022-12-18T02:20:55.061Z,46.30
2022-12-18T02:23:35.119Z,46.20
2022-12-18T02:26:14.808Z,46.20
2022-12-18T02:28:48.105Z,46.20
2022-12-18T02:31:18.838Z,46.30
2022-12-18T02:33:46.910Z,46.30
2022-12-18T02:36:15.937Z,46.40
2022-12-18T02:38:45.269Z,46.40
2022-12-18T02:41:15.792Z,46.30
2022-12-18T02:43:47.625Z,46.30
2022-12-18T02:46:31.349Z,46.40
2022-12-18T02:49:22.798Z,46.40
2022-12-18T02:51:54.882Z,46.40
2022-12-18T02:54:42.641Z,46.40
2022-12-18T02:57:15.334Z,46.40
2022-12-18T02:59:47.782Z,46.50
2022-12-18T03:02:24.986Z,46.50
2022-12-18T03:05:02.318Z,46.50
2022-12-18T03:07:36.318Z,46.40
2022-12-18T03:10:08.246Z,46.50
2022-12-18T03:12:41.273Z,46.50
2022-12-18T03:15:17.403Z,46.50
2022-12-18T03:17:47.816Z,46.50
2022-12-18T03:20:18.532Z,46.50
2022-12-18T03:22:48.401Z,46.50
2022-12-18T03:25:17.691Z,46.50
2022-12-18T03:27:50.048Z,46.50
2022-12-18T03:30:19.048Z,46.50
2022-12-18T03:32:49.729Z,46.50
2022-12-18T03:35:21.828Z,46.50
2022-12-18T03:37:49.272Z,46.60
2022-12-18T03:40:16.776Z,46.60
2022-12-18T03:42:49.872Z,46.50
2022-12-18T03:45:22.573Z,46.50
2022-12-18T03:47:59.066Z,47.20
2022-12-18T03:50:47.751Z,46.60
2022-12-18T03:53:30.481Z,46.60
2022-12-18T03:55:58.785Z,46.60
2022-12-18T03:58:33.430Z,47.30
2022-12-18T04:01:26.318Z,46.60
2022-12-18T04:03:56.113Z,46.60
2022-12-18T04:06:23.947Z,46.60
2022-12-18T04:08:52.847Z,46.70
2022-12-18T04:11:23.184Z,46.60
2022-12-18T04:13:50.511Z,46.60
2022-12-18T04:16:22.697Z,46.70
2022-12-18T04:18:53.721Z,46.60
2022-12-18T04:21:22.581Z,46.60
2022-12-18T04:23:50.806Z,46.60
2022-12-18T04:26:21.440Z,46.60
2022-12-18T04:29:02.332Z,46.60
2022-12-18T04:31:29.869Z,46.70
2022-12-18T04:33:57.616Z,46.70
2022-12-18T04:36:25.694Z,46.70
2022-12-18T04:38:53.831Z,46.70
2022-12-18T04:41:21.865Z,46.70
2022-12-18T04:43:53.071Z,46.70
2022-12-18T04:46:20.520Z,46.80
2022-12-18T04:48:48.169Z,46.70
2022-12-18T04:51:15.639Z,46.70
2022-12-18T04:53:43.200Z,46.70
2022-12-18T04:56:12.128Z,46.80
2022-12-18T04:58:40.416Z,46.80
2022-12-18T05:01:08.642Z,46.80
2022-12-18T05:03:36.805Z,46.70
2022-12-18T05:06:05.067Z,46.80
2022-12-18T05:08:33.018Z,46.80
2022-12-18T05:11:07.441Z,46.70
2022-12-18T05:13:35.001Z,46.80
2022-12-18T05:16:02.570Z,46.80
2022-12-18T05:18:30.348Z,46.70
2022-12-18T05:20:57.746Z,46.70
2022-12-18T05:23:25.386Z,46.80
2022-12-18T05:25:56.459Z,46.80
2022-12-18T05:28:24.368Z,46.80
2022-12-18T05:30:56.232Z,46.80
2022-12-18T05:33:24.524Z,46.80
2022-12-18T05:35:53.085Z,46.80
2022-12-18T05:38:22.092Z,46.80
2022-12-18T05:40:49.754Z,46.90
2022-12-18T05:43:21.104Z,46.80
2022-12-18T05:45:49.316Z,46.80
2022-12-18T05:48:17.055Z,46.80
2022-12-18T05:50:46.632Z,46.90
2022-12-18T05:53:15.505Z,46.90
2022-12-18T05:55:43.377Z,46.90
2022-12-18T05:58:11.316Z,46.90
2022-12-18T06:00:42.700Z,46.80
2022-12-18T06:03:11.134Z,46.90
2022-12-18T06:05:40.856Z,46.90
2022-12-18T06:08:08.213Z,46.90
2022-12-18T06:10:35.726Z,46.90
2022-12-18T06:13:03.093Z,46.90
2022-12-18T06:15:30.415Z,46.90
2022-12-18T06:17:57.686Z,46.80
2022-12-18T06:20:29.119Z,46.80
2022-12-18T06:22:59.216Z,46.70
2022-12-18T06:25:27.538Z,46.70
2022-12-18T06:27:55.007Z,46.70
2022-12-18T06:30:22.410Z,46.70
2022-12-18T06:32:56.315Z,46.70
2022-12-18T06:35:24.819Z,46.60
2022-12-18T06:37:52.332Z,46.60
2022-12-18T06:40:20.183Z,46.60
2022-12-18T06:42:47.685Z,46.60
2022-12-18T06:45:16.234Z,46.60
2022-12-18T06:47:43.600Z,46.50
2022-12-18T06:50:11.192Z,46.40
2022-12-18T06:52:38.510Z,46.40
2022-12-18T06:55:06.165Z,46.50
2022-12-18T06:57:33.446Z,46.50
2022-12-18T07:00:01.974Z,46.40
2022-12-18T07:02:29.518Z,46.50
2022-12-18T07:04:56.879Z,46.40
2022-12-18T07:07:24.366Z,46.40
2022-12-18T07:09:52.022Z,46.40
2022-12-18T07:12:19.626Z,46.50
2022-12-18T07:14:47.000Z,46.50
2022-12-18T07:17:14.506Z,46.50
2022-12-18T07:19:42.920Z,46.50
2022-12-18T07:22:10.265Z,46.50
2022-12-18T07:24:37.585Z,46.50
2022-12-18T07:27:04.887Z,46.50
2022-12-18T07:29:34.994Z,46.50
2022-12-18T07:32:02.527Z,46.50
2022-12-18T07:34:29.899Z,46.40
2022-12-18T07:36:57.203Z,46.60
2022-12-18T07:39:24.601Z,46.50
2022-12-18T07:42:10.495Z,46.50
2022-12-18T07:44:40.760Z,46.50
2022-12-18T07:47:11.969Z,46.50
2022-12-18T07:49:39.781Z,46.50
2022-12-18T07:52:07.223Z,46.40
2022-12-18T07:54:34.506Z,46.40
2022-12-18T07:57:01.815Z,46.50
2022-12-18T07:59:29.231Z,46.40
2022-12-18T08:01:56.644Z,46.40
2022-12-18T08:04:24.148Z,46.40
2022-12-18T08:06:51.686Z,46.40
2022-12-18T08:09:19.470Z,46.40
2022-12-18T08:11:47.017Z,46.40
2022-12-18T08:14:15.855Z,46.40
2022-12-18T08:16:43.199Z,46.40
2022-12-18T08:19:10.678Z,46.40
2022-12-18T08:21:38.105Z,46.80
2022-12-18T08:24:05.729Z,46.80
2022-12-18T08:26:33.217Z,46.60
2022-12-18T08:29:01.646Z,46.40
2022-12-18T08:31:29.861Z,46.30
2022-12-18T08:33:58.552Z,46.50
2022-12-18T08:36:26.371Z,46.40
2022-12-18T08:38:54.783Z,46.30
2022-12-18T08:41:22.135Z,46.20
2022-12-18T08:44:07.672Z,46.00
2022-12-18T08:46:43.022Z,46.00
2022-12-18T08:49:11.162Z,45.90
2022-12-18T08:51:38.881Z,45.60
2022-12-18T08:54:06.735Z,45.60
2022-12-18T08:56:34.453Z,45.60
2022-12-18T08:59:02.822Z,45.60
2022-12-18T09:01:30.221Z,45.20
2022-12-18T09:03:57.940Z,45.20
2022-12-18T09:06:25.317Z,45.20
2022-12-18T09:08:52.706Z,45.30
2022-12-18T09:11:21.819Z,44.90
2022-12-18T09:13:49.858Z,44.80
2022-12-18T09:16:17.321Z,44.70
2022-12-18T09:18:44.728Z,44.50
2022-12-18T09:21:16.530Z,45.30
2022-12-18T09:23:44.206Z,44.60
2022-12-18T09:26:11.742Z,44.80
2022-12-18T09:28:39.483Z,44.50
2022-12-18T09:31:08.794Z,44.50
2022-12-18T09:33:37.217Z,44.20
2022-12-18T09:36:05.722Z,44.00
2022-12-18T09:38:33.464Z,43.80
2022-12-18T09:41:04.265Z,43.80
2022-12-18T09:43:37.013Z,43.60
2022-12-18T09:46:20.181Z,43.40
2022-12-18T09:48:51.097Z,43.20
2022-12-18T09:51:24.523Z,43.20
2022-12-18T09:53:53.757Z,43.20
2022-12-18T09:56:24.073Z,43.00
2022-12-18T09:58:56.524Z,43.10
2022-12-18T10:01:24.323Z,42.90
2022-12-18T10:03:53.094Z,42.70
2022-12-18T10:06:20.330Z,42.60
2022-12-18T10:08:52.820Z,42.60
2022-12-18T10:11:20.089Z,43.80
2022-12-18T10:13:50.342Z,42.60
2022-12-18T10:16:20.727Z,42.50
2022-12-18T10:19:06.444Z,42.60
2022-12-18T10:21:37.798Z,42.70
2022-12-18T10:24:14.390Z,42.70
2022-12-18T10:26:42.411Z,42.70
2022-12-18T10:29:13.201Z,42.60
2022-12-18T10:31:40.646Z,42.70
2022-12-18T10:34:11.577Z,42.80
2022-12-18T10:36:39.590Z,42.80
2022-12-18T10:39:21.338Z,42.80
2022-12-18T10:41:48.655Z,42.70
2022-12-18T10:44:22.760Z,42.60
2022-12-18T10:46:51.209Z,42.50
2022-12-18T10:49:28.962Z,42.70
2022-12-18T10:52:12.390Z,42.70
2022-12-18T10:54:39.908Z,42.70
2022-12-18T10:57:31.597Z,42.80
2022-12-18T11:00:00.835Z,42.60
2022-12-18T11:02:28.506Z,42.70
2022-12-18T11:04:56.045Z,42.80
2022-12-18T11:07:23.367Z,42.80
2022-12-18T11:10:00.908Z,42.80
2022-12-18T11:12:29.651Z,42.90
2022-12-18T11:15:01.114Z,42.90
2022-12-18T11:17:32.935Z,42.90
2022-12-18T11:20:02.101Z,42.70
2022-12-18T11:22:31.582Z,42.60
2022-12-18T11:27:54.051Z,42.50
2022-12-18T11:30:23.768Z,42.40
2022-12-18T11:32:54.714Z,42.50
2022-12-18T11:35:42.735Z,42.50
2022-12-18T11:38:18.751Z,42.50
2022-12-18T11:40:49.254Z,42.60
2022-12-18T11:43:29.985Z,42.60
2022-12-18T11:46:01.773Z,42.70
2022-12-18T11:48:39.624Z,42.80
2022-12-18T11:51:12.625Z,42.80
2022-12-18T11:53:41.295Z,42.80
2022-12-18T11:56:08.884Z,42.80
2022-12-18T11:58:40.735Z,42.90
2022-12-18T12:01:22.440Z,42.90
2022-12-18T12:04:02.213Z,42.60
2022-12-18T12:06:35.568Z,42.90
2022-12-18T12:09:02.924Z,43.00
2022-12-18T12:11:46.095Z,43.10
2022-12-18T12:14:22.322Z,43.10
2022-12-18T12:16:49.608Z,43.20
2022-12-18T12:19:18.029Z,43.20
2022-12-18T12:21:48.137Z,43.20
2022-12-18T12:24:27.409Z,43.40
2022-12-18T12:27:15.303Z,43.40
2022-12-18T12:30:05.335Z,43.40
2022-12-18T12:32:46.254Z,43.60
2022-12-18T12:35:18.055Z,43.60
2022-12-18T12:37:52.832Z,43.50
2022-12-18T12:40:50.101Z,43.70
2022-12-18T12:43:14.119Z,43.60
2022-12-18T12:45:50.574Z,43.70
2022-12-18T12:48:22.069Z,43.70
2022-12-18T12:50:49.798Z,43.80
2022-12-18T12:53:37.259Z,43.70
2022-12-18T12:56:06.725Z,43.80
2022-12-18T12:58:50.245Z,43.80
2022-12-18T13:01:23.561Z,43.80
2022-12-18T13:03:56.928Z,43.90
2022-12-18T13:06:27.255Z,43.70
2022-12-18T13:08:55.069Z,43.80
2022-12-18T13:11:48.652Z,43.80
2022-12-18T13:14:27.700Z,43.70
2022-12-18T13:17:14.151Z,43.90
2022-12-18T13:19:41.773Z,43.70
2022-12-18T13:22:22.661Z,43.80
2022-12-18T13:24:50.379Z,43.80
2022-12-18T13:27:36.647Z,43.80
2022-12-18T13:30:04.130Z,43.80
2022-12-18T13:32:31.432Z,43.80
2022-12-18T13:35:21.687Z,43.90
2022-12-18T13:37:54.145Z,43.80
2022-12-18T13:40:39.913Z,43.90
2022-12-18T13:43:19.148Z,43.80
2022-12-18T13:45:47.331Z,43.90
2022-12-18T13:48:23.119Z,43.90
2022-12-18T13:50:55.078Z,43.90
2022-12-18T13:53:24.672Z,43.80
2022-12-18T13:55:53.154Z,43.80
2022-12-18T13:58:20.649Z,43.90
2022-12-18T14:00:48.571Z,44.00
2022-12-18T14:03:27.393Z,44.00
2022-12-18T14:06:01.074Z,44.10
2022-12-18T14:08:32.065Z,44.20
2022-12-18T14:10:59.407Z,44.20
2022-12-18T14:13:35.291Z,44.10
2022-12-18T14:16:04.330Z,44.10
2022-12-18T14:18:40.324Z,44.10
2022-12-18T14:21:08.177Z,44.20
2022-12-18T14:23:35.495Z,44.30
2022-12-18T14:26:21.369Z,44.20
2022-12-18T14:28:49.287Z,44.40
2022-12-18T14:31:22.765Z,44.20
2022-12-18T14:33:50.607Z,44.30
2022-12-18T14:36:19.305Z,44.30
2022-12-18T14:38:49.568Z,44.30
2022-12-18T14:41:17.563Z,44.40
2022-12-18T14:43:46.032Z,44.20
2022-12-18T14:46:25.456Z,44.30
2022-12-18T14:48:53.296Z,44.20
2022-12-18T14:51:24.063Z,44.30
2022-12-18T14:53:58.831Z,44.40
2022-12-18T14:56:26.146Z,44.40
2022-12-18T14:59:01.086Z,44.50
2022-12-18T15:01:30.884Z,44.50
2022-12-18T15:03:59.514Z,44.40
2022-12-18T15:06:28.718Z,44.10
2022-12-18T15:08:56.071Z,44.10
2022-12-18T15:11:37.114Z,44.10
2022-12-18T15:14:23.807Z,44.20
2022-12-18T15:16:57.397Z,44.10
2022-12-18T15:19:34.683Z,44.40
2022-12-18T15:22:06.291Z,44.30
2022-12-18T15:24:34.211Z,44.20
2022-12-18T15:27:02.016Z,44.40
2022-12-18T15:29:30.374Z,44.20
2022-12-18T15:32:03.268Z,44.20
2022-12-18T15:34:31.702Z,44.20
2022-12-18T15:36:59.010Z,44.00
2022-12-18T15:39:26.456Z,44.10
2022-12-18T15:42:12.073Z,44.00
2022-12-18T15:44:41.390Z,44.00
2022-12-18T15:47:13.421Z,43.90
2022-12-18T15:49:41.745Z,43.90
2022-12-18T15:52:11.190Z,43.80
2022-12-18T15:54:58.004Z,43.80
2022-12-18T15:57:28.462Z,43.80
2022-12-18T15:59:59.377Z,43.80
2022-12-18T16:02:29.064Z,43.70
2022-12-18T16:04:58.690Z,43.70
2022-12-18T16:07:30.265Z,43.70
2022-12-18T16:10:02.416Z,43.60
2022-12-18T16:12:30.040Z,43.60
2022-12-18T16:14:57.319Z,43.60
2022-12-18T16:17:25.884Z,43.60
2022-12-18T16:19:54.129Z,43.50
2022-12-18T16:22:29.071Z,43.60
2022-12-18T16:24:57.120Z,43.40
2022-12-18T16:27:25.259Z,43.50
2022-12-18T16:29:52.697Z,43.60
2022-12-18T16:32:21.156Z,43.50
2022-12-18T16:34:50.870Z,43.50
2022-12-18T16:37:18.179Z,43.50
2022-12-18T16:39:45.827Z,43.50
2022-12-18T16:42:19.950Z,43.60
2022-12-18T16:44:48.201Z,43.50
2022-12-18T16:47:15.864Z,43.50
2022-12-18T16:49:45.383Z,43.60
2022-12-18T16:52:14.056Z,43.60
2022-12-18T16:54:41.477Z,43.60
2022-12-18T16:57:10.332Z,43.60
2022-12-18T16:59:38.720Z,43.60
2022-12-18T17:02:06.281Z,43.60
2022-12-18T17:04:35.279Z,43.60
2022-12-18T17:07:02.745Z,43.60
2022-12-18T17:09:30.184Z,43.60
2022-12-18T17:11:57.462Z,43.60
2022-12-18T17:14:25.117Z,43.60
2022-12-18T17:17:19.312Z,43.60
2022-12-18T17:19:40.385Z,43.70
2022-12-18T17:22:08.359Z,43.80
2022-12-18T17:24:35.984Z,43.90
2022-12-18T17:27:03.876Z,43.90
2022-12-18T17:29:31.260Z,43.90
2022-12-18T17:31:59.274Z,43.90
2022-12-18T17:34:28.074Z,44.00
2022-12-18T17:36:55.652Z,44.00
2022-12-18T17:39:24.021Z,43.90
2022-12-18T17:41:51.350Z,44.10
2022-12-18T17:44:18.902Z,44.10
2022-12-18T17:46:46.397Z,43.90
2022-12-18T17:49:14.286Z,43.80
2022-12-18T17:51:43.269Z,43.90
2022-12-18T17:54:10.823Z,43.80
2022-12-18T17:56:38.454Z,43.70
2022-12-18T17:59:07.021Z,43.70
2022-12-18T18:01:37.336Z,43.70
2022-12-18T18:04:08.386Z,43.70
2022-12-18T18:06:38.776Z,43.60
2022-12-18T18:09:16.038Z,43.60
2022-12-18T18:12:05.817Z,43.50
2022-12-18T18:14:33.548Z,43.60
2022-12-18T18:17:04.835Z,43.50
2022-12-18T18:19:33.719Z,43.60
2022-12-18T18:22:02.183Z,43.60
2022-12-18T18:24:30.849Z,43.50
2022-12-18T18:27:00.219Z,43.60
2022-12-18T18:29:28.957Z,43.60
2022-12-18T18:31:56.636Z,43.60
2022-12-18T18:34:24.874Z,43.70
2022-12-18T18:36:52.540Z,43.60
2022-12-18T18:39:19.931Z,43.60
2022-12-18T18:41:48.472Z,43.80
2022-12-18T18:44:16.718Z,43.80
2022-12-18T18:46:44.147Z,43.70
2022-12-18T18:49:13.981Z,43.70
2022-12-18T18:51:42.071Z,43.80
2022-12-18T18:54:10.274Z,43.70
2022-12-18T18:57:11.706Z,43.70
2022-12-18T18:59:31.219Z,43.80
2022-12-18T19:02:00.148Z,43.80
2022-12-18T19:04:32.330Z,43.80
2022-12-18T19:06:59.644Z,43.70
2022-12-18T19:09:28.568Z,43.80
2022-12-18T19:12:14.836Z,43.80
2022-12-18T19:14:42.389Z,43.80
2022-12-18T19:17:11.536Z,43.90
2022-12-18T19:19:40.003Z,43.80
2022-12-18T19:22:07.651Z,43.80
2022-12-18T19:24:36.492Z,43.80
2022-12-18T19:27:05.712Z,43.90
2022-12-18T19:29:33.095Z,43.80
2022-12-18T19:32:00.672Z,43.90
2022-12-18T19:34:28.103Z,43.80
2022-12-18T19:36:59.799Z,43.80
2022-12-18T19:39:27.611Z,43.80
2022-12-18T19:41:54.856Z,43.80
2022-12-18T19:44:22.139Z,43.80
2022-12-18T19:46:52.490Z,43.80
2022-12-18T19:49:20.824Z,43.80
2022-12-18T19:51:49.920Z,43.80
2022-12-18T19:54:18.065Z,43.90
2022-12-18T19:56:46.263Z,43.90
2022-12-18T19:59:13.825Z,43.80
2022-12-18T20:01:44.277Z,43.80
2022-12-18T20:04:11.797Z,43.80
2022-12-18T20:06:57.332Z,43.80
2022-12-18T20:09:24.895Z,43.90
2022-12-18T20:11:52.410Z,43.80
2022-12-18T20:14:22.321Z,43.80
2022-12-18T20:16:51.643Z,43.80
2022-12-18T20:19:19.440Z,43.80
2022-12-18T20:21:47.053Z,43.80
2022-12-18T20:24:14.542Z,43.80
2022-12-18T20:26:42.009Z,43.90
2022-12-18T20:29:09.612Z,43.90
2022-12-18T20:31:37.079Z,43.80
2022-12-18T20:34:04.970Z,43.70
2022-12-18T20:36:35.201Z,43.80
2022-12-18T20:39:06.476Z,43.80
2022-12-18T20:41:37.859Z,43.90
2022-12-18T20:44:13.720Z,43.90
2022-12-18T20:46:51.930Z,43.80
2022-12-18T20:49:20.329Z,43.80
2022-12-18T20:51:49.673Z,44.10
2022-12-18T20:54:16.961Z,43.90
2022-12-18T20:56:44.248Z,43.90
2022-12-18T20:59:13.583Z,43.90
2022-12-18T21:01:48.996Z,43.90
2022-12-18T21:04:18.403Z,43.90
2022-12-18T21:06:50.907Z,43.90
2022-12-18T21:09:20.556Z,43.90
2022-12-18T21:12:06.409Z,43.90
2022-12-18T21:14:34.137Z,43.90
2022-12-18T21:17:02.198Z,44.00
2022-12-18T21:19:29.754Z,43.90
2022-12-18T21:21:57.201Z,43.90
2022-12-18T21:24:24.994Z,44.00
2022-12-18T21:26:52.247Z,44.00
2022-12-18T21:29:22.019Z,44.00
2022-12-18T21:31:49.666Z,43.90
2022-12-18T21:34:27.538Z,43.90
2022-12-18T21:36:56.175Z,43.90
2022-12-18T21:39:23.937Z,44.00
2022-12-18T21:42:10.588Z,43.90
2022-12-18T21:44:41.694Z,44.00
2022-12-18T21:47:22.216Z,44.00
2022-12-18T21:49:51.553Z,44.00
2022-12-18T21:52:19.440Z,44.00
2022-12-18T21:54:47.356Z,44.00
2022-12-18T21:57:14.820Z,44.00
2022-12-18T21:59:43.740Z,44.00
2022-12-18T22:02:15.716Z,44.10
2022-12-18T22:04:43.809Z,44.10
2022-12-18T22:07:11.543Z,44.00
2022-12-18T22:09:39.222Z,44.00
2022-12-18T22:12:06.888Z,44.10
2022-12-18T22:14:34.120Z,44.10
2022-12-18T22:17:02.025Z,44.10
2022-12-18T22:19:29.930Z,44.10
2022-12-18T22:21:57.155Z,44.10
2022-12-18T22:24:26.015Z,44.20
2022-12-18T22:26:58.602Z,44.20
2022-12-18T22:29:48.133Z,44.30
2022-12-18T22:32:23.788Z,44.30
2022-12-18T22:35:06.280Z,44.30
2022-12-18T22:37:37.117Z,44.40
2022-12-18T22:40:06.020Z,44.40
2022-12-18T22:42:34.601Z,44.40
2022-12-18T22:45:01.851Z,44.40
2022-12-18T22:47:30.414Z,44.50
2022-12-18T22:49:58.577Z,44.50
2022-12-18T22:52:25.952Z,44.50
2022-12-18T22:54:54.071Z,44.50
2022-12-18T22:57:22.191Z,44.50
2022-12-18T22:59:50.088Z,44.50
2022-12-18T23:02:18.223Z,44.50
2022-12-18T23:04:45.627Z,44.50
2022-12-18T23:07:12.913Z,44.50
2022-12-18T23:09:40.234Z,44.60
2022-12-18T23:12:07.661Z,44.50
2022-12-18T23:14:34.954Z,44.60
2022-12-18T23:17:02.248Z,44.70
2022-12-18T23:19:29.591Z,44.70
2022-12-18T23:21:58.849Z,44.70
2022-12-18T23:24:26.326Z,44.60
2022-12-18T23:26:53.887Z,44.70
2022-12-18T23:29:21.285Z,44.60
2022-12-18T23:31:48.764Z,44.60
2022-12-18T23:34:17.048Z,44.60
2022-12-18T23:36:46.166Z,44.70
2022-12-18T23:39:28.526Z,44.70
2022-12-18T23:42:00.831Z,44.70
2022-12-18T23:44:28.264Z,44.80
2022-12-18T23:46:55.858Z,44.80
2022-12-18T23:49:23.662Z,44.80
2022-12-18T23:51:50.958Z,44.80
2022-12-18T23:54:22.651Z,44.80
2022-12-18T23:57:00.804Z,44.80
2022-12-18T23:59:28.220Z,44.80
