createdAt,value
2023-02-04T00:03:12.935Z,950.3
2023-02-04T00:08:22.917Z,950.3
2023-02-04T00:13:36.402Z,950.3
2023-02-04T00:24:12.824Z,950.1
2023-02-04T00:34:45.873Z,950.5
2023-02-04T00:39:58.643Z,950.5
2023-02-04T00:45:10.664Z,950.7
2023-02-04T00:50:20.828Z,950.3
2023-02-04T01:11:41.346Z,950.7
2023-02-04T01:16:48.317Z,950.9
2023-02-04T01:21:58.613Z,951.2
2023-02-04T01:37:53.399Z,951
2023-02-04T01:48:28.552Z,951
2023-02-04T02:04:22.912Z,950.6
2023-02-04T02:25:38.243Z,950.5
2023-02-04T02:30:50.373Z,950.8
2023-02-04T02:52:04.329Z,951.1
2023-02-04T02:57:17.829Z,951.1
2023-02-04T03:13:13.422Z,951.1
2023-02-04T03:18:23.872Z,951.3
2023-02-04T03:39:40.831Z,951.5
2023-02-04T03:44:52.238Z,951.4
2023-02-04T03:50:04.500Z,951.5
2023-02-04T03:55:16.800Z,951.4
2023-02-04T04:00:29.214Z,951.5
2023-02-04T04:16:23.655Z,951.7
2023-02-04T04:21:34.094Z,951.9
2023-02-04T04:42:48.040Z,952
2023-02-04T04:48:00.164Z,952.2
2023-02-04T05:03:54.861Z,952
2023-02-04T05:25:10.721Z,952
2023-02-04T05:30:22.730Z,952.1
2023-02-04T05:35:32.964Z,952.3
2023-02-04T05:40:44.611Z,952.2
2023-02-04T05:56:38.557Z,952.4
2023-02-04T06:01:50.097Z,952.5
2023-02-04T06:06:59.363Z,952.6
2023-02-04T06:28:16.776Z,952.5
2023-02-04T06:44:09.860Z,952.6
2023-02-04T06:54:57.375Z,952.6
2023-02-04T07:00:09.399Z,952.8
2023-02-04T07:05:20.698Z,953.1
2023-02-04T07:15:58.342Z,953.1
2023-02-04T07:26:31.991Z,953
2023-02-04T07:31:44.941Z,952.9
2023-02-04T07:36:57.582Z,952.9
2023-02-04T07:42:08.963Z,953.4
2023-02-04T07:52:49.457Z,953.4
2023-02-04T07:58:05.991Z,953.4
2023-02-04T08:03:18.158Z,953.3
2023-02-04T08:24:34.443Z,953.4
2023-02-04T08:40:27.273Z,953.6
2023-02-04T08:56:26.339Z,953.6
2023-02-04T09:01:38.902Z,953.7
2023-02-04T09:17:36.962Z,953.7
2023-02-04T09:22:49.174Z,953.7
2023-02-04T09:28:06.692Z,953.7
2023-02-04T09:43:59.193Z,953.7
2023-02-04T09:49:11.302Z,953.5
2023-02-04T10:10:29.641Z,953.5
2023-02-04T10:26:30.164Z,953.5
2023-02-04T10:32:05.841Z,953.5
2023-02-04T10:37:15.429Z,953.3
2023-02-04T10:42:29.764Z,953.1
2023-02-04T10:47:45.336Z,952.4
2023-02-04T10:58:22.496Z,951.4
2023-02-04T11:03:35.436Z,950.9
2023-02-04T11:14:10.891Z,950.6
2023-02-04T11:19:22.555Z,950.9
2023-02-04T11:24:33.858Z,951.2
2023-02-04T11:29:44.008Z,951.6
2023-02-04T11:34:56.019Z,951.8
2023-02-04T11:40:13.364Z,951.8
2023-02-04T11:45:35.010Z,951.8
2023-02-04T11:50:44.023Z,951.9
2023-02-04T11:55:56.960Z,951.9
2023-02-04T12:01:09.173Z,952.4
2023-02-04T12:06:21.001Z,952.6
2023-02-04T12:16:53.993Z,952.4
2023-02-04T12:22:09.761Z,952.4
2023-02-04T12:27:20.798Z,952.2
2023-02-04T12:32:31.561Z,952
2023-02-04T12:37:50.174Z,952
2023-02-04T12:43:00.709Z,951.7
2023-02-04T12:48:14.004Z,951.7
2023-02-04T12:53:25.346Z,950.6
2023-02-04T12:58:45.256Z,950.6
2023-02-04T13:03:57.035Z,950.8
2023-02-04T13:09:10.610Z,950.8
2023-02-04T13:14:24.968Z,951.3
2023-02-04T13:19:41.297Z,951.6
2023-02-04T13:24:51.634Z,951.9
2023-02-04T13:30:09.297Z,951.9
2023-02-04T13:35:21.394Z,952.3
2023-02-04T13:40:32.983Z,952.5
2023-02-04T13:45:52.526Z,952.8
2023-02-04T13:50:58.458Z,952.7
2023-02-04T13:56:15.751Z,952.7
2023-02-04T14:01:25.363Z,952.5
2023-02-04T14:06:36.950Z,951.6
2023-02-04T14:11:47.602Z,950.9
2023-02-04T14:22:21.107Z,950.7
2023-02-04T14:27:37.499Z,950.7
2023-02-04T14:32:53.544Z,950.9
2023-02-04T14:38:09.402Z,950.9
2023-02-04T14:43:21.144Z,950.1
2023-02-04T14:48:35.851Z,950.1
2023-02-04T14:53:49.305Z,950.1
2023-02-04T14:58:59.244Z,949.9
2023-02-04T15:09:33.240Z,949.7
2023-02-04T15:14:42.434Z,949.4
2023-02-04T15:19:54.781Z,949.3
2023-02-04T15:25:17.422Z,949.3
2023-02-04T15:30:25.622Z,949.1
2023-02-04T15:41:04.055Z,949.3
2023-02-04T15:46:07.633Z,949.4
2023-02-04T15:51:19.334Z,950
2023-02-04T15:56:31.338Z,949.5
2023-02-04T16:01:43.581Z,949.1
2023-02-04T16:06:59.456Z,949.4
2023-02-04T16:12:07.621Z,950.2
2023-02-04T16:17:19.596Z,950.9
2023-02-04T16:22:29.331Z,952
2023-02-04T16:27:44.351Z,952.3
2023-02-04T16:32:53.974Z,952.6
2023-02-04T16:38:04.393Z,953.1
2023-02-04T16:43:15.936Z,953.2
2023-02-04T16:48:27.274Z,953.6
2023-02-04T16:53:37.340Z,953.8
2023-02-04T16:58:49.218Z,954.1
2023-02-04T17:04:04.970Z,954.1
2023-02-04T17:09:15.607Z,954.2
2023-02-04T17:14:27.402Z,954.9
2023-02-04T17:19:38.408Z,954.7
2023-02-04T17:24:54.495Z,954.7
2023-02-04T17:30:07.240Z,954.8
2023-02-04T17:35:18.700Z,954.6
2023-02-04T17:45:56.078Z,954.6
2023-02-04T17:51:06.805Z,954.4
2023-02-04T17:56:19.129Z,954.9
2023-02-04T18:01:33.101Z,955
2023-02-04T18:12:02.894Z,954.9
2023-02-04T18:17:15.016Z,955.1
2023-02-04T18:22:30.843Z,955.1
2023-02-04T18:33:05.209Z,954.9
2023-02-04T18:38:20.207Z,954.9
2023-02-04T18:43:33.266Z,955.1
2023-02-04T18:48:44.583Z,955.5
2023-02-04T18:53:56.563Z,955.7
2023-02-04T18:59:08.475Z,955.4
2023-02-04T19:09:45.651Z,955.4
2023-02-04T19:14:56.802Z,955.5
2023-02-04T19:20:08.950Z,955.7
2023-02-04T19:25:19.606Z,955.5
2023-02-04T19:30:36.490Z,955.5
2023-02-04T19:36:01.413Z,955.5
2023-02-04T19:41:09.724Z,955.5
2023-02-04T19:46:20.386Z,955.4
2023-02-04T19:51:36.975Z,955.4
2023-02-04T19:56:56.976Z,955.4
2023-02-04T20:02:08.730Z,955.1
2023-02-04T20:07:24.459Z,955.1
2023-02-04T20:12:36.908Z,955.4
2023-02-04T20:17:51.267Z,955.4
2023-02-04T20:23:01.128Z,955.2
2023-02-04T20:33:33.408Z,955.2
2023-02-04T20:38:47.933Z,955.4
2023-02-04T20:43:57.471Z,955.6
2023-02-04T20:49:13.380Z,955.6
2023-02-04T20:54:28.786Z,955.6
2023-02-04T20:59:45.101Z,955.6
2023-02-04T21:05:01.738Z,955.6
2023-02-04T21:10:18.226Z,955.7
2023-02-04T21:15:29.835Z,955.4
2023-02-04T21:20:45.236Z,955.4
2023-02-04T21:31:20.167Z,955.7
2023-02-04T21:41:52.913Z,955.9
2023-02-04T21:47:11.401Z,955.9
2023-02-04T21:52:28.132Z,955.9
2023-02-04T21:57:39.695Z,956.1
2023-02-04T22:02:51.600Z,955.9
2023-02-04T22:08:03.819Z,956.1
2023-02-04T22:13:19.282Z,956.1
2023-02-04T22:18:33.879Z,956.1
2023-02-04T22:23:50.705Z,956.1
2023-02-04T22:29:04.736Z,955.9
2023-02-04T22:39:37.147Z,955.9
2023-02-04T22:50:08.647Z,956.1
2023-02-04T22:55:24.061Z,956.1
2023-02-04T23:00:37.422Z,956.3
2023-02-04T23:05:53.179Z,956.3
2023-02-04T23:16:31.002Z,956.3
2023-02-04T23:21:41.153Z,956.3
2023-02-04T23:26:54.574Z,956.3
2023-02-04T23:32:09.114Z,956.3
2023-02-04T23:42:42.682Z,956.4
2023-02-04T23:47:59.062Z,956.4
2023-02-04T23:53:14.560Z,956.4
2023-02-04T23:58:31.731Z,956.4
