createdAt,value
2023-05-12T00:01:29.180Z,8.90
2023-05-12T00:06:33.108Z,8.70
2023-05-12T00:11:37.765Z,8.70
2023-05-12T00:16:40.266Z,8.80
2023-05-12T00:21:43.377Z,8.80
2023-05-12T00:26:45.959Z,8.70
2023-05-12T00:31:48.493Z,8.60
2023-05-12T00:36:51.708Z,8.60
2023-05-12T00:42:01.001Z,8.60
2023-05-12T00:47:04.873Z,8.60
2023-05-12T00:52:07.405Z,8.50
2023-05-12T00:57:11.163Z,8.40
2023-05-12T01:02:13.931Z,8.40
2023-05-12T01:07:21.413Z,8.40
2023-05-12T01:12:25.060Z,8.50
2023-05-12T01:17:32.417Z,8.60
2023-05-12T01:22:35.914Z,8.60
2023-05-12T01:27:40.132Z,8.50
2023-05-12T01:32:44.102Z,8.50
2023-05-12T01:37:46.982Z,8.30
2023-05-12T01:42:49.443Z,8.40
2023-05-12T01:47:52.296Z,8.40
2023-05-12T01:52:55.201Z,8.50
2023-05-12T01:57:58.050Z,8.50
2023-05-12T02:03:01.246Z,8.60
2023-05-12T02:08:04.400Z,8.50
2023-05-12T02:13:07.409Z,8.30
2023-05-12T02:18:10.974Z,8.30
2023-05-12T02:23:15.022Z,8.30
2023-05-12T02:28:17.562Z,8.40
2023-05-12T02:33:23.608Z,8.20
2023-05-12T02:38:26.416Z,8.20
2023-05-12T02:43:28.961Z,8.10
2023-05-12T02:48:31.620Z,8.20
2023-05-12T02:53:34.145Z,8.20
2023-05-12T02:58:36.637Z,8.10
2023-05-12T03:08:42.137Z,7.80
2023-05-12T03:13:44.628Z,8.10
2023-05-12T03:18:47.275Z,8.20
2023-05-12T03:23:49.972Z,8.30
2023-05-12T03:28:52.608Z,8.40
2023-05-12T03:33:55.200Z,8.40
2023-05-12T03:38:58.417Z,8.50
2023-05-12T03:44:00.954Z,8.50
2023-05-12T03:49:03.595Z,8.70
2023-05-12T03:54:07.255Z,8.80
2023-05-12T03:59:12.088Z,8.90
2023-05-12T04:04:14.920Z,9.00
2023-05-12T04:09:17.384Z,9.20
2023-05-12T04:14:26.483Z,9.40
2023-05-12T04:19:34.466Z,9.40
2023-05-12T04:24:38.760Z,9.50
2023-05-12T04:29:42.009Z,9.70
2023-05-12T04:34:44.680Z,9.90
2023-05-12T04:39:47.348Z,10.00
2023-05-12T04:44:50.254Z,10.00
2023-05-12T04:49:53.093Z,10.20
2023-05-12T04:54:55.757Z,10.50
2023-05-12T04:59:59.393Z,11.00
2023-05-12T05:05:02.852Z,11.00
2023-05-12T05:10:06.890Z,11.30
2023-05-12T05:15:11.626Z,11.40
2023-05-12T05:20:15.487Z,11.70
2023-05-12T05:25:18.879Z,11.90
2023-05-12T05:30:21.833Z,12.10
2023-05-12T05:35:24.492Z,12.30
2023-05-12T05:45:50.011Z,12.80
2023-05-12T05:50:53.511Z,13.30
2023-05-12T05:55:57.966Z,13.30
2023-05-12T06:01:01.678Z,13.60
2023-05-12T06:06:05.007Z,13.80
2023-05-12T06:11:07.561Z,13.80
2023-05-12T06:16:10.072Z,14.20
2023-05-12T06:21:12.559Z,14.30
2023-05-12T06:26:15.236Z,14.50
2023-05-12T06:31:17.820Z,14.70
2023-05-12T06:36:22.815Z,15.10
2023-05-12T06:41:25.408Z,15.20
2023-05-12T06:46:28.279Z,15.60
2023-05-12T06:51:31.000Z,15.90
2023-05-12T06:56:33.553Z,16.10
2023-05-12T07:01:43.143Z,16.30
2023-05-12T07:06:45.863Z,16.60
2023-05-12T07:11:48.448Z,16.80
2023-05-12T07:16:51.679Z,17.10
2023-05-12T07:21:54.460Z,17.30
2023-05-12T07:26:57.214Z,17.50
2023-05-12T07:31:59.985Z,17.80
2023-05-12T07:37:02.585Z,17.80
2023-05-12T07:47:08.266Z,18.20
2023-05-12T07:52:10.860Z,18.30
2023-05-12T07:57:13.304Z,18.50
2023-05-12T08:02:17.534Z,18.70
2023-05-12T08:07:20.170Z,18.90
2023-05-12T08:12:25.132Z,18.90
2023-05-12T08:17:29.270Z,19.00
2023-05-12T08:22:32.006Z,19.10
2023-05-12T08:27:34.630Z,19.20
2023-05-12T08:32:37.629Z,19.30
2023-05-12T08:37:40.192Z,19.30
2023-05-12T08:42:55.965Z,19.30
2023-05-12T08:47:59.667Z,19.30
2023-05-12T08:53:05.525Z,19.40
2023-05-12T08:58:09.644Z,19.40
2023-05-12T09:03:14.720Z,19.40
2023-05-12T09:08:17.308Z,19.40
2023-05-12T09:13:50.948Z,19.40
2023-05-12T09:18:58.666Z,19.50
2023-05-12T09:24:06.915Z,19.60
2023-05-12T09:29:12.020Z,19.60
2023-05-12T09:34:16.216Z,19.70
2023-05-12T09:39:18.719Z,19.70
2023-05-12T09:44:22.014Z,19.80
2023-05-12T09:49:27.060Z,19.80
2023-05-12T09:54:32.309Z,19.80
2023-05-12T09:59:36.426Z,19.80
2023-05-12T10:04:52.734Z,19.80
2023-05-12T10:09:59.942Z,19.90
2023-05-12T10:15:03.518Z,19.90
2023-05-12T10:20:07.790Z,20.00
2023-05-12T10:25:10.467Z,20.00
2023-05-12T10:30:13.658Z,19.80
2023-05-12T10:35:16.622Z,20.00
2023-05-12T10:40:25.731Z,20.00
2023-05-12T10:45:28.442Z,19.90
2023-05-12T10:50:30.951Z,19.80
2023-05-12T10:55:45.595Z,19.90
2023-05-12T11:00:51.928Z,19.90
2023-05-12T11:06:03.058Z,19.90
2023-05-12T11:11:06.343Z,20.00
2023-05-12T11:16:12.999Z,20.10
2023-05-12T11:21:15.670Z,20.00
2023-05-12T11:26:19.347Z,20.10
2023-05-12T11:31:22.698Z,20.00
2023-05-12T11:36:25.329Z,20.00
2023-05-12T11:41:28.213Z,20.10
2023-05-12T11:46:30.938Z,20.10
2023-05-12T11:51:33.491Z,20.20
2023-05-12T11:56:36.572Z,20.20
2023-05-12T12:01:46.637Z,20.20
2023-05-12T12:06:49.103Z,20.20
2023-05-12T12:11:51.653Z,20.20
2023-05-12T12:16:54.247Z,20.20
2023-05-12T12:21:57.900Z,20.30
2023-05-12T12:27:00.407Z,20.30
2023-05-12T12:32:02.847Z,20.30
2023-05-12T12:37:05.591Z,20.30
2023-05-12T12:42:08.619Z,20.30
2023-05-12T12:47:11.229Z,20.20
2023-05-12T12:52:13.983Z,20.20
2023-05-12T12:57:16.557Z,20.20
2023-05-12T13:02:21.463Z,20.20
2023-05-12T13:07:24.070Z,20.30
2023-05-12T13:12:26.630Z,20.40
2023-05-12T13:17:29.427Z,20.40
2023-05-12T13:22:32.002Z,20.30
2023-05-12T13:27:38.684Z,20.20
2023-05-12T13:32:41.568Z,20.30
2023-05-12T13:37:44.098Z,20.20
2023-05-12T13:42:46.544Z,20.30
2023-05-12T13:47:49.025Z,20.40
2023-05-12T13:52:51.557Z,20.30
2023-05-12T13:57:55.329Z,20.40
2023-05-12T14:03:00.674Z,20.20
2023-05-12T14:08:03.958Z,20.40
2023-05-12T14:13:08.480Z,20.50
2023-05-12T14:18:11.134Z,20.50
2023-05-12T14:23:13.646Z,20.50
2023-05-12T14:28:16.160Z,20.60
2023-05-12T14:33:18.713Z,20.70
2023-05-12T14:38:21.188Z,20.70
2023-05-12T14:43:23.584Z,20.70
2023-05-12T14:48:28.797Z,20.70
2023-05-12T14:53:31.428Z,20.70
2023-05-12T14:58:33.859Z,20.70
2023-05-12T15:03:36.326Z,20.60
2023-05-12T15:08:39.638Z,20.50
2023-05-12T15:13:42.065Z,20.40
2023-05-12T15:18:44.612Z,20.30
2023-05-12T15:23:47.101Z,20.40
2023-05-12T15:28:49.637Z,20.30
2023-05-12T15:33:52.138Z,20.10
2023-05-12T15:38:54.649Z,20.10
2023-05-12T15:43:57.087Z,20.10
2023-05-12T15:48:59.615Z,20.10
2023-05-12T15:54:02.868Z,20.10
2023-05-12T15:59:05.994Z,20.10
2023-05-12T16:04:08.518Z,20.10
2023-05-12T16:09:11.265Z,20.10
2023-05-12T16:14:14.221Z,20.10
2023-05-12T16:19:17.468Z,20.10
2023-05-12T16:24:20.092Z,20.10
2023-05-12T16:29:22.542Z,20.20
2023-05-12T16:34:26.201Z,20.20
2023-05-12T16:39:28.936Z,20.20
2023-05-12T16:44:31.387Z,20.20
2023-05-12T16:49:33.847Z,20.20
2023-05-12T16:54:36.405Z,20.10
2023-05-12T16:59:39.701Z,20.10
2023-05-12T17:04:42.372Z,19.90
2023-05-12T17:09:44.855Z,19.80
2023-05-12T17:14:59.449Z,19.70
2023-05-12T17:20:09.560Z,19.60
2023-05-12T17:25:12.655Z,19.50
2023-05-12T17:30:16.392Z,19.30
2023-05-12T17:35:19.353Z,19.10
2023-05-12T17:40:22.885Z,19.00
2023-05-12T17:45:25.393Z,18.80
2023-05-12T17:50:27.902Z,18.70
2023-05-12T17:55:30.456Z,18.50
2023-05-12T18:00:32.983Z,18.40
2023-05-12T18:05:36.622Z,18.20
2023-05-12T18:10:41.396Z,18.00
2023-05-12T18:15:43.896Z,17.80
2023-05-12T18:20:46.453Z,17.50
2023-05-12T18:25:49.063Z,17.20
2023-05-12T18:30:51.767Z,16.80
2023-05-12T18:35:54.727Z,16.60
2023-05-12T18:40:57.215Z,16.30
2023-05-12T18:45:59.905Z,16.00
2023-05-12T18:51:02.486Z,15.70
2023-05-12T18:56:05.136Z,15.40
2023-05-12T19:01:07.837Z,15.20
2023-05-12T19:06:10.613Z,14.70
2023-05-12T19:11:13.092Z,14.50
2023-05-12T19:16:15.622Z,14.40
2023-05-12T19:21:18.339Z,14.30
2023-05-12T19:26:20.928Z,14.20
2023-05-12T19:31:23.794Z,14.30
2023-05-12T19:36:27.644Z,14.10
2023-05-12T19:41:30.107Z,14.00
2023-05-12T19:46:32.733Z,13.90
2023-05-12T19:51:35.424Z,13.70
2023-05-12T19:56:37.915Z,13.20
2023-05-12T20:01:41.469Z,13.00
2023-05-12T20:06:44.472Z,12.80
2023-05-12T20:11:46.949Z,12.50
2023-05-12T20:16:49.581Z,12.30
2023-05-12T20:21:52.112Z,12.10
2023-05-12T20:26:55.069Z,11.90
2023-05-12T20:31:57.673Z,11.80
2023-05-12T20:37:00.326Z,11.60
2023-05-12T20:42:03.878Z,11.40
2023-05-12T20:47:06.605Z,11.30
2023-05-12T20:52:09.380Z,11.10
2023-05-12T20:57:12.452Z,10.90
2023-05-12T21:02:18.381Z,10.60
2023-05-12T21:07:21.731Z,10.50
2023-05-12T21:12:24.234Z,10.30
2023-05-12T21:17:26.827Z,10.30
2023-05-12T21:22:29.206Z,10.00
2023-05-12T21:27:31.865Z,9.80
2023-05-12T21:32:34.697Z,9.60
2023-05-12T21:37:37.786Z,9.40
2023-05-12T21:42:40.394Z,9.10
2023-05-12T21:47:42.863Z,9.00
2023-05-12T21:52:45.283Z,8.90
2023-05-12T21:57:47.825Z,8.60
2023-05-12T22:02:50.590Z,8.50
2023-05-12T22:07:53.291Z,8.40
2023-05-12T22:12:56.546Z,8.40
2023-05-12T22:17:59.093Z,8.40
2023-05-12T22:23:01.659Z,8.40
2023-05-12T22:28:06.558Z,8.20
2023-05-12T22:33:09.777Z,8.20
2023-05-12T22:38:12.352Z,8.10
2023-05-12T22:43:15.308Z,7.80
2023-05-12T22:48:21.233Z,7.60
2023-05-12T22:53:23.685Z,7.50
2023-05-12T22:58:26.159Z,7.10
2023-05-12T23:03:28.874Z,7.20
2023-05-12T23:08:31.629Z,7.20
2023-05-12T23:13:34.129Z,7.10
2023-05-12T23:18:36.839Z,7.00
2023-05-12T23:23:39.386Z,7.00
2023-05-12T23:28:41.874Z,7.10
2023-05-12T23:33:44.407Z,7.20
2023-05-12T23:38:50.773Z,7.30
2023-05-12T23:43:53.226Z,7.40
2023-05-12T23:48:56.478Z,7.50
2023-05-12T23:53:58.964Z,7.50
2023-05-12T23:59:01.515Z,7.50
