createdAt,value
2023-03-07T00:01:26.088Z,24.73
2023-03-07T00:03:57.793Z,25.38
2023-03-07T00:06:26.749Z,23.38
2023-03-07T00:09:01.743Z,24.15
2023-03-07T00:11:30.623Z,23.73
2023-03-07T00:14:01.499Z,22.98
2023-03-07T00:16:31.347Z,21.10
2023-03-07T00:19:13.647Z,18.77
2023-03-07T00:21:42.121Z,19.42
2023-03-07T00:24:13.763Z,17.70
2023-03-07T00:26:42.007Z,18.17
2023-03-07T00:31:57.125Z,16.77
2023-03-07T00:34:35.237Z,15.57
2023-03-07T00:37:10.515Z,17.35
2023-03-07T00:39:39.160Z,16.90
2023-03-07T00:42:12.981Z,15.65
2023-03-07T00:44:40.597Z,16.90
2023-03-07T00:47:12.934Z,16.02
2023-03-07T00:49:41.134Z,15.77
2023-03-07T00:52:12.900Z,15.57
2023-03-07T00:54:46.473Z,15.27
2023-03-07T00:57:22.693Z,14.70
2023-03-07T00:59:50.570Z,14.40
2023-03-07T01:02:23.033Z,15.35
2023-03-07T01:04:57.139Z,14.63
2023-03-07T01:07:26.929Z,15.23
2023-03-07T01:09:59.406Z,14.77
2023-03-07T01:15:06.090Z,13.65
2023-03-07T01:17:34.319Z,13.43
2023-03-07T01:20:09.284Z,13.65
2023-03-07T01:25:08.643Z,13.52
2023-03-07T01:27:49.836Z,13.40
2023-03-07T01:30:16.995Z,13.38
2023-03-07T01:32:46.928Z,13.02
2023-03-07T01:35:17.664Z,12.83
2023-03-07T01:37:49.998Z,13.15
2023-03-07T01:40:20.951Z,13.40
2023-03-07T01:45:55.575Z,12.65
2023-03-07T01:51:10.222Z,12.70
2023-03-07T01:56:21.225Z,13.73
2023-03-07T01:59:00.768Z,13.18
2023-03-07T02:01:39.030Z,13.30
2023-03-07T02:04:22.868Z,14.60
2023-03-07T02:06:59.411Z,13.48
2023-03-07T02:09:28.369Z,14.32
2023-03-07T02:11:59.628Z,14.20
2023-03-07T02:16:56.161Z,15.18
2023-03-07T02:20:06.126Z,14.77
2023-03-07T02:22:34.607Z,15.40
2023-03-07T02:25:07.892Z,15.00
2023-03-07T02:27:40.265Z,15.70
2023-03-07T02:30:08.441Z,15.50
2023-03-07T02:32:39.423Z,17.15
2023-03-07T02:37:47.241Z,14.85
2023-03-07T02:42:47.686Z,13.35
2023-03-07T02:45:18.553Z,12.82
2023-03-07T02:50:21.591Z,11.38
2023-03-07T02:52:50.924Z,10.27
2023-03-07T02:55:21.917Z,8.45
2023-03-07T02:57:50.148Z,8.65
2023-03-07T03:00:19.348Z,8.40
2023-03-07T03:02:49.337Z,8.20
2023-03-07T03:05:20.366Z,8.00
2023-03-07T03:07:47.632Z,8.73
2023-03-07T03:10:14.821Z,7.75
2023-03-07T03:12:42.661Z,7.95
2023-03-07T03:15:13.320Z,7.97
2023-03-07T03:17:41.956Z,7.55
2023-03-07T03:20:13.192Z,7.32
2023-03-07T03:25:23.486Z,7.68
2023-03-07T03:27:51.512Z,7.38
2023-03-07T03:30:19.763Z,6.45
2023-03-07T03:32:47.521Z,7.10
2023-03-07T03:35:15.974Z,6.88
2023-03-07T03:37:47.601Z,7.20
2023-03-07T03:42:48.600Z,7.22
2023-03-07T03:45:16.282Z,6.70
2023-03-07T03:47:48.493Z,7.35
2023-03-07T03:50:19.437Z,6.70
2023-03-07T03:52:48.007Z,7.05
2023-03-07T03:55:16.077Z,7.88
2023-03-07T03:57:44.829Z,7.65
2023-03-07T04:00:20.657Z,7.65
2023-03-07T04:02:52.303Z,7.00
2023-03-07T04:05:22.191Z,7.45
2023-03-07T04:07:52.073Z,7.75
2023-03-07T04:10:22.582Z,7.90
2023-03-07T04:12:52.731Z,8.20
2023-03-07T04:15:21.602Z,9.33
2023-03-07T04:17:50.627Z,9.73
2023-03-07T04:20:19.146Z,10.05
2023-03-07T04:22:49.337Z,11.00
2023-03-07T04:25:16.066Z,10.85
2023-03-07T04:27:45.225Z,10.95
2023-03-07T04:30:12.415Z,11.82
2023-03-07T04:32:49.359Z,12.00
2023-03-07T04:35:24.273Z,12.38
2023-03-07T04:37:56.299Z,12.10
2023-03-07T04:40:27.986Z,9.57
2023-03-07T04:42:56.699Z,8.85
2023-03-07T04:45:26.647Z,8.75
2023-03-07T04:47:58.053Z,8.77
2023-03-07T04:50:26.249Z,8.68
2023-03-07T04:52:53.123Z,8.70
2023-03-07T04:55:23.364Z,8.05
2023-03-07T04:57:54.465Z,8.68
2023-03-07T05:00:21.085Z,8.40
2023-03-07T05:02:48.641Z,9.27
2023-03-07T05:07:41.215Z,10.48
2023-03-07T05:10:08.281Z,10.18
2023-03-07T05:12:34.929Z,10.23
2023-03-07T05:15:01.469Z,10.90
2023-03-07T05:17:30.190Z,11.15
2023-03-07T05:19:56.827Z,11.30
2023-03-07T05:22:23.624Z,12.10
2023-03-07T05:24:50.162Z,12.07
2023-03-07T05:27:19.661Z,12.38
2023-03-07T05:29:46.500Z,11.45
2023-03-07T05:32:13.301Z,12.48
2023-03-07T05:34:40.065Z,14.50
2023-03-07T05:37:06.601Z,11.15
2023-03-07T05:39:36.549Z,12.55
2023-03-07T05:42:03.160Z,13.40
2023-03-07T05:44:30.326Z,13.35
2023-03-07T05:46:57.440Z,13.57
2023-03-07T05:49:25.041Z,13.02
2023-03-07T05:51:51.672Z,12.65
2023-03-07T05:54:18.157Z,14.38
2023-03-07T05:56:44.838Z,13.02
2023-03-07T05:59:15.387Z,14.55
2023-03-07T06:01:42.624Z,13.70
2023-03-07T06:04:09.561Z,14.70
2023-03-07T06:06:36.192Z,15.35
2023-03-07T06:09:04.472Z,13.77
2023-03-07T06:11:31.926Z,15.65
2023-03-07T06:13:58.706Z,15.40
2023-03-07T06:16:25.358Z,14.13
2023-03-07T06:18:52.199Z,14.73
2023-03-07T06:21:19.012Z,14.10
2023-03-07T06:23:45.632Z,13.70
2023-03-07T06:26:13.333Z,13.57
2023-03-07T06:28:40.567Z,14.27
2023-03-07T06:31:15.230Z,15.00
2023-03-07T06:33:44.590Z,14.50
2023-03-07T06:36:13.115Z,14.43
2023-03-07T06:38:39.827Z,14.30
2023-03-07T06:41:07.052Z,14.23
2023-03-07T06:43:33.925Z,14.07
2023-03-07T06:46:01.087Z,14.43
2023-03-07T06:48:28.110Z,14.23
2023-03-07T06:50:54.707Z,15.45
2023-03-07T06:53:21.318Z,14.50
2023-03-07T06:55:49.763Z,15.23
2023-03-07T06:58:16.454Z,14.40
2023-03-07T07:00:42.969Z,16.77
2023-03-07T07:03:13.314Z,14.48
2023-03-07T07:05:40.029Z,14.80
2023-03-07T07:08:06.573Z,15.85
2023-03-07T07:10:33.164Z,14.93
2023-03-07T07:12:59.869Z,14.80
2023-03-07T07:15:26.770Z,15.27
2023-03-07T07:17:53.364Z,14.85
2023-03-07T07:20:19.970Z,15.85
2023-03-07T07:22:46.615Z,16.38
2023-03-07T07:25:13.290Z,15.05
2023-03-07T07:27:40.353Z,15.32
2023-03-07T07:30:08.102Z,13.88
2023-03-07T07:32:35.057Z,15.30
2023-03-07T07:35:02.069Z,14.18
2023-03-07T07:37:28.623Z,14.20
2023-03-07T07:39:55.082Z,13.68
2023-03-07T07:42:21.751Z,13.90
2023-03-07T07:44:48.339Z,14.32
2023-03-07T07:47:14.889Z,14.68
2023-03-07T07:49:41.405Z,13.60
2023-03-07T07:52:08.246Z,14.75
2023-03-07T07:54:34.831Z,15.18
2023-03-07T07:57:01.581Z,16.00
2023-03-07T07:59:28.202Z,16.02
2023-03-07T08:01:54.753Z,14.52
2023-03-07T08:04:21.333Z,15.77
2023-03-07T08:06:47.888Z,16.40
2023-03-07T08:09:14.834Z,16.63
2023-03-07T08:11:42.653Z,15.27
2023-03-07T08:14:09.771Z,15.52
2023-03-07T08:16:36.750Z,17.92
2023-03-07T08:19:03.608Z,15.13
2023-03-07T08:21:30.897Z,17.35
2023-03-07T08:23:57.542Z,16.23
2023-03-07T08:26:24.529Z,15.07
2023-03-07T08:28:51.153Z,14.43
2023-03-07T08:31:20.334Z,16.20
2023-03-07T08:33:47.441Z,15.25
2023-03-07T08:36:14.620Z,13.45
2023-03-07T08:38:41.336Z,14.23
2023-03-07T08:41:08.946Z,14.48
2023-03-07T08:43:36.760Z,12.80
2023-03-07T08:46:04.129Z,13.70
2023-03-07T08:48:30.944Z,13.98
2023-03-07T08:50:57.731Z,12.27
2023-03-07T08:53:24.331Z,12.68
2023-03-07T08:55:50.937Z,12.07
2023-03-07T08:58:17.547Z,13.10
2023-03-07T09:00:44.506Z,12.40
2023-03-07T09:03:11.421Z,13.70
2023-03-07T09:05:41.395Z,13.35
2023-03-07T09:08:08.441Z,12.70
2023-03-07T09:10:35.498Z,12.63
2023-03-07T09:13:02.084Z,14.05
2023-03-07T09:15:28.660Z,12.50
2023-03-07T09:17:55.282Z,12.73
2023-03-07T09:20:22.243Z,12.35
2023-03-07T09:22:48.799Z,11.50
2023-03-07T09:25:15.385Z,12.70
2023-03-07T09:27:45.404Z,12.35
2023-03-07T09:30:13.528Z,14.10
2023-03-07T09:32:40.308Z,13.70
2023-03-07T09:35:07.524Z,14.27
2023-03-07T09:37:34.064Z,15.65
2023-03-07T09:40:00.613Z,14.40
2023-03-07T09:42:36.304Z,11.88
2023-03-07T09:45:28.952Z,10.00
2023-03-07T09:48:14.221Z,11.52
2023-03-07T09:50:58.448Z,10.05
2023-03-07T09:53:47.749Z,9.85
2023-03-07T09:56:37.594Z,10.82
2023-03-07T09:59:41.499Z,10.40
2023-03-07T10:02:16.730Z,10.38
2023-03-07T10:05:08.439Z,10.35
2023-03-07T10:07:35.611Z,10.18
2023-03-07T10:10:05.919Z,8.80
2023-03-07T10:12:35.659Z,9.95
2023-03-07T10:15:19.400Z,10.13
2023-03-07T10:17:49.141Z,10.25
2023-03-07T10:20:29.566Z,10.05
2023-03-07T10:23:13.949Z,10.50
2023-03-07T10:25:54.360Z,11.40
2023-03-07T10:28:24.568Z,11.13
2023-03-07T10:30:52.430Z,13.25
2023-03-07T10:33:20.315Z,14.07
2023-03-07T10:36:08.084Z,12.07
2023-03-07T10:38:39.151Z,12.40
2023-03-07T10:43:39.324Z,12.90
2023-03-07T10:46:27.088Z,11.63
2023-03-07T10:49:09.980Z,12.50
2023-03-07T10:52:04.203Z,12.57
2023-03-07T10:54:36.155Z,12.88
2023-03-07T10:57:16.975Z,12.27
2023-03-07T10:59:48.807Z,12.65
2023-03-07T11:02:27.632Z,11.57
2023-03-07T11:04:54.918Z,10.95
2023-03-07T11:07:32.830Z,10.88
2023-03-07T11:10:00.411Z,11.32
2023-03-07T11:12:29.398Z,10.85
2023-03-07T11:15:21.717Z,11.68
2023-03-07T11:17:49.097Z,12.57
2023-03-07T11:20:24.484Z,11.25
2023-03-07T11:23:13.630Z,9.90
2023-03-07T11:25:40.236Z,11.05
2023-03-07T11:28:31.539Z,10.80
2023-03-07T11:31:16.225Z,10.48
2023-03-07T11:34:03.773Z,10.63
2023-03-07T11:36:36.997Z,11.55
2023-03-07T11:39:32.049Z,11.57
2023-03-07T11:42:14.978Z,10.68
2023-03-07T11:44:48.597Z,11.13
2023-03-07T11:48:03.114Z,11.23
2023-03-07T11:50:31.310Z,11.52
2023-03-07T11:53:25.286Z,11.70
2023-03-07T11:56:01.714Z,11.27
2023-03-07T11:58:38.548Z,11.30
2023-03-07T12:01:13.880Z,11.35
2023-03-07T12:03:52.485Z,10.57
2023-03-07T12:06:37.302Z,11.52
2023-03-07T12:09:03.770Z,11.60
2023-03-07T12:11:42.769Z,10.75
2023-03-07T12:14:09.267Z,11.30
2023-03-07T12:17:10.767Z,11.30
2023-03-07T12:19:54.362Z,9.13
2023-03-07T12:22:20.833Z,8.82
2023-03-07T12:24:59.626Z,8.98
2023-03-07T12:27:39.600Z,9.45
2023-03-07T12:30:36.247Z,9.00
2023-03-07T12:33:05.176Z,10.52
2023-03-07T12:35:53.737Z,9.80
2023-03-07T12:38:31.265Z,9.68
2023-03-07T12:41:04.416Z,9.98
2023-03-07T12:43:37.803Z,8.15
2023-03-07T12:46:38.736Z,7.63
2023-03-07T12:49:17.484Z,8.18
2023-03-07T12:51:48.144Z,8.77
2023-03-07T12:54:39.847Z,9.60
2023-03-07T12:57:11.943Z,9.32
2023-03-07T12:59:40.197Z,10.70
2023-03-07T13:02:14.096Z,10.07
2023-03-07T13:04:44.898Z,12.50
2023-03-07T13:07:25.098Z,12.70
2023-03-07T13:09:54.054Z,12.17
2023-03-07T13:12:44.175Z,11.85
2023-03-07T13:15:16.662Z,13.10
2023-03-07T13:17:43.086Z,13.88
2023-03-07T13:20:15.645Z,13.63
2023-03-07T13:22:43.178Z,13.57
2023-03-07T13:25:33.470Z,17.30
2023-03-07T13:28:01.856Z,16.90
2023-03-07T13:30:30.174Z,16.02
2023-03-07T13:33:01.381Z,16.48
2023-03-07T13:35:30.647Z,16.08
2023-03-07T13:37:57.980Z,17.23
2023-03-07T13:40:48.966Z,14.85
2023-03-07T13:43:27.291Z,16.48
2023-03-07T13:45:58.693Z,16.27
2023-03-07T13:50:51.988Z,14.40
2023-03-07T13:53:20.546Z,15.82
2023-03-07T13:55:50.904Z,17.20
2023-03-07T13:58:23.620Z,16.35
2023-03-07T14:00:55.729Z,16.45
2023-03-07T14:03:36.398Z,16.92
2023-03-07T14:06:09.812Z,15.27
2023-03-07T14:08:37.293Z,16.25
2023-03-07T14:11:04.567Z,15.18
2023-03-07T14:13:44.341Z,15.00
2023-03-07T14:16:35.266Z,14.88
2023-03-07T14:19:07.501Z,13.80
2023-03-07T14:21:52.779Z,14.85
2023-03-07T14:24:38.595Z,13.90
2023-03-07T14:27:12.332Z,15.25
2023-03-07T14:29:48.177Z,14.15
2023-03-07T14:32:31.371Z,13.45
2023-03-07T14:34:58.814Z,13.20
2023-03-07T14:37:29.383Z,13.57
2023-03-07T14:39:58.954Z,14.55
2023-03-07T14:42:25.459Z,13.10
2023-03-07T14:44:57.249Z,12.27
2023-03-07T14:47:35.917Z,12.05
2023-03-07T14:50:29.620Z,11.48
2023-03-07T14:53:00.101Z,12.77
2023-03-07T14:55:27.875Z,11.70
2023-03-07T14:57:55.226Z,11.98
2023-03-07T15:00:25.223Z,12.73
2023-03-07T15:02:57.644Z,13.47
2023-03-07T15:05:51.834Z,12.85
2023-03-07T15:08:35.290Z,13.00
2023-03-07T15:11:11.276Z,13.95
2023-03-07T15:14:33.848Z,13.82
2023-03-07T15:17:04.589Z,16.40
2023-03-07T15:19:50.958Z,16.08
2023-03-07T15:22:29.520Z,17.20
2023-03-07T15:24:56.373Z,17.55
2023-03-07T15:27:26.152Z,18.92
2023-03-07T15:29:53.130Z,18.67
2023-03-07T15:33:07.954Z,18.83
2023-03-07T15:35:37.668Z,18.33
2023-03-07T15:38:19.249Z,20.23
2023-03-07T15:40:46.600Z,18.40
2023-03-07T15:43:25.558Z,19.50
2023-03-07T15:46:06.351Z,18.65
2023-03-07T15:48:38.816Z,18.10
2023-03-07T15:51:09.786Z,16.70
2023-03-07T15:56:07.446Z,15.25
2023-03-07T15:58:36.226Z,15.52
2023-03-07T16:01:20.276Z,14.98
2023-03-07T16:03:51.915Z,14.65
2023-03-07T16:06:44.590Z,14.60
2023-03-07T16:09:18.247Z,13.95
2023-03-07T16:11:46.658Z,15.85
2023-03-07T16:14:31.700Z,13.88
2023-03-07T16:17:04.055Z,15.18
2023-03-07T16:19:30.640Z,14.18
2023-03-07T16:21:57.414Z,13.90
2023-03-07T16:24:29.706Z,13.18
2023-03-07T16:26:57.946Z,13.68
2023-03-07T16:29:24.560Z,13.48
2023-03-07T16:31:51.189Z,14.07
2023-03-07T16:34:22.773Z,14.27
2023-03-07T16:36:49.302Z,14.48
2023-03-07T16:39:16.170Z,13.88
2023-03-07T16:41:46.603Z,13.95
2023-03-07T16:44:21.255Z,13.60
2023-03-07T16:47:06.322Z,14.88
2023-03-07T16:49:32.899Z,14.55
2023-03-07T16:52:06.062Z,15.32
2023-03-07T16:54:36.196Z,15.88
2023-03-07T16:57:03.573Z,15.90
2023-03-07T16:59:35.219Z,16.08
2023-03-07T17:02:02.072Z,16.52
2023-03-07T17:04:28.636Z,17.23
2023-03-07T17:07:04.328Z,17.05
2023-03-07T17:09:31.566Z,17.77
2023-03-07T17:11:58.535Z,17.60
2023-03-07T17:14:25.134Z,18.77
2023-03-07T17:16:52.042Z,16.15
2023-03-07T17:19:25.070Z,14.32
2023-03-07T17:21:51.727Z,13.55
2023-03-07T17:24:18.329Z,14.57
2023-03-07T17:26:45.707Z,14.32
2023-03-07T17:29:19.150Z,14.30
2023-03-07T17:31:45.904Z,15.02
2023-03-07T17:34:28.170Z,15.73
2023-03-07T17:36:54.734Z,15.95
2023-03-07T17:39:21.824Z,15.57
2023-03-07T17:41:48.349Z,15.73
2023-03-07T17:44:17.575Z,15.27
2023-03-07T17:46:44.632Z,14.45
2023-03-07T17:49:11.306Z,15.02
2023-03-07T17:51:38.133Z,14.68
2023-03-07T17:54:08.181Z,14.80
2023-03-07T17:56:35.131Z,13.23
2023-03-07T17:59:01.798Z,11.25
2023-03-07T18:01:29.473Z,12.45
2023-03-07T18:03:57.044Z,11.10
2023-03-07T18:06:24.767Z,10.73
2023-03-07T18:08:53.423Z,11.55
2023-03-07T18:11:20.947Z,11.68
2023-03-07T18:13:47.597Z,13.93
2023-03-07T18:16:14.289Z,14.70
2023-03-07T18:18:57.768Z,14.38
2023-03-07T18:21:26.128Z,14.07
2023-03-07T18:23:52.897Z,14.55
2023-03-07T18:26:20.860Z,15.05
2023-03-07T18:28:49.050Z,15.15
2023-03-07T18:31:17.950Z,16.13
2023-03-07T18:33:44.852Z,16.70
2023-03-07T18:36:13.717Z,16.05
2023-03-07T18:38:40.687Z,16.95
2023-03-07T18:41:16.343Z,16.95
2023-03-07T18:43:43.057Z,16.67
2023-03-07T18:46:19.781Z,15.98
2023-03-07T18:48:46.707Z,16.38
2023-03-07T18:51:16.376Z,18.00
2023-03-07T18:53:43.380Z,16.67
2023-03-07T18:56:12.717Z,17.33
2023-03-07T18:58:39.321Z,18.85
2023-03-07T19:01:32.289Z,19.23
2023-03-07T19:04:02.835Z,18.25
2023-03-07T19:06:39.202Z,19.30
2023-03-07T19:09:06.071Z,19.02
2023-03-07T19:11:33.333Z,18.52
2023-03-07T19:14:00.474Z,18.23
2023-03-07T19:16:28.161Z,17.42
2023-03-07T19:18:55.611Z,18.92
2023-03-07T19:21:25.138Z,17.77
2023-03-07T19:23:53.287Z,18.30
2023-03-07T19:26:20.936Z,19.75
2023-03-07T19:28:49.614Z,18.60
2023-03-07T19:31:22.197Z,18.77
2023-03-07T19:33:49.759Z,20.90
2023-03-07T19:36:20.722Z,21.45
2023-03-07T19:41:16.388Z,21.90
2023-03-07T19:43:43.145Z,23.50
2023-03-07T19:46:10.894Z,23.17
2023-03-07T19:48:39.288Z,24.45
2023-03-07T19:51:15.250Z,25.33
2023-03-07T19:53:42.863Z,25.90
2023-03-07T19:56:20.981Z,25.48
2023-03-07T19:58:47.625Z,25.95
2023-03-07T20:01:17.206Z,25.23
2023-03-07T20:03:44.083Z,25.80
2023-03-07T20:06:14.575Z,25.83
2023-03-07T20:08:41.261Z,26.23
2023-03-07T20:11:14.687Z,24.55
2023-03-07T20:13:43.069Z,25.25
2023-03-07T20:16:10.563Z,24.45
2023-03-07T20:18:37.821Z,24.75
2023-03-07T20:21:06.850Z,22.45
2023-03-07T20:23:33.571Z,23.77
2023-03-07T20:26:07.936Z,25.48
2023-03-07T20:28:34.971Z,21.45
2023-03-07T20:31:02.533Z,21.55
2023-03-07T20:33:29.174Z,19.95
2023-03-07T20:36:03.743Z,19.63
2023-03-07T20:38:34.347Z,18.63
2023-03-07T20:41:02.646Z,20.55
2023-03-07T20:43:33.587Z,20.73
2023-03-07T20:48:30.593Z,18.52
2023-03-07T20:50:57.474Z,19.63
2023-03-07T20:53:24.077Z,18.67
2023-03-07T20:55:50.832Z,18.55
2023-03-07T20:58:17.387Z,19.05
2023-03-07T21:00:43.919Z,18.02
2023-03-07T21:03:13.467Z,17.67
2023-03-07T21:05:40.137Z,17.75
2023-03-07T21:08:06.752Z,16.70
2023-03-07T21:10:33.340Z,17.63
2023-03-07T21:12:59.876Z,17.55
2023-03-07T21:15:26.400Z,17.95
2023-03-07T21:17:52.956Z,17.50
2023-03-07T21:20:19.493Z,15.52
2023-03-07T21:22:46.962Z,16.42
2023-03-07T21:25:13.736Z,16.98
2023-03-07T21:27:40.274Z,17.67
2023-03-07T21:30:07.550Z,16.55
2023-03-07T21:32:34.061Z,17.67
2023-03-07T21:35:00.820Z,17.25
2023-03-07T21:37:27.267Z,17.65
2023-03-07T21:39:53.828Z,17.85
2023-03-07T21:42:20.413Z,17.17
2023-03-07T21:44:46.988Z,18.25
2023-03-07T21:47:13.491Z,17.48
2023-03-07T21:49:40.033Z,18.85
2023-03-07T21:52:06.591Z,17.95
2023-03-07T21:54:40.300Z,17.58
2023-03-07T21:57:07.004Z,17.50
2023-03-07T21:59:34.513Z,17.35
2023-03-07T22:02:01.034Z,17.17
2023-03-07T22:04:27.637Z,17.25
2023-03-07T22:06:54.194Z,17.85
2023-03-07T22:09:21.202Z,17.02
2023-03-07T22:11:47.858Z,17.27
2023-03-07T22:14:14.369Z,18.40
2023-03-07T22:16:40.902Z,16.20
2023-03-07T22:19:07.387Z,16.65
2023-03-07T22:21:33.975Z,16.08
2023-03-07T22:24:01.302Z,16.55
2023-03-07T22:26:29.196Z,16.20
2023-03-07T22:28:56.230Z,16.25
2023-03-07T22:31:22.957Z,15.90
2023-03-07T22:33:49.544Z,16.58
2023-03-07T22:36:16.165Z,15.57
2023-03-07T22:38:43.301Z,16.88
2023-03-07T22:41:17.516Z,15.88
2023-03-07T22:43:44.385Z,14.38
2023-03-07T22:46:11.430Z,16.63
2023-03-07T22:48:38.684Z,19.52
2023-03-07T22:51:05.661Z,17.00
2023-03-07T22:53:33.000Z,17.02
2023-03-07T22:56:00.198Z,16.40
2023-03-07T22:58:27.438Z,15.95
2023-03-07T23:00:54.151Z,15.60
2023-03-07T23:03:20.756Z,17.48
2023-03-07T23:05:47.336Z,15.63
2023-03-07T23:08:14.191Z,17.15
2023-03-07T23:10:40.807Z,17.52
2023-03-07T23:13:07.331Z,18.05
2023-03-07T23:15:34.046Z,18.67
2023-03-07T23:18:00.719Z,19.50
2023-03-07T23:20:27.337Z,18.23
2023-03-07T23:22:53.904Z,19.58
2023-03-07T23:25:20.898Z,19.10
2023-03-07T23:27:48.002Z,18.65
2023-03-07T23:30:15.056Z,18.73
2023-03-07T23:32:41.657Z,20.60
2023-03-07T23:35:08.632Z,18.83
2023-03-07T23:37:35.284Z,19.80
2023-03-07T23:40:01.862Z,20.25
2023-03-07T23:42:28.374Z,20.65
2023-03-07T23:44:55.235Z,19.08
2023-03-07T23:47:21.745Z,20.42
2023-03-07T23:49:48.330Z,18.83
2023-03-07T23:52:18.202Z,20.38
2023-03-07T23:54:45.576Z,20.40
2023-03-07T23:57:12.198Z,19.38
2023-03-07T23:59:38.790Z,19.88
