createdAt,value
2023-05-12T00:00:21.033Z,11.00
2023-05-12T00:05:23.693Z,11.00
2023-05-12T00:10:28.414Z,11.00
2023-05-12T00:15:30.772Z,10.80
2023-05-12T00:20:32.992Z,10.90
2023-05-12T00:25:35.543Z,10.80
2023-05-12T00:30:38.308Z,10.80
2023-05-12T00:35:40.613Z,10.80
2023-05-12T00:40:42.855Z,10.90
2023-05-12T00:45:46.105Z,10.80
2023-05-12T00:50:48.565Z,10.90
2023-05-12T00:55:51.099Z,10.80
2023-05-12T01:00:53.338Z,10.80
2023-05-12T01:06:09.589Z,10.70
2023-05-12T01:11:12.064Z,10.60
2023-05-12T01:16:16.518Z,10.60
2023-05-12T01:21:19.743Z,10.60
2023-05-12T01:26:22.839Z,10.60
2023-05-12T01:31:25.762Z,10.70
2023-05-12T01:36:28.056Z,10.70
2023-05-12T01:41:31.125Z,10.70
2023-05-12T01:46:33.429Z,10.70
2023-05-12T01:51:36.606Z,10.70
2023-05-12T01:56:39.101Z,10.50
2023-05-12T02:01:41.520Z,10.50
2023-05-12T02:06:46.008Z,10.60
2023-05-12T02:11:48.801Z,10.50
2023-05-12T02:16:53.009Z,10.50
2023-05-12T02:21:57.458Z,10.50
2023-05-12T02:26:59.901Z,10.50
2023-05-12T02:32:02.469Z,10.60
2023-05-12T02:37:05.021Z,10.50
2023-05-12T02:42:07.589Z,10.50
2023-05-12T02:47:09.958Z,10.50
2023-05-12T02:52:12.262Z,10.50
2023-05-12T02:57:14.458Z,10.60
2023-05-12T03:02:16.889Z,10.80
2023-05-12T03:07:19.298Z,10.60
2023-05-12T03:12:21.831Z,10.50
2023-05-12T03:17:24.176Z,10.40
2023-05-12T03:22:26.682Z,10.50
2023-05-12T03:27:29.044Z,10.60
2023-05-12T03:32:31.661Z,10.70
2023-05-12T03:37:34.261Z,10.70
2023-05-12T03:42:36.989Z,10.70
2023-05-12T03:47:40.798Z,10.80
2023-05-12T03:52:43.855Z,10.90
2023-05-12T03:57:49.278Z,11.00
2023-05-12T04:02:52.323Z,11.00
2023-05-12T04:07:54.625Z,11.10
2023-05-12T04:12:57.388Z,11.20
2023-05-12T04:18:01.461Z,11.30
2023-05-12T04:23:03.674Z,11.20
2023-05-12T04:28:08.727Z,11.40
2023-05-12T04:33:12.015Z,11.30
2023-05-12T04:38:15.589Z,11.50
2023-05-12T04:48:23.613Z,11.60
2023-05-12T04:53:26.174Z,11.80
2023-05-12T04:58:28.656Z,11.90
2023-05-12T05:03:31.114Z,12.10
2023-05-12T05:08:33.494Z,12.30
2023-05-12T05:13:35.815Z,12.30
2023-05-12T05:18:38.301Z,12.40
2023-05-12T05:23:41.826Z,12.50
2023-05-12T05:28:44.680Z,12.80
2023-05-12T05:33:48.195Z,12.90
2023-05-12T05:38:50.569Z,12.90
2023-05-12T05:43:52.795Z,12.80
2023-05-12T05:48:55.040Z,12.90
2023-05-12T05:53:58.129Z,13.00
2023-05-12T05:59:03.376Z,13.20
2023-05-12T06:04:06.010Z,13.50
2023-05-12T06:09:09.706Z,13.50
2023-05-12T06:14:11.995Z,13.30
2023-05-12T06:19:14.405Z,13.20
2023-05-12T06:24:16.689Z,13.40
2023-05-12T06:29:19.870Z,13.60
2023-05-12T06:34:22.312Z,13.80
2023-05-12T06:39:25.274Z,13.90
2023-05-12T06:44:28.096Z,14.00
2023-05-12T06:49:31.221Z,14.00
2023-05-12T06:54:33.610Z,14.20
2023-05-12T06:59:36.049Z,14.40
2023-05-12T07:04:38.288Z,14.70
2023-05-12T07:09:42.410Z,14.70
2023-05-12T07:14:44.635Z,15.10
2023-05-12T07:19:46.792Z,15.50
2023-05-12T07:24:49.356Z,15.40
2023-05-12T07:29:51.585Z,15.10
2023-05-12T07:34:53.784Z,15.40
2023-05-12T07:39:56.095Z,15.60
2023-05-12T07:44:58.362Z,15.80
2023-05-12T07:50:01.038Z,16.20
2023-05-12T07:55:03.323Z,15.90
2023-05-12T08:00:06.498Z,15.60
2023-05-12T08:05:23.881Z,15.30
2023-05-12T08:10:29.698Z,15.00
2023-05-12T08:15:31.927Z,15.40
2023-05-12T08:20:35.001Z,15.50
2023-05-12T08:25:37.708Z,15.00
2023-05-12T08:30:40.427Z,15.40
2023-05-12T08:35:43.011Z,15.00
2023-05-12T08:41:01.703Z,15.00
2023-05-12T08:46:05.535Z,15.10
2023-05-12T08:51:11.863Z,14.90
2023-05-12T09:01:21.700Z,15.50
2023-05-12T09:06:25.100Z,15.30
2023-05-12T09:11:27.390Z,15.10
2023-05-12T09:16:32.685Z,15.20
2023-05-12T09:21:35.432Z,15.50
2023-05-12T09:26:56.156Z,15.30
2023-05-12T09:32:00.078Z,14.80
2023-05-12T09:37:06.632Z,14.80
2023-05-12T09:42:13.041Z,14.50
2023-05-12T09:47:16.052Z,14.50
2023-05-12T09:52:21.659Z,14.20
2023-05-12T09:57:26.298Z,14.60
2023-05-12T10:02:28.659Z,14.40
2023-05-12T10:07:31.468Z,14.00
2023-05-12T10:12:36.099Z,14.40
2023-05-12T10:17:42.193Z,14.30
2023-05-12T10:22:44.789Z,14.10
2023-05-12T10:27:48.626Z,14.10
2023-05-12T10:32:51.126Z,14.00
2023-05-12T10:37:53.750Z,14.10
2023-05-12T10:43:02.784Z,14.10
2023-05-12T10:48:07.305Z,13.70
2023-05-12T10:53:11.984Z,13.60
2023-05-12T10:58:14.553Z,13.80
2023-05-12T11:03:23.969Z,14.10
2023-05-12T11:08:28.326Z,14.00
2023-05-12T11:13:31.588Z,13.70
2023-05-12T11:18:33.825Z,13.70
2023-05-12T11:23:36.141Z,13.90
2023-05-12T11:28:41.710Z,13.80
2023-05-12T11:33:43.957Z,13.80
2023-05-12T11:38:51.625Z,14.30
2023-05-12T11:43:54.307Z,14.20
2023-05-12T11:48:57.854Z,14.10
2023-05-12T11:54:00.185Z,14.30
2023-05-12T11:59:02.581Z,14.40
2023-05-12T12:04:05.107Z,14.60
2023-05-12T12:09:08.695Z,14.80
2023-05-12T12:14:10.976Z,14.80
2023-05-12T12:19:13.843Z,14.40
2023-05-12T12:24:16.590Z,14.40
2023-05-12T12:29:19.127Z,14.40
2023-05-12T12:34:21.436Z,14.00
2023-05-12T12:39:24.419Z,14.20
2023-05-12T12:44:27.684Z,14.30
2023-05-12T12:49:29.993Z,14.30
2023-05-12T12:54:32.733Z,14.40
2023-05-12T12:59:34.977Z,14.30
2023-05-12T13:04:37.239Z,14.20
2023-05-12T13:09:39.600Z,14.40
2023-05-12T13:14:41.845Z,14.60
2023-05-12T13:19:44.048Z,14.70
2023-05-12T13:24:46.780Z,14.80
2023-05-12T13:29:49.077Z,14.70
2023-05-12T13:34:51.312Z,14.50
2023-05-12T13:39:53.936Z,14.70
2023-05-12T13:44:56.538Z,14.70
2023-05-12T13:49:58.991Z,14.50
2023-05-12T13:55:01.252Z,14.10
2023-05-12T14:00:04.169Z,14.00
2023-05-12T14:05:07.864Z,13.90
2023-05-12T14:10:10.890Z,14.00
2023-05-12T14:15:26.629Z,13.90
2023-05-12T14:20:35.913Z,13.80
2023-05-12T14:25:38.152Z,14.00
2023-05-12T14:30:40.857Z,13.60
2023-05-12T14:35:44.700Z,13.90
2023-05-12T14:40:50.931Z,14.00
2023-05-12T14:45:54.897Z,13.80
2023-05-12T14:50:57.933Z,14.00
2023-05-12T14:56:00.189Z,14.20
2023-05-12T15:01:02.941Z,14.00
2023-05-12T15:06:07.886Z,14.10
2023-05-12T15:11:10.613Z,14.30
2023-05-12T15:16:12.857Z,14.40
2023-05-12T15:21:15.318Z,14.40
2023-05-12T15:26:31.984Z,14.10
2023-05-12T15:31:35.848Z,13.80
2023-05-12T15:36:38.139Z,13.90
2023-05-12T15:41:40.617Z,13.90
2023-05-12T15:46:43.667Z,13.80
2023-05-12T15:51:46.037Z,13.90
2023-05-12T15:56:50.211Z,14.00
2023-05-12T16:01:52.492Z,13.80
2023-05-12T16:06:54.782Z,13.60
2023-05-12T16:11:57.831Z,13.50
2023-05-12T16:17:00.129Z,13.70
2023-05-12T16:22:02.412Z,13.60
2023-05-12T16:27:05.139Z,13.60
2023-05-12T16:32:07.610Z,13.60
2023-05-12T16:37:09.928Z,13.60
2023-05-12T16:42:13.557Z,13.60
2023-05-12T16:47:17.618Z,13.70
2023-05-12T16:52:20.679Z,13.60
2023-05-12T16:57:23.205Z,13.70
2023-05-12T17:02:25.755Z,13.80
2023-05-12T17:07:28.284Z,13.80
2023-05-12T17:12:30.563Z,13.90
2023-05-12T17:17:32.966Z,13.90
2023-05-12T17:22:41.336Z,13.90
2023-05-12T17:27:43.931Z,14.00
2023-05-12T17:32:46.267Z,13.90
2023-05-12T17:37:52.789Z,13.80
2023-05-12T17:42:55.533Z,13.70
2023-05-12T17:47:57.990Z,13.80
2023-05-12T17:53:00.258Z,13.80
2023-05-12T17:58:02.814Z,13.80
2023-05-12T18:03:05.295Z,13.90
2023-05-12T18:08:08.061Z,14.00
2023-05-12T18:13:10.820Z,14.10
2023-05-12T18:18:14.566Z,14.10
2023-05-12T18:23:16.922Z,14.10
2023-05-12T18:28:19.277Z,14.20
2023-05-12T18:33:21.461Z,14.30
2023-05-12T18:38:24.214Z,14.30
2023-05-12T18:43:26.848Z,14.40
2023-05-12T18:48:29.620Z,14.30
2023-05-12T18:53:31.872Z,14.30
2023-05-12T18:58:34.317Z,14.40
2023-05-12T19:03:37.348Z,14.30
2023-05-12T19:08:39.648Z,14.30
2023-05-12T19:13:45.231Z,14.40
2023-05-12T19:18:48.372Z,14.40
2023-05-12T19:23:50.725Z,14.40
2023-05-12T19:28:52.974Z,14.10
2023-05-12T19:33:55.387Z,14.10
2023-05-12T19:38:59.708Z,14.10
2023-05-12T19:44:02.312Z,14.20
2023-05-12T19:49:06.299Z,14.30
2023-05-12T19:54:10.065Z,14.20
2023-05-12T19:59:12.320Z,14.20
2023-05-12T20:04:14.671Z,14.10
2023-05-12T20:09:16.975Z,14.10
2023-05-12T20:14:19.363Z,13.90
2023-05-12T20:19:21.682Z,14.10
2023-05-12T20:24:23.979Z,14.10
2023-05-12T20:29:27.643Z,14.10
2023-05-12T20:34:29.965Z,14.10
2023-05-12T20:39:32.289Z,14.10
2023-05-12T20:44:35.516Z,14.10
2023-05-12T20:49:37.982Z,14.10
2023-05-12T20:54:40.240Z,14.10
2023-05-12T20:59:42.461Z,14.00
2023-05-12T21:04:44.706Z,14.00
2023-05-12T21:09:47.905Z,13.90
2023-05-12T21:14:50.139Z,13.90
2023-05-12T21:19:52.403Z,13.90
2023-05-12T21:24:54.971Z,13.70
2023-05-12T21:29:58.083Z,13.70
2023-05-12T21:35:00.299Z,13.70
2023-05-12T21:40:02.865Z,13.60
2023-05-12T21:45:06.400Z,13.60
2023-05-12T21:50:09.344Z,13.60
2023-05-12T21:55:12.734Z,13.60
2023-05-12T22:00:15.778Z,13.60
2023-05-12T22:05:18.257Z,13.60
2023-05-12T22:10:21.108Z,13.60
2023-05-12T22:15:23.780Z,13.60
2023-05-12T22:20:26.129Z,13.50
2023-05-12T22:25:28.427Z,13.60
2023-05-12T22:30:30.923Z,13.50
2023-05-12T22:35:33.182Z,13.50
2023-05-12T22:40:35.629Z,13.50
2023-05-12T22:45:38.484Z,13.40
2023-05-12T22:50:40.947Z,13.30
2023-05-12T22:55:43.150Z,13.30
2023-05-12T23:00:45.449Z,13.20
2023-05-12T23:05:47.709Z,13.10
2023-05-12T23:10:49.891Z,13.10
2023-05-12T23:15:52.595Z,12.90
2023-05-12T23:20:54.922Z,12.90
2023-05-12T23:25:57.566Z,12.80
2023-05-12T23:30:59.855Z,12.80
2023-05-12T23:36:02.207Z,12.70
2023-05-12T23:41:04.464Z,12.60
2023-05-12T23:46:07.286Z,12.60
2023-05-12T23:51:09.668Z,12.50
2023-05-12T23:56:11.818Z,12.50
