createdAt,value
2023-01-04T00:03:31.522Z,30.30
2023-01-04T00:08:28.572Z,27.10
2023-01-04T00:13:25.396Z,27.80
2023-01-04T00:18:22.335Z,30.58
2023-01-04T00:23:19.762Z,28.20
2023-01-04T00:28:17.264Z,25.23
2023-01-04T00:33:17.644Z,29.20
2023-01-04T00:38:14.402Z,23.52
2023-01-04T00:43:11.875Z,23.48
2023-01-04T00:48:08.675Z,25.17
2023-01-04T00:53:05.489Z,26.05
2023-01-04T00:58:02.340Z,22.80
2023-01-04T01:03:00.120Z,22.52
2023-01-04T01:07:57.192Z,23.50
2023-01-04T01:12:54.360Z,20.95
2023-01-04T01:17:51.114Z,21.60
2023-01-04T01:22:48.595Z,19.92
2023-01-04T01:27:45.350Z,22.33
2023-01-04T01:32:42.181Z,20.27
2023-01-04T01:37:38.965Z,16.70
2023-01-04T01:42:36.541Z,15.75
2023-01-04T01:47:40.081Z,17.77
2023-01-04T01:52:38.891Z,18.58
2023-01-04T01:57:37.688Z,18.85
2023-01-04T02:02:34.861Z,18.23
2023-01-04T02:07:32.267Z,21.42
2023-01-04T02:12:29.117Z,25.05
2023-01-04T02:17:37.874Z,26.45
2023-01-04T02:23:03.219Z,27.08
2023-01-04T02:28:06.472Z,28.83
2023-01-04T02:33:18.779Z,28.17
2023-01-04T02:38:22.691Z,27.92
2023-01-04T02:43:45.170Z,26.88
2023-01-04T02:49:00.797Z,33.10
2023-01-04T02:54:00.531Z,24.95
2023-01-04T02:59:12.228Z,27.40
2023-01-04T03:04:43.397Z,29.15
2023-01-04T03:09:47.205Z,31.33
2023-01-04T03:14:48.016Z,25.02
2023-01-04T03:19:51.157Z,18.67
2023-01-04T03:25:06.121Z,18.85
2023-01-04T03:30:25.917Z,27.05
2023-01-04T03:35:38.143Z,19.35
2023-01-04T03:40:54.564Z,17.23
2023-01-04T03:46:14.965Z,25.65
2023-01-04T03:51:16.430Z,21.17
2023-01-04T03:56:14.974Z,20.00
2023-01-04T04:01:12.963Z,15.38
2023-01-04T04:06:28.139Z,13.52
2023-01-04T04:11:31.851Z,16.73
2023-01-04T04:16:28.856Z,19.45
2023-01-04T04:21:25.742Z,17.77
2023-01-04T04:26:23.342Z,17.75
2023-01-04T04:31:20.790Z,15.90
2023-01-04T04:36:17.738Z,16.13
2023-01-04T04:41:29.452Z,15.15
2023-01-04T04:46:27.657Z,14.50
2023-01-04T04:51:24.701Z,15.43
2023-01-04T04:56:21.575Z,15.40
2023-01-04T05:01:18.856Z,15.63
2023-01-04T05:06:16.414Z,14.95
2023-01-04T05:11:14.107Z,15.07
2023-01-04T05:16:11.135Z,15.30
2023-01-04T05:21:08.068Z,17.38
2023-01-04T05:26:05.861Z,18.20
2023-01-04T05:31:02.850Z,25.55
2023-01-04T05:36:02.079Z,46.28
2023-01-04T05:40:58.962Z,38.17
2023-01-04T05:45:56.830Z,32.30
2023-01-04T05:50:54.045Z,36.67
2023-01-04T05:55:51.157Z,41.30
2023-01-04T06:00:49.939Z,52.10
2023-01-04T06:05:49.999Z,53.45
2023-01-04T06:10:55.575Z,41.60
2023-01-04T06:15:52.418Z,49.22
2023-01-04T06:21:01.818Z,48.00
2023-01-04T06:25:58.655Z,36.85
2023-01-04T06:30:58.312Z,37.88
2023-01-04T06:35:56.745Z,38.90
2023-01-04T06:40:53.640Z,68.43
2023-01-04T06:45:50.520Z,37.38
2023-01-04T06:50:47.596Z,53.70
2023-01-04T06:55:50.073Z,45.08
2023-01-04T07:00:47.051Z,47.55
2023-01-04T07:05:45.461Z,48.15
2023-01-04T07:10:44.173Z,19.80
2023-01-04T07:15:41.866Z,19.08
2023-01-04T07:20:39.295Z,20.98
2023-01-04T07:25:36.407Z,17.08
2023-01-04T07:30:33.470Z,16.85
2023-01-04T07:35:31.358Z,16.73
2023-01-04T07:40:28.223Z,15.40
2023-01-04T07:45:25.625Z,14.77
2023-01-04T07:50:22.443Z,20.85
2023-01-04T07:55:19.882Z,27.08
2023-01-04T08:00:17.105Z,41.33
2023-01-04T08:05:14.004Z,42.30
2023-01-04T08:10:10.816Z,35.67
2023-01-04T08:15:09.147Z,39.83
2023-01-04T08:20:07.309Z,48.17
2023-01-04T08:25:06.432Z,39.85
2023-01-04T08:30:03.981Z,62.88
2023-01-04T08:35:01.639Z,54.00
2023-01-04T08:39:58.496Z,44.17
2023-01-04T08:44:59.654Z,38.13
2023-01-04T08:49:57.291Z,40.22
2023-01-04T08:54:54.898Z,29.23
2023-01-04T08:59:52.265Z,26.65
2023-01-04T09:04:49.636Z,24.60
2023-01-04T09:09:46.626Z,25.05
2023-01-04T09:14:44.161Z,26.15
2023-01-04T09:19:43.871Z,24.20
2023-01-04T09:24:40.755Z,27.15
2023-01-04T09:29:37.846Z,24.10
2023-01-04T09:34:35.361Z,22.17
2023-01-04T09:39:32.209Z,20.42
2023-01-04T09:45:21.081Z,20.00
2023-01-04T09:50:00.252Z,18.77
2023-01-04T09:55:04.768Z,17.02
2023-01-04T10:00:24.799Z,21.40
2023-01-04T10:05:26.094Z,22.60
2023-01-04T10:10:41.650Z,22.92
2023-01-04T10:15:44.859Z,19.77
2023-01-04T10:26:25.019Z,18.35
2023-01-04T10:31:39.474Z,18.50
2023-01-04T10:36:38.956Z,18.60
2023-01-04T10:41:40.515Z,22.83
2023-01-04T10:46:44.919Z,23.42
2023-01-04T10:51:51.301Z,21.75
2023-01-04T10:57:00.164Z,21.60
2023-01-04T11:02:08.198Z,25.98
2023-01-04T11:07:12.031Z,25.25
2023-01-04T11:12:13.069Z,27.15
2023-01-04T11:17:11.832Z,33.15
2023-01-04T11:22:17.545Z,34.15
2023-01-04T11:27:23.602Z,30.55
2023-01-04T11:32:34.150Z,29.73
2023-01-04T11:37:33.338Z,27.55
2023-01-04T11:42:31.143Z,27.98
2023-01-04T11:47:29.890Z,31.15
2023-01-04T11:52:33.523Z,32.17
2023-01-04T11:57:30.280Z,33.75
2023-01-04T12:07:44.481Z,28.85
2023-01-04T12:12:41.261Z,28.35
2023-01-04T12:17:50.356Z,27.30
2023-01-04T12:22:47.815Z,26.90
2023-01-04T12:27:47.587Z,26.83
2023-01-04T12:32:45.922Z,21.17
2023-01-04T12:37:48.682Z,26.92
2023-01-04T12:43:22.739Z,24.70
2023-01-04T12:48:52.269Z,24.38
2023-01-04T12:53:50.950Z,18.73
2023-01-04T13:04:40.676Z,22.90
2023-01-04T13:09:48.189Z,21.88
2023-01-04T13:14:50.051Z,19.75
2023-01-04T13:19:47.691Z,18.35
2023-01-04T13:24:46.721Z,15.43
2023-01-04T13:29:44.201Z,13.07
2023-01-04T13:34:49.944Z,13.82
2023-01-04T13:45:24.024Z,12.10
2023-01-04T13:50:33.398Z,11.63
2023-01-04T13:55:34.453Z,11.57
2023-01-04T14:00:58.858Z,11.35
2023-01-04T14:06:13.315Z,10.90
2023-01-04T14:11:44.467Z,10.95
2023-01-04T14:16:44.614Z,9.23
2023-01-04T14:21:43.586Z,10.48
2023-01-04T14:26:43.103Z,8.43
2023-01-04T14:31:40.243Z,8.55
2023-01-04T14:36:40.236Z,9.52
2023-01-04T14:41:40.069Z,9.05
2023-01-04T14:46:37.376Z,8.05
2023-01-04T14:51:38.451Z,9.10
2023-01-04T14:56:41.410Z,8.75
2023-01-04T15:01:39.328Z,6.97
2023-01-04T15:06:36.648Z,9.15
2023-01-04T15:11:33.731Z,7.55
2023-01-04T15:16:31.464Z,8.13
2023-01-04T15:21:28.972Z,7.05
2023-01-04T15:26:26.910Z,8.85
2023-01-04T15:31:31.243Z,10.02
2023-01-04T15:36:34.580Z,10.00
2023-01-04T15:41:51.707Z,11.48
2023-01-04T15:46:52.002Z,10.75
2023-01-04T15:51:50.492Z,10.57
2023-01-04T15:56:49.481Z,10.43
2023-01-04T16:01:47.045Z,9.60
2023-01-04T16:06:44.308Z,9.60
2023-01-04T16:11:58.985Z,11.32
2023-01-04T16:16:56.871Z,11.57
2023-01-04T16:21:59.519Z,9.93
2023-01-04T16:26:57.995Z,13.13
2023-01-04T16:31:55.230Z,11.43
2023-01-04T16:36:52.089Z,12.38
2023-01-04T16:41:49.474Z,11.05
2023-01-04T16:46:47.748Z,10.63
2023-01-04T16:51:47.631Z,11.13
2023-01-04T16:56:48.740Z,15.65
2023-01-04T17:02:08.054Z,11.10
2023-01-04T17:07:06.056Z,12.73
2023-01-04T17:17:24.547Z,12.48
2023-01-04T17:22:30.672Z,15.70
2023-01-04T17:27:31.184Z,14.05
2023-01-04T17:32:32.541Z,17.30
2023-01-04T17:37:29.459Z,11.73
2023-01-04T17:42:26.394Z,11.75
2023-01-04T17:47:23.313Z,14.25
2023-01-04T17:52:30.429Z,11.73
2023-01-04T17:57:28.745Z,13.13
2023-01-04T18:02:25.626Z,13.77
2023-01-04T18:07:24.870Z,14.32
2023-01-04T18:12:22.055Z,13.68
2023-01-04T18:17:19.225Z,15.48
2023-01-04T18:22:16.857Z,17.90
2023-01-04T18:27:23.610Z,17.13
2023-01-04T18:32:22.292Z,14.90
2023-01-04T18:37:19.524Z,15.30
2023-01-04T18:42:17.421Z,14.68
2023-01-04T18:47:14.401Z,14.02
2023-01-04T18:52:11.523Z,14.00
2023-01-04T18:57:08.611Z,14.57
2023-01-04T19:02:06.683Z,16.02
2023-01-04T19:07:03.967Z,16.17
2023-01-04T19:12:03.207Z,19.15
2023-01-04T19:17:05.303Z,21.50
2023-01-04T19:22:10.055Z,19.10
2023-01-04T19:27:11.120Z,18.40
2023-01-04T19:32:08.142Z,19.10
2023-01-04T19:37:08.624Z,20.90
2023-01-04T19:42:05.782Z,20.58
2023-01-04T19:47:05.905Z,20.25
2023-01-04T19:52:05.770Z,22.02
2023-01-04T19:57:02.734Z,22.45
2023-01-04T20:02:01.945Z,28.95
2023-01-04T20:06:59.032Z,39.13
2023-01-04T20:11:59.861Z,35.35
2023-01-04T20:17:02.121Z,32.38
2023-01-04T20:22:02.302Z,36.83
2023-01-04T20:27:02.378Z,33.15
2023-01-04T20:32:02.790Z,40.28
2023-01-04T20:37:02.271Z,37.78
2023-01-04T20:42:17.913Z,42.45
2023-01-04T20:47:18.912Z,57.35
2023-01-04T20:52:17.746Z,56.63
2023-01-04T20:57:15.596Z,58.88
2023-01-04T21:02:12.999Z,53.63
2023-01-04T21:07:12.420Z,49.55
2023-01-04T21:12:09.381Z,41.67
2023-01-04T21:17:08.183Z,31.17
2023-01-04T21:22:05.205Z,26.95
2023-01-04T21:27:02.198Z,23.80
2023-01-04T21:31:59.127Z,22.08
2023-01-04T21:36:56.820Z,22.80
2023-01-04T21:41:56.378Z,21.70
2023-01-04T21:46:53.441Z,19.73
2023-01-04T21:51:50.389Z,18.40
2023-01-04T21:56:47.917Z,18.05
2023-01-04T22:01:44.944Z,17.77
2023-01-04T22:06:41.811Z,17.17
2023-01-04T22:11:40.248Z,17.83
2023-01-04T22:16:37.912Z,18.33
2023-01-04T22:21:34.728Z,17.38
2023-01-04T22:26:31.691Z,17.35
2023-01-04T22:31:28.562Z,15.70
2023-01-04T22:36:26.591Z,14.75
2023-01-04T22:41:24.895Z,14.48
2023-01-04T22:46:21.873Z,14.60
2023-01-04T22:51:20.314Z,13.30
2023-01-04T22:56:21.329Z,14.98
2023-01-04T23:01:18.715Z,13.60
2023-01-04T23:06:15.716Z,14.98
2023-01-04T23:11:14.866Z,17.25
2023-01-04T23:16:14.703Z,14.30
2023-01-04T23:21:12.226Z,17.08
2023-01-04T23:26:12.771Z,16.35
2023-01-04T23:31:13.250Z,17.33
2023-01-04T23:36:12.192Z,18.92
2023-01-04T23:41:10.739Z,20.13
2023-01-04T23:46:08.344Z,21.30
2023-01-04T23:51:07.887Z,20.17
2023-01-04T23:56:07.031Z,19.90
