createdAt,value
2022-09-07T00:01:25.005Z,99784.19
2022-09-07T00:03:57.998Z,99788.47
2022-09-07T00:06:27.093Z,99786.81
2022-09-07T00:08:56.162Z,99786.84
2022-09-07T00:11:24.954Z,99780.84
2022-09-07T00:13:53.675Z,99773.16
2022-09-07T00:16:25.025Z,99777.47
2022-09-07T00:18:57.843Z,99771.50
2022-09-07T00:21:27.037Z,99780.94
2022-09-07T00:23:56.952Z,99763.91
2022-09-07T00:26:29.323Z,99771.50
2022-09-07T00:28:59.865Z,99769.84
2022-09-07T00:31:29.729Z,99761.31
2022-09-07T00:34:02.466Z,99765.59
2022-09-07T00:36:32.166Z,99759.66
2022-09-07T00:39:01.394Z,99765.66
2022-09-07T00:41:30.363Z,99764.81
2022-09-07T00:44:01.127Z,99780.25
2022-09-07T00:46:32.170Z,99771.78
2022-09-07T00:49:08.601Z,99776.09
2022-09-07T00:51:43.570Z,99763.31
2022-09-07T00:54:21.484Z,99768.41
2022-09-07T00:56:53.114Z,99770.13
2022-09-07T00:59:26.768Z,99769.28
2022-09-07T01:01:55.871Z,99765.84
2022-09-07T01:04:27.896Z,99763.31
2022-09-07T01:06:57.613Z,99766.69
2022-09-07T01:09:27.312Z,99765.78
2022-09-07T01:11:56.224Z,99763.22
2022-09-07T01:14:29.225Z,99767.53
2022-09-07T01:17:06.743Z,99763.31
2022-09-07T01:20:13.102Z,99752.16
2022-09-07T01:23:04.386Z,99748.69
2022-09-07T01:25:44.673Z,99750.44
2022-09-07T01:28:20.197Z,99749.63
2022-09-07T01:30:57.095Z,99749.59
2022-09-07T01:33:49.374Z,99750.53
2022-09-07T01:36:26.303Z,99740.22
2022-09-07T01:38:57.961Z,99735.06
2022-09-07T01:41:32.915Z,99735.03
2022-09-07T01:44:08.014Z,99736.00
2022-09-07T01:46:41.954Z,99739.53
2022-09-07T01:49:16.364Z,99743.88
2022-09-07T01:51:51.942Z,99732.69
2022-09-07T01:54:26.925Z,99735.22
2022-09-07T01:57:00.825Z,99737.81
2022-09-07T01:59:35.969Z,99737.88
2022-09-07T02:02:09.122Z,99736.22
2022-09-07T02:04:41.727Z,99732.00
2022-09-07T02:07:16.507Z,99726.88
2022-09-07T02:09:52.217Z,99724.28
2022-09-07T02:12:26.768Z,99726.88
2022-09-07T02:15:01.414Z,99720.03
2022-09-07T02:17:35.127Z,99714.09
2022-09-07T02:20:11.855Z,99720.09
2022-09-07T02:22:43.785Z,99717.53
2022-09-07T02:25:19.294Z,99714.09
2022-09-07T02:27:51.780Z,99714.91
2022-09-07T02:30:21.985Z,99718.41
2022-09-07T02:32:50.798Z,99721.88
2022-09-07T02:35:19.774Z,99721.03
2022-09-07T02:37:50.292Z,99722.72
2022-09-07T02:40:19.145Z,99722.88
2022-09-07T02:42:50.132Z,99721.13
2022-09-07T02:45:19.247Z,99723.69
2022-09-07T02:48:07.984Z,99720.22
2022-09-07T02:50:53.863Z,99717.69
2022-09-07T02:53:55.385Z,99720.25
2022-09-07T02:56:36.916Z,99709.16
2022-09-07T02:59:15.708Z,99710.06
2022-09-07T03:01:55.829Z,99704.16
2022-09-07T03:04:38.449Z,99699.00
2022-09-07T03:07:11.615Z,99696.41
2022-09-07T03:09:45.808Z,99698.13
2022-09-07T03:12:14.815Z,99703.19
2022-09-07T03:14:45.086Z,99700.59
2022-09-07T03:17:14.741Z,99697.19
2022-09-07T03:19:44.888Z,99698.03
2022-09-07T03:22:13.727Z,99705.75
2022-09-07T03:24:43.867Z,99702.31
2022-09-07T03:27:12.700Z,99705.69
2022-09-07T03:29:42.155Z,99701.38
2022-09-07T03:32:11.945Z,99696.25
2022-09-07T03:34:40.566Z,99697.19
2022-09-07T03:37:10.735Z,99700.69
2022-09-07T03:39:39.475Z,99698.19
2022-09-07T03:42:08.486Z,99702.44
2022-09-07T03:44:37.084Z,99699.88
2022-09-07T03:47:06.158Z,99699.03
2022-09-07T03:49:34.836Z,99702.53
2022-09-07T03:52:04.439Z,99695.72
2022-09-07T03:54:37.793Z,99698.25
2022-09-07T03:57:08.736Z,99700.81
2022-09-07T03:59:37.476Z,99705.97
2022-09-07T04:02:06.438Z,99701.75
2022-09-07T04:04:35.372Z,99697.47
2022-09-07T04:07:04.218Z,99704.34
2022-09-07T04:09:34.382Z,99709.47
2022-09-07T04:12:03.119Z,99711.19
2022-09-07T04:14:31.839Z,99711.19
2022-09-07T04:17:00.650Z,99704.34
2022-09-07T04:19:30.547Z,99710.38
2022-09-07T04:21:59.218Z,99707.78
2022-09-07T04:24:27.988Z,99709.50
2022-09-07T04:26:58.311Z,99719.78
2022-09-07T04:29:27.038Z,99672.28
2022-09-07T04:31:55.851Z,99709.59
2022-09-07T04:34:24.554Z,99707.84
2022-09-07T04:36:53.692Z,99706.03
2022-09-07T04:39:22.417Z,99707.72
2022-09-07T04:41:50.988Z,99705.13
2022-09-07T04:44:21.168Z,99714.53
2022-09-07T04:46:49.779Z,99711.06
2022-09-07T04:49:19.040Z,99714.41
2022-09-07T04:51:47.618Z,99717.78
2022-09-07T04:54:16.077Z,99714.34
2022-09-07T04:56:44.991Z,99720.25
2022-09-07T04:59:13.638Z,99719.31
2022-09-07T05:01:43.844Z,99721.75
2022-09-07T05:04:12.558Z,99729.38
2022-09-07T05:06:41.175Z,99731.00
2022-09-07T05:09:09.860Z,99730.91
2022-09-07T05:11:38.559Z,99733.34
2022-09-07T05:14:07.329Z,99736.69
2022-09-07T05:16:36.015Z,99728.88
2022-09-07T05:19:07.079Z,99729.59
2022-09-07T05:21:36.591Z,99726.88
2022-09-07T05:24:06.389Z,99730.91
2022-09-07T05:26:36.369Z,99728.19
2022-09-07T05:31:54.963Z,99731.16
2022-09-07T05:36:56.693Z,99730.69
2022-09-07T05:39:25.391Z,99719.34
2022-09-07T05:41:54.192Z,99725.13
2022-09-07T05:47:12.100Z,99737.53
2022-09-07T05:49:42.053Z,99730.50
2022-09-07T05:52:11.291Z,99730.19
2022-09-07T05:54:40.212Z,99738.38
2022-09-07T05:57:12.018Z,99734.69
2022-09-07T05:59:40.762Z,99730.94
2022-09-07T06:02:09.475Z,99726.41
2022-09-07T06:04:38.320Z,99727.09
2022-09-07T06:07:21.554Z,99729.47
2022-09-07T06:12:43.358Z,99731.06
2022-09-07T06:15:14.718Z,99722.53
2022-09-07T06:17:43.397Z,99720.59
2022-09-07T06:20:12.450Z,99723.78
2022-09-07T06:22:42.549Z,99714.84
2022-09-07T06:25:11.293Z,99710.28
2022-09-07T06:27:39.913Z,99707.34
2022-09-07T06:30:09.561Z,99712.16
2022-09-07T06:35:10.301Z,99714.09
2022-09-07T06:37:38.958Z,99714.66
2022-09-07T06:40:11.375Z,99714.31
2022-09-07T06:42:40.360Z,99715.66
2022-09-07T06:45:11.813Z,99703.31
2022-09-07T06:47:41.568Z,99715.13
2022-09-07T06:50:12.846Z,99722.16
2022-09-07T06:55:31.641Z,99716.63
2022-09-07T06:58:00.437Z,99712.06
2022-09-07T07:00:29.135Z,99711.69
2022-09-07T07:02:57.828Z,99715.50
2022-09-07T07:05:26.496Z,99711.69
2022-09-07T07:07:56.779Z,99720.13
2022-09-07T07:10:25.453Z,99711.25
2022-09-07T07:12:58.658Z,99712.72
2022-09-07T07:15:29.879Z,99712.97
2022-09-07T07:18:09.227Z,99714.16
2022-09-07T07:20:43.455Z,99712.75
2022-09-07T07:23:13.530Z,99710.75
2022-09-07T07:25:43.125Z,99705.97
2022-09-07T07:31:07.499Z,99712.59
2022-09-07T07:33:39.667Z,99705.13
2022-09-07T07:36:13.967Z,99707.53
2022-09-07T07:38:59.199Z,99708.22
2022-09-07T07:44:22.428Z,99719.81
2022-09-07T07:46:51.941Z,99725.09
2022-09-07T07:49:20.550Z,99724.03
2022-09-07T07:54:38.510Z,99719.94
2022-09-07T07:57:07.720Z,99726.44
2022-09-07T07:59:37.884Z,99722.38
2022-09-07T08:02:09.195Z,99727.75
2022-09-07T08:04:37.977Z,99727.34
2022-09-07T08:07:10.817Z,99729.28
2022-09-07T08:09:41.916Z,99727.97
2022-09-07T08:12:12.565Z,99733.44
2022-09-07T08:14:42.571Z,99728.94
2022-09-07T08:17:12.561Z,99729.50
2022-09-07T08:19:41.413Z,99730.91
2022-09-07T08:22:10.838Z,99731.09
2022-09-07T08:24:39.647Z,99737.56
2022-09-07T08:27:08.390Z,99726.72
2022-09-07T08:29:37.667Z,99729.00
2022-09-07T08:32:08.364Z,99729.38
2022-09-07T08:34:38.295Z,99723.84
2022-09-07T08:37:06.874Z,99680.31
2022-09-07T08:39:37.117Z,99722.84
2022-09-07T08:42:33.171Z,99715.50
2022-09-07T08:45:07.808Z,99713.03
2022-09-07T08:47:42.758Z,99724.22
2022-09-07T08:50:18.916Z,99723.16
2022-09-07T08:52:52.051Z,99717.97
2022-09-07T08:55:28.266Z,99715.78
2022-09-07T08:58:05.370Z,99715.91
2022-09-07T09:00:36.431Z,99714.00
2022-09-07T09:06:05.834Z,99715.91
2022-09-07T09:08:49.172Z,99720.84
2022-09-07T09:11:23.453Z,99720.34
2022-09-07T09:14:03.049Z,99720.66
2022-09-07T09:16:37.171Z,99709.94
2022-09-07T09:19:22.802Z,99703.56
2022-09-07T09:22:02.679Z,99706.59
2022-09-07T09:24:37.880Z,99700.53
2022-09-07T09:27:06.916Z,99699.72
2022-09-07T09:29:35.491Z,99705.06
2022-09-07T09:32:30.000Z,99698.72
2022-09-07T09:35:05.883Z,99693.25
2022-09-07T09:37:39.310Z,99696.75
2022-09-07T09:40:18.921Z,99705.59
2022-09-07T09:42:48.637Z,99696.47
2022-09-07T09:45:21.472Z,99691.59
2022-09-07T09:47:52.124Z,99697.97
2022-09-07T09:53:26.176Z,99694.25
2022-09-07T09:55:56.524Z,99692.16
2022-09-07T10:01:27.949Z,99684.09
2022-09-07T10:03:59.653Z,99693.25
2022-09-07T10:06:32.959Z,99690.25
2022-09-07T10:09:03.735Z,99682.66
2022-09-07T10:14:36.020Z,99684.06
2022-09-07T10:17:14.230Z,99679.94
2022-09-07T10:19:44.578Z,99679.44
2022-09-07T10:22:34.121Z,99683.13
2022-09-07T10:25:03.900Z,99672.84
2022-09-07T10:27:35.394Z,99668.34
2022-09-07T10:30:08.388Z,99675.59
2022-09-07T10:32:52.262Z,99665.34
2022-09-07T10:35:28.223Z,99674.00
2022-09-07T10:38:15.068Z,99671.94
2022-09-07T10:40:45.960Z,99666.78
2022-09-07T10:43:21.435Z,99619.19
2022-09-07T10:46:11.181Z,99666.56
2022-09-07T10:48:50.770Z,99662.84
2022-09-07T10:51:25.391Z,99670.84
2022-09-07T10:57:07.124Z,99660.25
2022-09-07T11:06:09.919Z,99643.69
2022-09-07T11:09:16.867Z,99641.84
2022-09-07T11:12:03.998Z,99640.75
2022-09-07T11:14:40.204Z,99646.22
2022-09-07T11:17:16.882Z,99648.31
2022-09-07T11:19:54.844Z,99640.34
2022-09-07T11:22:33.475Z,99637.69
2022-09-07T11:28:05.492Z,99629.06
2022-09-07T11:30:41.470Z,99629.28
2022-09-07T11:33:18.657Z,99630.13
2022-09-07T11:35:53.655Z,99632.94
2022-09-07T11:38:35.436Z,99633.78
2022-09-07T11:41:17.466Z,99625.69
2022-09-07T11:43:50.268Z,99622.13
2022-09-07T11:46:26.334Z,99622.16
2022-09-07T11:48:57.895Z,99618.97
2022-09-07T11:51:38.896Z,99616.59
2022-09-07T11:54:22.899Z,99609.22
2022-09-07T11:56:57.306Z,99610.34
2022-09-07T11:59:45.207Z,99607.47
2022-09-07T12:02:59.021Z,99604.41
2022-09-07T12:05:45.642Z,99601.09
2022-09-07T12:08:29.985Z,99595.63
2022-09-07T12:11:12.243Z,99598.50
2022-09-07T12:14:01.539Z,99590.50
2022-09-07T12:16:50.449Z,99580.38
2022-09-07T12:19:21.290Z,99584.06
2022-09-07T12:21:56.585Z,99585.75
2022-09-07T12:24:45.230Z,99581.94
2022-09-07T12:27:38.960Z,99581.47
2022-09-07T12:30:39.235Z,99575.16
2022-09-07T12:33:25.320Z,99573.44
2022-09-07T12:35:57.390Z,99574.94
2022-09-07T12:38:47.689Z,99576.84
2022-09-07T12:41:24.741Z,99563.56
2022-09-07T12:44:07.305Z,99564.56
2022-09-07T12:46:52.613Z,99564.84
2022-09-07T12:49:43.219Z,99552.84
2022-09-07T12:52:33.123Z,99550.34
2022-09-07T12:55:28.130Z,99556.03
2022-09-07T12:58:12.021Z,99553.66
2022-09-07T13:00:56.686Z,99557.84
2022-09-07T13:03:52.486Z,99558.81
2022-09-07T13:09:34.537Z,99552.09
2022-09-07T13:15:35.748Z,99554.84
2022-09-07T13:18:05.126Z,99555.34
2022-09-07T13:20:39.135Z,99553.09
2022-09-07T13:23:26.947Z,99547.09
2022-09-07T13:25:59.089Z,99549.25
2022-09-07T13:28:38.059Z,99535.97
2022-09-07T13:31:24.383Z,99545.06
2022-09-07T13:33:54.819Z,99548.38
2022-09-07T13:36:38.499Z,99539.44
2022-09-07T13:39:15.972Z,99535.50
2022-09-07T13:41:50.244Z,99535.50
2022-09-07T13:44:26.615Z,99533.22
2022-09-07T13:47:08.474Z,99534.44
2022-09-07T13:49:51.332Z,99524.03
2022-09-07T13:52:28.126Z,99526.56
2022-09-07T13:55:08.509Z,99523.69
2022-09-07T13:57:48.512Z,99523.31
2022-09-07T14:00:20.330Z,99520.47
2022-09-07T14:02:56.838Z,99517.06
2022-09-07T14:05:26.067Z,99512.75
2022-09-07T14:07:54.644Z,99518.28
2022-09-07T14:10:27.735Z,99512.78
2022-09-07T14:13:13.042Z,99520.41
2022-09-07T14:15:44.277Z,99511.59
2022-09-07T14:18:15.043Z,99510.69
2022-09-07T14:20:47.375Z,99504.00
2022-09-07T14:23:25.809Z,99500.88
2022-09-07T14:28:49.010Z,99499.41
2022-09-07T14:31:19.905Z,99501.09
2022-09-07T14:33:53.001Z,99497.72
2022-09-07T14:36:45.496Z,99501.09
2022-09-07T14:39:15.294Z,99497.50
2022-09-07T14:41:44.596Z,99507.78
2022-09-07T14:44:34.702Z,99497.25
2022-09-07T14:47:09.085Z,99499.00
2022-09-07T14:49:38.135Z,99502.00
2022-09-07T14:52:07.108Z,99496.75
2022-09-07T14:54:36.224Z,99492.09
2022-09-07T14:57:31.200Z,99501.06
2022-09-07T15:00:21.781Z,99495.81
2022-09-07T15:02:50.416Z,99503.63
2022-09-07T15:05:26.834Z,99499.81
2022-09-07T15:07:58.900Z,99501.22
2022-09-07T15:10:32.608Z,99505.47
2022-09-07T15:13:02.805Z,99500.44
2022-09-07T15:15:35.226Z,99499.94
2022-09-07T15:18:08.987Z,99507.03
2022-09-07T15:20:41.359Z,99498.34
2022-09-07T15:23:14.687Z,99495.25
2022-09-07T15:25:49.840Z,99492.44
2022-09-07T15:34:12.006Z,99496.00
2022-09-07T15:36:42.749Z,99495.81
2022-09-07T15:39:18.278Z,99497.56
2022-09-07T15:41:47.306Z,99492.97
2022-09-07T15:44:16.534Z,99490.50
2022-09-07T15:47:42.424Z,99489.88
2022-09-07T15:49:35.337Z,99479.38
2022-09-07T15:52:05.368Z,99486.47
2022-09-07T15:54:36.831Z,99489.34
2022-09-07T15:59:58.022Z,99476.34
2022-09-07T16:05:17.654Z,99477.34
2022-09-07T16:10:36.494Z,99483.50
2022-09-07T16:13:10.840Z,99474.41
2022-09-07T16:15:45.800Z,99478.38
2022-09-07T16:18:18.834Z,99474.59
2022-09-07T16:20:52.461Z,99473.69
2022-09-07T16:23:21.626Z,99473.38
2022-09-07T16:26:02.146Z,99467.78
2022-09-07T16:28:31.572Z,99457.75
2022-09-07T16:31:01.245Z,99464.00
2022-09-07T16:33:36.629Z,99459.25
2022-09-07T16:36:09.350Z,99466.53
2022-09-07T16:38:45.692Z,99457.38
2022-09-07T16:41:16.177Z,99448.13
2022-09-07T16:43:46.048Z,99461.31
2022-09-07T16:46:19.755Z,99465.78
2022-09-07T16:48:50.253Z,99451.41
2022-09-07T16:51:21.685Z,99450.41
2022-09-07T16:53:51.093Z,99440.72
2022-09-07T16:56:20.472Z,99445.72
2022-09-07T16:58:49.859Z,99451.34
2022-09-07T17:01:20.226Z,99444.88
2022-09-07T17:03:51.275Z,99445.25
2022-09-07T17:06:25.094Z,99443.84
2022-09-07T17:08:54.819Z,99445.06
2022-09-07T17:11:24.872Z,99448.56
2022-09-07T17:13:54.489Z,99439.59
2022-09-07T17:16:24.720Z,99440.91
2022-09-07T17:21:44.410Z,99439.00
2022-09-07T17:24:15.769Z,99441.59
2022-09-07T17:26:44.573Z,99452.53
2022-09-07T17:29:13.622Z,99443.91
2022-09-07T17:34:33.479Z,99436.78
2022-09-07T17:37:02.159Z,99441.13
2022-09-07T17:39:31.368Z,99430.38
2022-09-07T17:42:00.908Z,99434.94
2022-09-07T17:44:35.841Z,99434.50
2022-09-07T17:47:07.295Z,99446.28
2022-09-07T17:49:37.492Z,99448.59
2022-09-07T17:52:06.749Z,99448.84
2022-09-07T17:54:35.476Z,99445.03
2022-09-07T17:57:05.379Z,99455.00
2022-09-07T18:02:23.588Z,99451.97
2022-09-07T18:04:53.930Z,99445.56
2022-09-07T18:07:22.736Z,99455.09
2022-09-07T18:09:51.450Z,99459.78
2022-09-07T18:12:20.240Z,99457.59
2022-09-07T18:14:48.906Z,99458.91
2022-09-07T18:17:17.570Z,99459.53
2022-09-07T18:19:46.955Z,99461.38
2022-09-07T18:22:17.019Z,99461.97
2022-09-07T18:24:45.659Z,99469.59
2022-09-07T18:27:14.347Z,99475.88
2022-09-07T18:29:43.635Z,99479.69
2022-09-07T18:32:12.864Z,99480.59
2022-09-07T18:34:41.753Z,99491.00
2022-09-07T18:37:12.428Z,99497.00
2022-09-07T18:39:43.019Z,99487.78
2022-09-07T18:42:13.258Z,99500.41
2022-09-07T18:47:31.694Z,99504.19
2022-09-07T18:50:00.782Z,99497.63
2022-09-07T18:55:20.332Z,99504.13
2022-09-07T18:57:48.915Z,99494.84
2022-09-07T19:00:17.920Z,99500.28
2022-09-07T19:02:50.960Z,99490.78
2022-09-07T19:08:10.103Z,99494.47
2022-09-07T19:10:39.757Z,99494.59
2022-09-07T19:13:08.304Z,99492.22
2022-09-07T19:15:37.991Z,99488.81
2022-09-07T19:18:08.817Z,99495.81
2022-09-07T19:20:37.558Z,99487.97
2022-09-07T19:23:07.000Z,99485.41
2022-09-07T19:25:35.416Z,99489.72
2022-09-07T19:28:05.495Z,99497.63
2022-09-07T19:30:35.811Z,99489.97
2022-09-07T19:33:04.726Z,99493.50
2022-09-07T19:35:36.990Z,99486.78
2022-09-07T19:38:05.911Z,99486.09
2022-09-07T19:40:34.600Z,99484.56
2022-09-07T19:43:04.640Z,99485.81
2022-09-07T19:45:33.262Z,99479.09
2022-09-07T19:48:01.817Z,99476.72
2022-09-07T19:50:30.362Z,99470.94
2022-09-07T19:52:59.142Z,99465.88
2022-09-07T19:55:27.797Z,99472.91
2022-09-07T19:57:56.313Z,99469.69
2022-09-07T20:00:26.354Z,99469.91
2022-09-07T20:02:55.298Z,99464.91
2022-09-07T20:05:24.802Z,99458.94
2022-09-07T20:07:53.141Z,99452.97
2022-09-07T20:10:22.087Z,99451.44
2022-09-07T20:12:51.242Z,99451.72
2022-09-07T20:15:19.869Z,99453.63
2022-09-07T20:17:50.013Z,99461.47
2022-09-07T20:20:18.680Z,99464.19
2022-09-07T20:22:47.284Z,99464.41
2022-09-07T20:25:15.971Z,99462.78
2022-09-07T20:27:44.589Z,99464.75
2022-09-07T20:30:14.168Z,99457.00
2022-09-07T20:32:42.970Z,99465.00
2022-09-07T20:35:13.293Z,99470.34
2022-09-07T20:37:41.890Z,99466.13
2022-09-07T20:40:10.777Z,99472.28
2022-09-07T20:42:41.161Z,99466.34
2022-09-07T20:45:10.489Z,99466.47
2022-09-07T20:47:39.248Z,99463.03
2022-09-07T20:50:08.391Z,99462.31
2022-09-07T20:52:38.411Z,99463.16
2022-09-07T20:55:07.821Z,99458.13
2022-09-07T20:57:38.069Z,99468.56
2022-09-07T21:00:08.860Z,99471.50
2022-09-07T21:02:38.330Z,99470.75
2022-09-07T21:05:08.003Z,99469.16
2022-09-07T21:07:39.651Z,99470.06
2022-09-07T21:10:09.894Z,99471.88
2022-09-07T21:12:39.428Z,99465.94
2022-09-07T21:15:09.271Z,99472.13
2022-09-07T21:17:38.915Z,99476.47
2022-09-07T21:20:08.179Z,99475.75
2022-09-07T21:22:38.262Z,99487.03
2022-09-07T21:25:07.763Z,99489.09
2022-09-07T21:27:38.704Z,99482.31
2022-09-07T21:30:09.148Z,99479.75
2022-09-07T21:32:37.962Z,99473.03
2022-09-07T21:35:07.329Z,99469.66
2022-09-07T21:37:37.324Z,99476.66
2022-09-07T21:40:07.502Z,99483.66
2022-09-07T21:42:36.134Z,99481.19
2022-09-07T21:45:07.473Z,99479.44
2022-09-07T21:47:36.070Z,99465.94
2022-09-07T21:50:05.938Z,99459.41
2022-09-07T21:52:34.620Z,99462.00
2022-09-07T21:55:04.689Z,99463.75
2022-09-07T21:57:34.674Z,99463.63
2022-09-07T22:00:03.911Z,99465.09
2022-09-07T22:02:37.368Z,99461.53
2022-09-07T22:05:06.842Z,99454.50
2022-09-07T22:07:35.752Z,99463.16
2022-09-07T22:10:06.752Z,99455.41
2022-09-07T22:12:35.279Z,99461.34
2022-09-07T22:15:03.970Z,99452.13
2022-09-07T22:17:32.620Z,99454.75
2022-09-07T22:20:01.230Z,99456.31
2022-09-07T22:22:29.782Z,99459.72
2022-09-07T22:24:58.436Z,99450.34
2022-09-07T22:27:28.566Z,99454.50
2022-09-07T22:29:57.101Z,99451.91
2022-09-07T22:32:25.633Z,99457.09
2022-09-07T22:34:54.273Z,99450.22
2022-09-07T22:37:22.887Z,99447.75
2022-09-07T22:39:51.625Z,99446.84
2022-09-07T22:42:20.389Z,99445.16
2022-09-07T22:45:11.331Z,99444.38
2022-09-07T22:48:10.830Z,99447.91
2022-09-07T22:50:56.226Z,99449.56
2022-09-07T22:53:24.962Z,99444.38
2022-09-07T22:55:53.554Z,99442.56
2022-09-07T22:58:24.010Z,99434.03
2022-09-07T23:00:54.101Z,99432.47
2022-09-07T23:03:22.679Z,99430.78
2022-09-07T23:05:51.373Z,99423.97
2022-09-07T23:08:20.070Z,99423.28
2022-09-07T23:10:48.804Z,99415.63
2022-09-07T23:13:18.386Z,99419.19
2022-09-07T23:15:47.581Z,99424.44
2022-09-07T23:18:19.681Z,99415.91
2022-09-07T23:20:48.343Z,99402.13
2022-09-07T23:23:16.814Z,99400.38
2022-09-07T23:25:45.393Z,99398.75
2022-09-07T23:28:14.201Z,99390.47
2022-09-07T23:30:47.722Z,99386.13
2022-09-07T23:33:18.303Z,99389.69
2022-09-07T23:35:57.681Z,99390.72
2022-09-07T23:38:26.683Z,99378.81
2022-09-07T23:40:55.886Z,99378.94
2022-09-07T23:43:25.237Z,99375.69
2022-09-07T23:45:53.843Z,99383.50
2022-09-07T23:48:24.550Z,99378.44
2022-09-07T23:50:53.983Z,99364.75
2022-09-07T23:53:23.385Z,99370.03
2022-09-07T23:55:53.341Z,99369.06
2022-09-07T23:58:24.051Z,99363.13
