createdAt,value
2018-05-31T00:00:11.986Z,40.52
2018-05-31T00:01:11.947Z,40.52
2018-05-31T00:02:11.908Z,40.42
2018-05-31T00:03:11.868Z,40.52
2018-05-31T00:04:11.829Z,40.42
2018-05-31T00:05:11.790Z,40.72
2018-05-31T00:06:11.751Z,40.33
2018-05-31T00:07:11.711Z,40.72
2018-05-31T00:08:11.673Z,40.62
2018-05-31T00:09:11.634Z,40.42
2018-05-31T00:10:11.594Z,40.52
2018-05-31T00:11:11.555Z,40.62
2018-05-31T00:12:11.517Z,40.62
2018-05-31T00:13:11.480Z,40.33
2018-05-31T00:14:11.442Z,40.62
2018-05-31T00:15:11.403Z,40.62
2018-05-31T00:16:11.361Z,40.72
2018-05-31T00:17:11.325Z,40.62
2018-05-31T00:18:11.285Z,40.62
2018-05-31T00:19:11.245Z,40.72
2018-05-31T00:20:11.204Z,40.81
2018-05-31T00:21:11.167Z,40.91
2018-05-31T00:22:11.127Z,40.91
2018-05-31T00:23:11.088Z,40.91
2018-05-31T00:24:11.048Z,40.72
2018-05-31T00:25:11.060Z,40.91
2018-05-31T00:26:10.971Z,40.91
2018-05-31T00:27:10.931Z,40.81
2018-05-31T00:28:10.892Z,40.52
2018-05-31T00:29:10.854Z,40.81
2018-05-31T00:30:10.818Z,40.91
2018-05-31T00:31:10.774Z,40.91
2018-05-31T00:32:10.738Z,40.91
2018-05-31T00:33:10.697Z,40.91
2018-05-31T00:34:10.658Z,40.91
2018-05-31T00:35:10.618Z,40.72
2018-05-31T00:36:10.580Z,41.01
2018-05-31T00:37:10.540Z,40.62
2018-05-31T00:38:10.501Z,41.18
2018-05-31T00:39:10.462Z,40.62
2018-05-31T00:40:10.423Z,40.72
2018-05-31T00:41:10.383Z,40.72
2018-05-31T00:42:10.345Z,40.72
2018-05-31T00:43:10.305Z,40.62
2018-05-31T00:44:10.267Z,40.89
2018-05-31T00:45:10.227Z,41.18
2018-05-31T00:46:10.188Z,41.01
2018-05-31T00:47:10.151Z,41.18
2018-05-31T00:48:10.110Z,41.01
2018-05-31T00:49:10.071Z,40.99
2018-05-31T00:50:10.032Z,41.38
2018-05-31T00:51:09.994Z,41.38
2018-05-31T00:52:09.953Z,41.30
2018-05-31T00:53:09.914Z,41.39
2018-05-31T00:54:09.876Z,41.28
2018-05-31T00:55:09.836Z,41.28
2018-05-31T00:56:09.797Z,40.91
2018-05-31T00:57:09.758Z,40.89
2018-05-31T00:58:09.719Z,40.89
2018-05-31T00:59:09.679Z,41.18
2018-05-31T01:00:09.640Z,41.20
2018-05-31T01:01:09.604Z,41.38
2018-05-31T01:02:09.563Z,41.28
2018-05-31T01:03:09.522Z,41.28
2018-05-31T01:04:09.484Z,41.18
2018-05-31T01:05:09.445Z,41.18
2018-05-31T01:06:09.405Z,41.28
2018-05-31T01:07:09.366Z,41.18
2018-05-31T01:08:09.327Z,41.18
2018-05-31T01:09:09.288Z,40.99
2018-05-31T01:10:09.253Z,40.89
2018-05-31T01:11:09.209Z,41.18
2018-05-31T01:12:09.174Z,41.18
2018-05-31T01:13:09.131Z,41.08
2018-05-31T01:14:09.092Z,41.18
2018-05-31T01:15:09.052Z,41.38
2018-05-31T01:16:09.020Z,41.38
2018-05-31T01:17:08.974Z,41.18
2018-05-31T01:18:08.935Z,41.38
2018-05-31T01:19:08.895Z,41.38
2018-05-31T01:20:08.856Z,41.38
2018-05-31T01:21:08.817Z,41.38
2018-05-31T01:22:08.778Z,41.38
2018-05-31T01:23:08.739Z,41.38
2018-05-31T01:24:08.700Z,41.18
2018-05-31T01:25:08.663Z,41.28
2018-05-31T01:26:08.622Z,41.47
2018-05-31T01:27:08.582Z,41.38
2018-05-31T01:28:08.542Z,41.38
2018-05-31T01:29:08.509Z,41.47
2018-05-31T01:30:08.474Z,41.38
2018-05-31T01:31:08.424Z,41.47
2018-05-31T01:32:08.466Z,41.38
2018-05-31T01:33:08.346Z,41.57
2018-05-31T01:34:08.307Z,41.67
2018-05-31T01:35:08.267Z,41.38
2018-05-31T01:36:08.236Z,41.47
2018-05-31T01:37:08.190Z,41.57
2018-05-31T01:38:08.154Z,41.77
2018-05-31T01:39:08.110Z,41.67
2018-05-31T01:40:08.071Z,41.67
2018-05-31T01:41:08.032Z,41.77
2018-05-31T01:42:07.993Z,41.67
2018-05-31T01:43:07.953Z,41.57
2018-05-31T01:44:07.914Z,41.38
2018-05-31T01:45:07.874Z,41.57
2018-05-31T01:46:07.836Z,41.38
2018-05-31T01:47:07.798Z,41.67
2018-05-31T01:48:07.764Z,41.67
2018-05-31T01:49:07.717Z,41.38
2018-05-31T01:50:07.679Z,41.57
2018-05-31T01:51:07.639Z,41.47
2018-05-31T01:52:07.600Z,41.47
2018-05-31T01:53:07.562Z,41.38
2018-05-31T01:54:07.521Z,41.77
2018-05-31T01:55:07.482Z,41.47
2018-05-31T01:56:07.443Z,41.67
2018-05-31T01:57:07.406Z,41.67
2018-05-31T01:58:07.367Z,41.47
2018-05-31T01:59:07.324Z,41.57
2018-05-31T02:00:07.286Z,41.57
2018-05-31T02:01:07.246Z,41.47
2018-05-31T02:02:07.208Z,41.47
2018-05-31T02:03:07.167Z,41.47
2018-05-31T02:04:07.127Z,41.67
2018-05-31T02:05:07.091Z,41.47
2018-05-31T02:06:07.050Z,41.57
2018-05-31T02:07:07.009Z,41.57
2018-05-31T02:08:06.972Z,41.47
2018-05-31T02:09:06.932Z,41.67
2018-05-31T02:10:06.892Z,41.38
2018-05-31T02:11:06.854Z,41.28
2018-05-31T02:12:06.813Z,41.38
2018-05-31T02:13:06.775Z,41.08
2018-05-31T02:14:06.735Z,41.28
2018-05-31T02:15:06.695Z,41.38
2018-05-31T02:16:06.656Z,41.47
2018-05-31T02:17:06.616Z,41.96
2018-05-31T02:18:06.582Z,41.18
2018-05-31T02:19:06.537Z,41.28
2018-05-31T02:20:06.499Z,41.28
2018-05-31T02:21:06.459Z,41.18
2018-05-31T02:22:06.420Z,41.18
2018-05-31T02:23:06.387Z,41.08
2018-05-31T02:24:06.341Z,41.47
2018-05-31T02:25:06.302Z,41.77
2018-05-31T02:26:06.263Z,41.18
2018-05-31T02:27:06.230Z,41.28
2018-05-31T02:28:06.183Z,41.38
2018-05-31T02:29:06.144Z,41.28
2018-05-31T02:30:06.105Z,41.18
2018-05-31T02:31:06.065Z,41.18
2018-05-31T02:32:06.026Z,41.18
2018-05-31T02:33:05.987Z,41.08
2018-05-31T02:34:05.947Z,41.08
2018-05-31T02:35:05.907Z,41.18
2018-05-31T02:36:05.875Z,41.28
2018-05-31T02:37:05.828Z,41.28
2018-05-31T02:38:05.789Z,41.38
2018-05-31T02:39:05.748Z,41.55
2018-05-31T02:40:05.711Z,41.74
2018-05-31T02:41:05.671Z,41.77
2018-05-31T02:42:05.632Z,41.74
2018-05-31T02:43:05.594Z,41.86
2018-05-31T02:44:05.553Z,41.86
2018-05-31T02:45:05.518Z,41.84
2018-05-31T02:46:05.474Z,41.47
2018-05-31T02:47:05.434Z,41.47
2018-05-31T02:48:05.395Z,41.45
2018-05-31T02:49:05.355Z,41.47
2018-05-31T02:50:05.316Z,41.47
2018-05-31T02:51:05.276Z,41.55
2018-05-31T02:52:05.237Z,41.57
2018-05-31T02:53:05.197Z,41.45
2018-05-31T02:54:05.159Z,41.86
2018-05-31T02:55:05.117Z,41.57
2018-05-31T02:56:05.081Z,41.55
2018-05-31T02:57:05.043Z,41.77
2018-05-31T02:58:05.000Z,41.57
2018-05-31T02:59:04.961Z,41.57
2018-05-31T03:00:04.921Z,41.38
2018-05-31T03:01:04.884Z,41.57
2018-05-31T03:02:04.842Z,41.57
2018-05-31T03:03:04.802Z,41.64
2018-05-31T03:04:04.763Z,41.64
2018-05-31T03:05:04.727Z,41.64
2018-05-31T03:06:04.684Z,41.94
2018-05-31T03:07:04.644Z,42.03
2018-05-31T03:08:04.605Z,41.74
2018-05-31T03:09:04.567Z,42.13
2018-05-31T03:10:04.527Z,41.84
2018-05-31T03:11:04.486Z,41.74
2018-05-31T03:12:04.449Z,41.74
2018-05-31T03:13:04.408Z,41.94
2018-05-31T03:14:04.369Z,41.74
2018-05-31T03:15:04.328Z,41.84
2018-05-31T03:16:04.289Z,41.55
2018-05-31T03:17:04.250Z,41.64
2018-05-31T03:18:04.211Z,41.55
2018-05-31T03:19:04.170Z,41.55
2018-05-31T03:20:04.186Z,41.55
2018-05-31T03:21:04.092Z,41.55
2018-05-31T03:22:04.053Z,41.64
2018-05-31T03:23:04.015Z,41.64
2018-05-31T03:24:03.973Z,41.64
2018-05-31T03:25:03.934Z,41.67
2018-05-31T03:26:03.898Z,41.74
2018-05-31T03:27:03.854Z,41.74
2018-05-31T03:28:03.815Z,42.13
2018-05-31T03:29:03.776Z,42.23
2018-05-31T03:30:03.788Z,42.13
2018-05-31T03:31:03.697Z,41.94
2018-05-31T03:32:03.658Z,42.13
2018-05-31T03:33:03.618Z,42.03
2018-05-31T03:34:03.578Z,41.94
2018-05-31T03:35:03.540Z,42.23
2018-05-31T03:36:03.499Z,42.03
2018-05-31T03:37:03.466Z,42.03
2018-05-31T03:38:03.420Z,42.13
2018-05-31T03:39:03.380Z,42.03
2018-05-31T03:40:03.340Z,42.33
2018-05-31T03:41:03.301Z,42.15
2018-05-31T03:42:03.262Z,42.23
2018-05-31T03:43:03.221Z,42.33
2018-05-31T03:44:03.182Z,41.94
2018-05-31T03:45:03.146Z,42.03
2018-05-31T03:46:03.104Z,42.13
2018-05-31T03:47:03.063Z,41.94
2018-05-31T03:48:03.074Z,41.94
2018-05-31T03:49:02.985Z,41.94
2018-05-31T03:50:02.945Z,42.13
2018-05-31T03:51:02.905Z,42.23
2018-05-31T03:52:02.866Z,41.77
2018-05-31T03:53:02.827Z,42.23
2018-05-31T03:54:02.788Z,42.23
2018-05-31T03:55:02.746Z,41.64
2018-05-31T03:56:02.708Z,41.57
2018-05-31T03:57:02.669Z,41.67
2018-05-31T03:58:02.628Z,41.84
2018-05-31T03:59:02.589Z,41.45
2018-05-31T04:00:02.549Z,41.84
2018-05-31T04:01:02.510Z,41.86
2018-05-31T04:02:02.472Z,41.77
2018-05-31T04:03:02.430Z,41.77
2018-05-31T04:04:02.391Z,41.96
2018-05-31T04:05:02.351Z,41.55
2018-05-31T04:06:02.311Z,41.77
2018-05-31T04:07:02.275Z,41.77
2018-05-31T04:08:02.232Z,41.94
2018-05-31T04:09:02.193Z,41.64
2018-05-31T04:10:02.157Z,41.77
2018-05-31T04:11:02.113Z,41.84
2018-05-31T04:12:02.074Z,41.77
2018-05-31T04:13:02.059Z,41.64
2018-05-31T04:14:01.997Z,41.86
2018-05-31T04:15:01.955Z,41.74
2018-05-31T04:16:01.915Z,41.45
2018-05-31T04:17:01.878Z,41.77
2018-05-31T04:18:01.840Z,41.74
2018-05-31T04:19:01.796Z,41.47
2018-05-31T04:20:01.759Z,41.64
2018-05-31T04:21:01.720Z,41.47
2018-05-31T04:22:01.678Z,41.64
2018-05-31T04:23:01.640Z,41.57
2018-05-31T04:24:01.598Z,41.55
2018-05-31T04:25:01.560Z,41.64
2018-05-31T04:26:01.520Z,41.55
2018-05-31T04:27:01.479Z,41.45
2018-05-31T04:28:01.444Z,41.64
2018-05-31T04:29:01.401Z,41.67
2018-05-31T04:30:01.361Z,41.57
2018-05-31T04:31:01.324Z,41.57
2018-05-31T04:32:01.281Z,41.84
2018-05-31T04:33:01.244Z,41.77
2018-05-31T04:34:01.206Z,41.67
2018-05-31T04:35:01.171Z,41.57
2018-05-31T04:36:01.124Z,41.77
2018-05-31T04:37:01.083Z,41.96
2018-05-31T04:38:01.044Z,41.57
2018-05-31T04:39:01.004Z,41.57
2018-05-31T04:40:00.966Z,41.77
2018-05-31T04:41:00.925Z,41.86
2018-05-31T04:42:00.986Z,41.38
2018-05-31T04:43:00.852Z,41.57
2018-05-31T04:44:00.806Z,41.59
2018-05-31T04:45:00.767Z,41.59
2018-05-31T04:46:00.731Z,41.49
2018-05-31T04:47:00.687Z,41.59
2018-05-31T04:48:00.649Z,41.49
2018-05-31T04:49:00.608Z,41.39
2018-05-31T04:50:00.572Z,41.10
2018-05-31T04:51:00.528Z,41.10
2018-05-31T04:52:00.492Z,41.51
2018-05-31T04:53:00.449Z,41.51
2018-05-31T04:54:00.411Z,41.22
2018-05-31T04:55:00.370Z,41.22
2018-05-31T04:56:00.334Z,41.22
2018-05-31T04:57:00.291Z,41.42
2018-05-31T04:58:00.252Z,41.32
2018-05-31T04:59:00.211Z,41.42
2018-05-31T05:00:00.172Z,41.32
2018-05-31T05:01:00.133Z,41.32
2018-05-31T05:02:00.093Z,40.85
2018-05-31T05:03:00.066Z,41.34
2018-05-31T05:04:00.014Z,41.05
2018-05-31T05:04:59.978Z,40.95
2018-05-31T05:05:59.936Z,41.34
2018-05-31T05:06:59.895Z,41.24
2018-05-31T05:07:59.855Z,41.14
2018-05-31T05:08:59.839Z,41.34
2018-05-31T05:09:59.777Z,41.14
2018-05-31T05:10:59.736Z,41.24
2018-05-31T05:11:59.697Z,41.34
2018-05-31T05:12:59.658Z,40.95
2018-05-31T05:13:59.620Z,41.05
2018-05-31T05:14:59.579Z,41.06
2018-05-31T05:15:59.539Z,40.68
2018-05-31T05:16:59.503Z,41.06
2018-05-31T05:17:59.472Z,41.06
2018-05-31T05:18:59.420Z,40.97
2018-05-31T05:19:59.381Z,41.06
2018-05-31T05:20:59.342Z,41.16
2018-05-31T05:21:59.306Z,41.46
2018-05-31T05:22:59.262Z,41.06
2018-05-31T05:23:59.223Z,41.06
2018-05-31T05:24:59.187Z,41.16
2018-05-31T05:25:59.145Z,40.88
2018-05-31T05:26:59.104Z,40.88
2018-05-31T05:27:59.065Z,40.78
2018-05-31T05:28:59.026Z,40.88
2018-05-31T05:29:58.987Z,40.80
2018-05-31T05:30:58.953Z,41.16
2018-05-31T05:31:58.910Z,40.60
2018-05-31T05:32:58.869Z,40.50
2018-05-31T05:33:58.829Z,40.50
2018-05-31T05:34:58.789Z,40.11
2018-05-31T05:35:58.750Z,40.11
2018-05-31T05:36:58.711Z,40.21
2018-05-31T05:37:58.671Z,40.01
2018-05-31T05:38:58.631Z,40.21
2018-05-31T05:39:58.594Z,40.21
2018-05-31T05:40:58.553Z,40.11
2018-05-31T05:41:58.514Z,40.21
2018-05-31T05:42:58.475Z,39.92
2018-05-31T05:43:58.436Z,39.72
2018-05-31T05:44:58.396Z,39.62
2018-05-31T05:45:58.358Z,39.55
2018-05-31T05:46:58.317Z,39.55
2018-05-31T05:47:58.278Z,39.36
2018-05-31T05:48:58.240Z,39.24
2018-05-31T05:49:58.250Z,38.96
2018-05-31T05:50:58.160Z,39.06
2018-05-31T05:51:58.170Z,38.77
2018-05-31T05:52:58.081Z,39.06
2018-05-31T05:53:58.042Z,38.77
2018-05-31T05:54:58.003Z,38.77
2018-05-31T05:55:57.966Z,38.57
2018-05-31T05:56:57.925Z,38.57
2018-05-31T05:57:57.885Z,38.57
2018-05-31T05:58:57.845Z,38.57
2018-05-31T05:59:57.812Z,38.49
2018-05-31T06:00:57.767Z,38.28
2018-05-31T06:01:57.805Z,38.30
2018-05-31T06:02:57.689Z,38.67
2018-05-31T06:03:57.651Z,38.59
2018-05-31T06:04:57.610Z,38.30
2018-05-31T06:05:57.572Z,38.38
2018-05-31T06:06:57.531Z,38.20
2018-05-31T06:07:57.503Z,37.89
2018-05-31T06:08:57.454Z,38.20
2018-05-31T06:09:57.469Z,37.71
2018-05-31T06:10:57.375Z,37.63
2018-05-31T06:11:57.336Z,37.83
2018-05-31T06:12:57.297Z,37.93
2018-05-31T06:13:57.260Z,37.95
2018-05-31T06:14:57.220Z,37.75
2018-05-31T06:15:57.184Z,37.85
2018-05-31T06:16:57.148Z,37.75
2018-05-31T06:17:57.107Z,37.65
2018-05-31T06:18:57.624Z,37.65
2018-05-31T06:19:57.029Z,37.65
2018-05-31T06:20:56.992Z,37.77
2018-05-31T06:21:56.988Z,37.75
2018-05-31T06:22:56.916Z,37.67
2018-05-31T06:23:56.878Z,37.87
2018-05-31T06:24:56.842Z,37.96
2018-05-31T06:25:56.804Z,38.06
2018-05-31T06:26:56.767Z,38.06
2018-05-31T06:27:56.730Z,38.35
2018-05-31T06:28:56.692Z,38.16
2018-05-31T06:29:56.656Z,38.16
2018-05-31T06:30:56.619Z,38.26
2018-05-31T06:31:56.581Z,38.55
2018-05-31T06:32:56.547Z,38.06
2018-05-31T06:33:56.506Z,38.55
2018-05-31T06:34:56.469Z,38.65
2018-05-31T06:35:56.482Z,38.45
2018-05-31T06:36:56.396Z,38.09
2018-05-31T06:37:56.360Z,37.99
2018-05-31T06:38:56.323Z,37.50
2018-05-31T06:39:56.285Z,37.60
2018-05-31T06:40:56.249Z,37.99
2018-05-31T06:41:56.211Z,37.60
2018-05-31T06:42:56.190Z,37.99
2018-05-31T06:43:56.138Z,37.99
2018-05-31T06:44:56.102Z,37.89
2018-05-31T06:45:56.069Z,37.79
2018-05-31T06:46:56.029Z,37.89
2018-05-31T06:47:55.993Z,37.99
2018-05-31T06:48:55.956Z,37.50
2018-05-31T06:49:55.920Z,37.70
2018-05-31T06:50:55.882Z,37.40
2018-05-31T06:51:55.848Z,37.89
2018-05-31T06:52:55.813Z,37.70
2018-05-31T06:53:55.776Z,37.40
2018-05-31T06:54:55.738Z,37.11
2018-05-31T06:55:55.705Z,37.01
2018-05-31T06:56:55.668Z,37.21
2018-05-31T06:57:55.632Z,36.82
2018-05-31T06:58:55.606Z,36.72
2018-05-31T06:59:55.560Z,37.02
2018-05-31T07:00:55.596Z,36.93
2018-05-31T07:01:55.489Z,36.54
2018-05-31T07:02:55.452Z,36.63
2018-05-31T07:03:55.416Z,36.26
2018-05-31T07:04:55.382Z,36.26
2018-05-31T07:05:55.355Z,35.68
2018-05-31T07:06:55.318Z,35.58
2018-05-31T07:07:55.277Z,35.79
2018-05-31T07:08:55.237Z,35.50
2018-05-31T07:09:55.204Z,35.22
2018-05-31T07:10:55.166Z,35.03
2018-05-31T07:11:55.130Z,34.55
2018-05-31T07:12:55.095Z,34.36
2018-05-31T07:13:55.059Z,34.06
2018-05-31T07:14:55.022Z,33.97
2018-05-31T07:15:55.054Z,33.69
2018-05-31T07:16:54.950Z,33.59
2018-05-31T07:17:54.914Z,33.09
2018-05-31T07:18:54.877Z,33.10
2018-05-31T07:19:54.845Z,33.39
2018-05-31T07:20:54.805Z,33.39
2018-05-31T07:21:54.767Z,33.29
2018-05-31T07:22:54.730Z,32.81
2018-05-31T07:23:54.696Z,32.81
2018-05-31T07:24:54.659Z,32.71
2018-05-31T07:25:54.629Z,32.61
2018-05-31T07:26:54.585Z,32.42
2018-05-31T07:27:54.551Z,32.53
2018-05-31T07:28:54.513Z,31.94
2018-05-31T07:29:54.482Z,31.94
2018-05-31T07:30:54.440Z,31.35
2018-05-31T07:31:54.408Z,31.74
2018-05-31T07:32:54.368Z,31.37
2018-05-31T07:33:54.333Z,31.55
2018-05-31T07:34:54.295Z,31.57
2018-05-31T07:35:54.258Z,31.17
2018-05-31T07:36:54.222Z,30.78
2018-05-31T07:37:54.184Z,30.39
2018-05-31T07:38:54.149Z,30.80
2018-05-31T07:39:54.111Z,30.60
2018-05-31T07:40:54.075Z,30.40
2018-05-31T07:41:54.040Z,30.50
2018-05-31T07:42:54.003Z,30.40
2018-05-31T07:43:53.966Z,30.01
2018-05-31T07:44:53.931Z,29.53
2018-05-31T07:45:53.896Z,29.44
2018-05-31T07:46:53.858Z,29.05
2018-05-31T07:47:53.822Z,29.14
2018-05-31T07:48:53.787Z,29.14
2018-05-31T07:49:53.749Z,29.24
2018-05-31T07:50:53.714Z,28.96
2018-05-31T07:51:53.678Z,29.06
2018-05-31T07:52:53.642Z,27.69
2018-05-31T07:53:53.607Z,27.78
2018-05-31T07:54:53.571Z,28.17
2018-05-31T07:55:53.534Z,27.49
2018-05-31T07:56:53.499Z,27.49
2018-05-31T07:57:53.463Z,27.40
2018-05-31T07:58:53.477Z,27.39
2018-05-31T07:59:53.391Z,26.62
2018-05-31T08:00:53.356Z,26.62
2018-05-31T08:01:53.321Z,26.91
2018-05-31T08:02:53.283Z,27.01
2018-05-31T08:03:53.250Z,27.01
2018-05-31T08:04:53.214Z,26.62
2018-05-31T08:05:53.198Z,26.73
2018-05-31T08:06:53.140Z,26.82
2018-05-31T08:07:53.107Z,26.63
2018-05-31T08:08:53.071Z,26.63
2018-05-31T08:09:53.043Z,26.53
2018-05-31T08:10:53.001Z,26.14
2018-05-31T08:11:52.964Z,26.15
2018-05-31T08:12:52.932Z,26.15
2018-05-31T08:13:52.894Z,25.95
2018-05-31T08:14:52.859Z,25.95
2018-05-31T08:15:52.823Z,26.25
2018-05-31T08:16:52.788Z,25.95
2018-05-31T08:17:52.753Z,25.85
2018-05-31T08:18:52.717Z,25.96
2018-05-31T08:19:52.683Z,25.48
2018-05-31T08:20:52.647Z,25.08
2018-05-31T08:21:52.613Z,25.48
2018-05-31T08:22:52.577Z,24.98
2018-05-31T08:23:52.546Z,25.38
2018-05-31T08:24:52.507Z,25.29
2018-05-31T08:25:52.472Z,25.49
2018-05-31T08:26:52.437Z,24.90
2018-05-31T08:27:52.402Z,24.99
2018-05-31T08:28:52.374Z,24.99
2018-05-31T08:29:52.334Z,24.90
2018-05-31T08:30:52.297Z,24.52
2018-05-31T08:31:52.263Z,24.32
2018-05-31T08:32:52.228Z,24.62
2018-05-31T08:33:52.194Z,24.02
2018-05-31T08:34:52.158Z,24.02
2018-05-31T08:35:52.127Z,24.02
2018-05-31T08:36:52.090Z,24.13
2018-05-31T08:37:52.055Z,24.04
2018-05-31T08:38:52.074Z,24.22
2018-05-31T08:39:51.985Z,24.43
2018-05-31T08:40:51.951Z,23.84
2018-05-31T08:41:51.918Z,23.55
2018-05-31T08:42:51.882Z,23.85
2018-05-31T08:43:51.848Z,23.55
2018-05-31T08:44:51.814Z,23.46
2018-05-31T08:45:51.780Z,23.55
2018-05-31T08:46:51.745Z,23.27
2018-05-31T08:47:51.711Z,22.97
2018-05-31T08:48:51.683Z,22.86
2018-05-31T08:49:51.645Z,23.07
2018-05-31T08:50:51.608Z,22.97
2018-05-31T08:51:51.574Z,22.96
2018-05-31T08:52:51.541Z,23.17
2018-05-31T08:53:51.507Z,22.88
2018-05-31T08:54:51.472Z,23.07
2018-05-31T08:55:51.439Z,22.78
2018-05-31T08:56:51.405Z,23.17
2018-05-31T08:57:51.373Z,22.56
2018-05-31T08:58:51.337Z,23.26
2018-05-31T08:59:51.309Z,22.96
2018-05-31T09:00:51.269Z,23.26
2018-05-31T09:01:51.235Z,22.96
2018-05-31T09:02:51.204Z,22.96
2018-05-31T09:03:51.171Z,22.77
2018-05-31T09:04:51.134Z,22.67
2018-05-31T09:05:51.103Z,22.77
2018-05-31T09:06:51.067Z,22.77
2018-05-31T09:07:51.033Z,23.16
2018-05-31T09:08:50.999Z,22.77
2018-05-31T09:09:50.968Z,22.77
2018-05-31T09:10:50.937Z,22.67
2018-05-31T09:11:50.897Z,22.67
2018-05-31T09:12:50.866Z,22.77
2018-05-31T09:13:50.831Z,22.67
2018-05-31T09:14:50.801Z,22.77
2018-05-31T09:15:50.769Z,22.67
2018-05-31T09:16:50.741Z,22.67
2018-05-31T09:17:50.697Z,22.77
2018-05-31T09:18:50.664Z,22.67
2018-05-31T09:19:50.631Z,22.47
2018-05-31T09:20:50.596Z,23.26
2018-05-31T09:21:50.564Z,23.46
2018-05-31T09:22:50.530Z,23.26
2018-05-31T09:23:50.497Z,22.96
2018-05-31T09:24:50.469Z,22.86
2018-05-31T09:25:50.437Z,22.77
2018-05-31T09:26:50.397Z,23.54
2018-05-31T09:27:50.366Z,23.44
2018-05-31T09:28:50.330Z,23.54
2018-05-31T09:29:50.297Z,23.94
2018-05-31T09:30:50.264Z,23.53
2018-05-31T09:34:50.130Z,24.80
2018-05-31T09:35:50.097Z,25.18
2018-05-31T09:36:50.064Z,25.38
2018-05-31T09:37:50.031Z,25.85
2018-05-31T09:38:49.996Z,25.74
2018-05-31T09:39:49.964Z,26.34
2018-05-31T09:40:49.933Z,26.23
2018-05-31T09:41:49.898Z,26.61
2018-05-31T09:42:49.862Z,26.52
2018-05-31T09:43:49.830Z,27.39
2018-05-31T09:44:49.797Z,27.67
2018-05-31T09:45:49.768Z,27.37
2018-05-31T09:46:49.728Z,27.85
2018-05-31T09:47:49.694Z,27.85
2018-05-31T09:48:49.661Z,27.95
2018-05-31T09:49:49.629Z,28.25
2018-05-31T09:50:49.591Z,28.92
2018-05-31T09:51:49.556Z,28.63
2018-05-31T09:52:49.522Z,28.92
2018-05-31T09:53:49.487Z,29.00
2018-05-31T09:54:49.451Z,29.00
2018-05-31T09:55:49.415Z,29.39
2018-05-31T09:56:49.381Z,29.10
2018-05-31T09:57:49.345Z,29.30
2018-05-31T09:58:49.309Z,29.08
2018-05-31T09:59:49.273Z,29.77
2018-05-31T10:00:49.259Z,29.48
2018-05-31T10:01:49.241Z,29.38
2018-05-31T10:02:49.166Z,29.38
2018-05-31T10:03:49.135Z,29.38
2018-05-31T10:04:49.095Z,29.36
2018-05-31T10:05:49.060Z,29.68
2018-05-31T10:06:49.024Z,29.95
2018-05-31T10:07:48.987Z,29.85
2018-05-31T10:08:48.951Z,30.05
2018-05-31T10:09:48.916Z,30.15
2018-05-31T10:10:48.878Z,30.05
2018-05-31T10:11:48.843Z,30.05
2018-05-31T10:12:48.807Z,30.15
2018-05-31T10:13:48.770Z,30.25
2018-05-31T10:14:48.733Z,30.25
2018-05-31T10:15:48.696Z,30.15
2018-05-31T10:16:48.660Z,30.35
2018-05-31T10:17:48.624Z,30.44
2018-05-31T10:18:48.588Z,30.04
2018-05-31T10:19:48.551Z,30.33
2018-05-31T10:20:48.521Z,30.13
2018-05-31T10:21:48.480Z,30.43
2018-05-31T10:22:48.441Z,30.52
2018-05-31T10:23:48.404Z,30.13
2018-05-31T10:24:48.366Z,30.33
2018-05-31T10:25:48.331Z,30.33
2018-05-31T10:26:48.294Z,29.64
2018-05-31T10:27:48.257Z,29.94
2018-05-31T10:28:48.220Z,30.23
2018-05-31T10:29:48.183Z,29.84
2018-05-31T10:30:48.149Z,29.64
2018-05-31T10:31:48.110Z,28.96
2018-05-31T10:32:48.072Z,29.44
2018-05-31T10:33:48.037Z,29.24
2018-05-31T10:34:47.999Z,28.94
2018-05-31T10:35:47.962Z,29.34
2018-05-31T10:36:47.926Z,29.53
2018-05-31T10:37:47.888Z,29.44
2018-05-31T10:38:47.852Z,29.34
2018-05-31T10:39:47.818Z,29.24
2018-05-31T10:40:47.777Z,29.04
2018-05-31T10:41:47.741Z,29.34
2018-05-31T10:42:47.703Z,29.44
2018-05-31T10:43:47.666Z,29.34
2018-05-31T10:44:47.629Z,29.24
2018-05-31T10:45:47.595Z,29.44
2018-05-31T10:46:47.561Z,29.53
2018-05-31T10:47:47.518Z,29.24
2018-05-31T10:48:47.481Z,29.04
2018-05-31T10:49:47.445Z,29.61
2018-05-31T10:50:47.407Z,29.14
2018-05-31T10:51:47.370Z,29.03
2018-05-31T10:52:47.333Z,28.25
2018-05-31T10:53:47.350Z,28.54
2018-05-31T10:54:47.259Z,28.44
2018-05-31T10:55:47.225Z,28.93
2018-05-31T10:56:47.184Z,29.03
2018-05-31T10:57:47.151Z,28.93
2018-05-31T10:58:47.109Z,28.83
2018-05-31T10:59:47.072Z,28.83
2018-05-31T11:00:47.035Z,29.03
2018-05-31T11:01:46.999Z,28.44
2018-05-31T11:02:46.961Z,28.64
2018-05-31T11:03:46.928Z,28.54
2018-05-31T11:04:46.887Z,28.83
2018-05-31T11:05:46.853Z,28.64
2018-05-31T11:06:46.831Z,28.93
2018-05-31T11:07:46.779Z,29.13
2018-05-31T11:08:46.737Z,29.13
2018-05-31T11:09:46.706Z,28.74
2018-05-31T11:10:46.662Z,28.74
2018-05-31T11:11:46.626Z,28.93
2018-05-31T11:12:46.589Z,28.83
2018-05-31T11:13:46.552Z,28.74
2018-05-31T11:14:46.514Z,28.63
2018-05-31T11:15:46.483Z,28.72
2018-05-31T11:16:46.440Z,28.92
2018-05-31T11:17:46.402Z,29.02
2018-05-31T11:18:46.364Z,28.83
2018-05-31T11:19:46.334Z,29.11
2018-05-31T11:20:46.290Z,29.02
2018-05-31T11:21:46.282Z,29.03
2018-05-31T11:22:46.215Z,29.02
2018-05-31T11:23:46.178Z,29.21
2018-05-31T11:24:46.142Z,29.11
2018-05-31T11:25:46.104Z,29.11
2018-05-31T11:26:46.066Z,29.11
2018-05-31T11:27:46.029Z,29.50
2018-05-31T11:28:45.992Z,29.02
2018-05-31T11:29:45.956Z,29.41
2018-05-31T11:30:45.917Z,29.31
2018-05-31T11:31:45.879Z,29.41
2018-05-31T11:32:45.843Z,29.60
2018-05-31T11:33:45.804Z,28.92
2018-05-31T11:34:45.776Z,29.11
2018-05-31T11:35:45.732Z,29.02
2018-05-31T11:36:45.693Z,28.92
2018-05-31T11:37:45.656Z,29.11
2018-05-31T11:38:45.666Z,29.10
2018-05-31T11:39:45.630Z,29.50
2018-05-31T11:40:45.543Z,29.39
2018-05-31T11:41:45.505Z,29.50
2018-05-31T11:42:45.475Z,29.11
2018-05-31T11:43:45.431Z,29.02
2018-05-31T11:44:45.394Z,29.00
2018-05-31T11:45:45.357Z,28.91
2018-05-31T11:46:45.318Z,29.10
2018-05-31T11:47:45.281Z,29.00
2018-05-31T11:48:45.244Z,29.00
2018-05-31T11:49:45.207Z,29.11
2018-05-31T11:50:45.169Z,29.10
2018-05-31T11:51:45.132Z,28.92
2018-05-31T11:52:45.095Z,29.00
2018-05-31T11:53:45.057Z,28.81
2018-05-31T11:54:45.019Z,29.10
2018-05-31T11:55:44.981Z,29.00
2018-05-31T11:56:44.947Z,29.02
2018-05-31T11:57:44.907Z,29.41
2018-05-31T11:58:44.869Z,28.91
2018-05-31T11:59:44.831Z,29.00
2018-05-31T12:00:44.794Z,29.00
2018-05-31T12:01:44.772Z,29.00
2018-05-31T12:02:44.719Z,29.49
2018-05-31T12:03:44.731Z,29.20
2018-05-31T12:04:44.647Z,29.00
2018-05-31T12:05:44.614Z,29.10
2018-05-31T12:06:44.569Z,29.10
2018-05-31T12:07:44.531Z,29.10
2018-05-31T12:08:44.494Z,29.20
2018-05-31T12:09:44.457Z,28.91
2018-05-31T12:10:44.460Z,29.00
2018-05-31T12:11:44.381Z,29.49
2018-05-31T12:12:44.394Z,29.00
2018-05-31T12:13:44.309Z,29.49
2018-05-31T12:14:44.268Z,29.59
2018-05-31T12:15:44.231Z,29.30
2018-05-31T12:16:44.194Z,29.39
2018-05-31T12:17:44.156Z,29.49
2018-05-31T12:18:44.118Z,29.10
2018-05-31T12:19:44.083Z,29.20
2018-05-31T12:20:44.043Z,29.00
2018-05-31T12:21:44.006Z,28.91
2018-05-31T12:22:43.972Z,29.00
2018-05-31T12:23:43.931Z,29.69
2018-05-31T12:24:43.893Z,29.59
2018-05-31T12:25:43.856Z,29.39
2018-05-31T12:26:43.817Z,29.30
2018-05-31T12:27:43.780Z,29.30
2018-05-31T12:28:43.743Z,29.69
2018-05-31T12:29:43.706Z,29.88
2018-05-31T12:30:43.667Z,29.69
2018-05-31T12:31:43.629Z,29.98
2018-05-31T12:32:43.593Z,29.79
2018-05-31T12:33:43.555Z,29.88
2018-05-31T12:34:43.516Z,29.88
2018-05-31T12:35:43.481Z,29.88
2018-05-31T12:36:43.444Z,30.08
2018-05-31T12:37:43.422Z,30.18
2018-05-31T12:38:43.367Z,30.08
2018-05-31T12:39:43.335Z,30.18
2018-05-31T12:40:43.292Z,30.18
2018-05-31T12:41:43.254Z,30.08
2018-05-31T12:42:43.215Z,30.27
2018-05-31T12:43:43.179Z,30.08
2018-05-31T12:44:43.146Z,30.27
2018-05-31T12:45:43.109Z,30.26
2018-05-31T12:46:43.065Z,30.16
2018-05-31T12:47:43.028Z,30.35
2018-05-31T12:48:42.991Z,30.18
2018-05-31T12:49:42.954Z,29.98
2018-05-31T12:50:42.923Z,30.26
2018-05-31T12:51:42.879Z,30.45
2018-05-31T12:52:42.841Z,30.18
2018-05-31T12:53:42.839Z,30.65
2018-05-31T12:54:42.765Z,30.08