createdAt,value
2022-11-29T00:00:16.619Z,4.31
2022-11-29T00:01:16.612Z,4.31
2022-11-29T00:02:16.713Z,4.31
2022-11-29T00:03:16.782Z,4.31
2022-11-29T00:04:16.584Z,4.32
2022-11-29T00:05:16.565Z,4.35
2022-11-29T00:06:16.569Z,4.35
2022-11-29T00:07:16.614Z,4.35
2022-11-29T00:08:16.540Z,4.35
2022-11-29T00:09:16.510Z,4.34
2022-11-29T00:10:16.490Z,4.35
2022-11-29T00:11:16.480Z,4.35
2022-11-29T00:12:16.463Z,4.38
2022-11-29T00:13:16.570Z,4.40
2022-11-29T00:14:16.447Z,4.38
2022-11-29T00:15:16.449Z,4.40
2022-11-29T00:16:16.496Z,4.40
2022-11-29T00:17:16.400Z,4.40
2022-11-29T00:18:16.377Z,4.41
2022-11-29T00:19:16.407Z,4.41
2022-11-29T00:20:16.379Z,4.40
2022-11-29T00:21:16.347Z,4.41
2022-11-29T00:22:16.322Z,4.41
2022-11-29T00:23:16.338Z,4.41
2022-11-29T00:24:16.318Z,4.40
2022-11-29T00:25:16.305Z,4.41
2022-11-29T00:26:16.272Z,4.38
2022-11-29T00:27:16.296Z,4.38
2022-11-29T00:28:16.263Z,4.40
2022-11-29T00:29:16.247Z,4.38
2022-11-29T00:30:16.223Z,4.37
2022-11-29T00:31:16.307Z,4.37
2022-11-29T00:32:16.221Z,4.35
2022-11-29T00:33:16.191Z,4.35
2022-11-29T00:34:16.166Z,4.34
2022-11-29T00:35:16.164Z,4.34
2022-11-29T00:36:16.138Z,4.31
2022-11-29T00:37:16.175Z,4.28
2022-11-29T00:38:16.118Z,4.28
2022-11-29T00:39:16.106Z,4.24
2022-11-29T00:40:16.092Z,4.23
2022-11-29T00:41:16.089Z,4.22
2022-11-29T00:42:16.087Z,4.22
2022-11-29T00:43:16.091Z,4.22
2022-11-29T00:44:20.077Z,4.24
2022-11-29T00:45:16.028Z,4.24
2022-11-29T00:46:16.060Z,4.28
2022-11-29T00:47:16.043Z,4.28
2022-11-29T00:48:15.979Z,4.32
2022-11-29T00:49:16.017Z,4.31
2022-11-29T00:50:15.981Z,4.31
2022-11-29T00:51:15.965Z,4.34
2022-11-29T00:52:15.932Z,4.37
2022-11-29T00:53:15.921Z,4.38
2022-11-29T00:54:15.904Z,4.37
2022-11-29T00:55:15.930Z,4.40
2022-11-29T00:56:15.872Z,4.38
2022-11-29T00:57:15.904Z,4.40
2022-11-29T00:58:15.847Z,4.38
2022-11-29T00:59:15.873Z,4.40
2022-11-29T01:00:15.816Z,4.41
2022-11-29T01:01:15.860Z,4.41
2022-11-29T01:02:15.820Z,4.41
2022-11-29T01:03:15.795Z,4.44
2022-11-29T01:04:15.800Z,4.44
2022-11-29T01:05:15.768Z,4.42
2022-11-29T01:06:15.743Z,4.41
2022-11-29T01:07:15.788Z,4.42
2022-11-29T01:08:15.730Z,4.44
2022-11-29T01:09:15.716Z,4.42
2022-11-29T01:10:15.686Z,4.44
2022-11-29T01:11:18.584Z,4.44
2022-11-29T01:12:15.732Z,4.45
2022-11-29T01:13:15.662Z,4.48
2022-11-29T01:14:15.640Z,4.45
2022-11-29T01:15:15.641Z,4.44
2022-11-29T01:16:15.754Z,4.45
2022-11-29T01:17:15.628Z,4.44
2022-11-29T01:18:15.596Z,4.44
2022-11-29T01:19:15.603Z,4.44
2022-11-29T01:20:15.567Z,4.41
2022-11-29T01:21:15.594Z,4.41
2022-11-29T01:22:15.543Z,4.41
2022-11-29T01:23:15.533Z,4.41
2022-11-29T01:24:15.543Z,4.40
2022-11-29T01:25:15.505Z,4.40
2022-11-29T01:26:15.479Z,4.40
2022-11-29T01:27:15.471Z,4.38
2022-11-29T01:28:15.449Z,4.40
2022-11-29T01:29:15.490Z,4.38
2022-11-29T01:30:15.432Z,4.38
2022-11-29T01:31:15.452Z,4.37
2022-11-29T01:32:15.429Z,4.38
2022-11-29T01:33:16.297Z,4.37
2022-11-29T01:34:15.411Z,4.40
2022-11-29T01:35:15.382Z,4.41
2022-11-29T01:36:15.351Z,4.41
2022-11-29T01:37:15.359Z,4.41
2022-11-29T01:38:15.340Z,4.41
2022-11-29T01:39:22.292Z,4.40
2022-11-29T01:40:15.320Z,4.38
2022-11-29T01:41:15.298Z,4.34
2022-11-29T01:42:15.295Z,4.31
2022-11-29T01:43:32.679Z,4.31
2022-11-29T01:44:15.245Z,4.34
2022-11-29T01:45:15.241Z,4.32
2022-11-29T01:46:15.249Z,4.35
2022-11-29T01:47:15.253Z,4.34
2022-11-29T01:48:15.198Z,4.32
2022-11-29T01:49:15.189Z,4.34
2022-11-29T01:50:15.169Z,4.34
2022-11-29T01:51:15.197Z,4.34
2022-11-29T01:52:15.194Z,4.35
2022-11-29T01:53:15.143Z,4.35
2022-11-29T01:54:15.111Z,4.35
2022-11-29T01:55:15.119Z,4.37
2022-11-29T01:56:15.206Z,4.37
2022-11-29T01:57:15.085Z,4.38
2022-11-29T01:58:15.064Z,4.38
2022-11-29T01:59:15.062Z,4.38
2022-11-29T02:00:15.068Z,4.37
2022-11-29T02:01:15.068Z,4.38
2022-11-29T02:02:15.060Z,4.40
2022-11-29T02:03:15.006Z,4.41
2022-11-29T02:04:14.995Z,4.40
2022-11-29T02:05:14.980Z,4.41
2022-11-29T02:06:14.963Z,4.42
2022-11-29T02:07:15.014Z,4.42
2022-11-29T02:08:14.934Z,4.42
2022-11-29T02:09:14.928Z,4.42
2022-11-29T02:10:14.931Z,4.41
2022-11-29T02:11:14.903Z,4.42
2022-11-29T02:12:14.884Z,4.42
2022-11-29T02:13:14.907Z,4.41
2022-11-29T02:14:14.846Z,4.41
2022-11-29T02:15:14.846Z,4.41
2022-11-29T02:16:14.904Z,4.40
2022-11-29T02:17:14.880Z,4.42
2022-11-29T02:18:14.837Z,4.40
2022-11-29T02:19:14.810Z,4.40
2022-11-29T02:20:14.804Z,4.37
2022-11-29T02:21:14.770Z,4.35
2022-11-29T02:22:14.740Z,4.34
2022-11-29T02:23:14.752Z,4.32
2022-11-29T02:24:14.715Z,4.31
2022-11-29T02:25:14.749Z,4.28
2022-11-29T02:26:14.691Z,4.26
2022-11-29T02:27:14.688Z,4.28
2022-11-29T02:28:14.671Z,4.28
2022-11-29T02:29:14.688Z,4.30
2022-11-29T02:30:14.672Z,4.28
2022-11-29T02:31:14.695Z,4.30
2022-11-29T02:32:14.669Z,4.31
2022-11-29T02:33:14.609Z,4.32
2022-11-29T02:34:14.586Z,4.34
2022-11-29T02:35:14.619Z,4.37
2022-11-29T02:36:14.568Z,4.37
2022-11-29T02:37:14.587Z,4.40
2022-11-29T02:38:14.536Z,4.41
2022-11-29T02:39:14.521Z,4.41
2022-11-29T02:40:14.541Z,4.40
2022-11-29T02:41:14.534Z,4.40
2022-11-29T02:42:14.485Z,4.40
2022-11-29T02:43:14.490Z,4.38
2022-11-29T02:44:14.465Z,4.37
2022-11-29T02:45:14.472Z,4.35
2022-11-29T02:46:14.566Z,4.37
2022-11-29T02:47:14.454Z,4.35
2022-11-29T02:48:14.413Z,4.34
2022-11-29T02:49:14.404Z,4.34
2022-11-29T02:50:14.380Z,4.32
2022-11-29T02:51:14.400Z,4.32
2022-11-29T02:52:14.381Z,4.32
2022-11-29T02:53:14.343Z,4.32
2022-11-29T02:54:14.319Z,4.30
2022-11-29T02:55:14.331Z,4.30
2022-11-29T02:56:14.322Z,4.30
2022-11-29T02:57:14.314Z,4.32
2022-11-29T02:58:14.272Z,4.34
2022-11-29T02:59:14.265Z,4.35
2022-11-29T03:00:14.245Z,4.35
2022-11-29T03:01:14.342Z,4.37
2022-11-29T03:02:14.309Z,4.35
2022-11-29T03:03:14.229Z,4.35
2022-11-29T03:04:14.184Z,4.32
2022-11-29T03:05:14.197Z,4.32
2022-11-29T03:06:14.189Z,4.34
2022-11-29T03:07:14.285Z,4.31
2022-11-29T03:08:14.146Z,4.31
2022-11-29T03:09:14.165Z,4.31
2022-11-29T03:10:14.113Z,4.31
2022-11-29T03:11:14.142Z,4.30
2022-11-29T03:12:14.090Z,4.28
2022-11-29T03:13:14.085Z,4.31
2022-11-29T03:14:14.081Z,4.31
2022-11-29T03:15:14.064Z,4.32
2022-11-29T03:16:14.121Z,4.35
2022-11-29T03:17:14.065Z,4.37
2022-11-29T03:18:14.027Z,4.35
2022-11-29T03:19:14.001Z,4.37
2022-11-29T03:20:13.986Z,4.35
2022-11-29T03:21:13.978Z,4.37
2022-11-29T03:22:13.961Z,4.35
2022-11-29T03:23:13.979Z,4.35
2022-11-29T03:24:13.921Z,4.35
2022-11-29T03:25:13.926Z,4.35
2022-11-29T03:26:13.898Z,4.34
2022-11-29T03:27:13.898Z,4.32
2022-11-29T03:28:13.923Z,4.32
2022-11-29T03:29:13.865Z,4.32
2022-11-29T03:30:13.848Z,4.31
2022-11-29T03:31:13.936Z,4.30
2022-11-29T03:32:13.865Z,4.28
2022-11-29T03:33:13.814Z,4.30
2022-11-29T03:34:13.793Z,4.30
2022-11-29T03:35:13.795Z,4.31
2022-11-29T03:36:13.792Z,4.30
2022-11-29T03:37:13.774Z,4.31
2022-11-29T03:38:13.751Z,4.31
2022-11-29T03:39:13.741Z,4.32
2022-11-29T03:40:13.752Z,4.32
2022-11-29T03:41:13.709Z,4.31
2022-11-29T03:42:13.699Z,4.31
2022-11-29T03:43:13.676Z,4.32
2022-11-29T03:44:13.690Z,4.32
2022-11-29T03:45:13.679Z,4.32
2022-11-29T03:46:13.687Z,4.32
2022-11-29T03:47:13.617Z,4.32
2022-11-29T03:48:13.619Z,4.32
2022-11-29T03:49:13.611Z,4.34
2022-11-29T03:50:13.621Z,4.35
2022-11-29T03:51:13.598Z,4.34
2022-11-29T03:52:13.572Z,4.32
2022-11-29T03:53:13.539Z,4.32
2022-11-29T03:54:13.541Z,4.31
2022-11-29T03:55:13.519Z,4.31
2022-11-29T03:56:13.554Z,4.30
2022-11-29T03:57:13.575Z,4.31
2022-11-29T03:58:13.483Z,4.30
2022-11-29T03:59:13.458Z,4.31
2022-11-29T04:00:13.461Z,4.30
2022-11-29T04:01:13.482Z,4.31
2022-11-29T04:02:13.490Z,4.31
2022-11-29T04:03:13.424Z,4.31
2022-11-29T04:04:13.409Z,4.31
2022-11-29T04:05:13.419Z,4.31
2022-11-29T04:06:13.380Z,4.32
2022-11-29T04:07:13.361Z,4.32
2022-11-29T04:08:13.383Z,4.34
2022-11-29T04:09:13.339Z,4.34
2022-11-29T04:10:13.419Z,4.35
2022-11-29T04:11:13.311Z,4.35
2022-11-29T04:12:13.333Z,4.38
2022-11-29T04:13:13.285Z,4.37
2022-11-29T04:14:13.274Z,4.37
2022-11-29T04:15:15.614Z,4.37
2022-11-29T04:16:13.285Z,4.37
2022-11-29T04:17:13.262Z,4.37
2022-11-29T04:18:13.227Z,4.38
2022-11-29T04:19:13.198Z,4.37
2022-11-29T04:20:13.197Z,4.38
2022-11-29T04:21:13.208Z,4.37
2022-11-29T04:22:13.178Z,4.38
2022-11-29T04:23:13.177Z,4.40
2022-11-29T04:24:13.136Z,4.38
2022-11-29T04:25:13.127Z,4.38
2022-11-29T04:26:13.141Z,4.38
2022-11-29T04:27:13.123Z,4.38
2022-11-29T04:28:13.087Z,4.40
2022-11-29T04:29:13.068Z,4.38
2022-11-29T04:30:13.105Z,4.40
2022-11-29T04:31:13.077Z,4.38
2022-11-29T04:32:13.026Z,4.40
2022-11-29T04:33:13.016Z,4.38
2022-11-29T04:34:13.040Z,4.38
2022-11-29T04:35:12.983Z,4.38
2022-11-29T04:36:13.004Z,4.38
2022-11-29T04:37:12.957Z,4.38
2022-11-29T04:38:12.972Z,4.37
2022-11-29T04:39:12.957Z,4.37
2022-11-29T04:40:12.936Z,4.35
2022-11-29T04:41:12.940Z,4.37
2022-11-29T04:42:12.907Z,4.32
2022-11-29T04:43:12.888Z,4.32
2022-11-29T04:44:12.882Z,4.34
2022-11-29T04:45:12.859Z,4.32
2022-11-29T04:46:12.979Z,4.32
2022-11-29T04:47:12.834Z,4.30
2022-11-29T04:48:12.826Z,4.31
2022-11-29T04:49:12.829Z,4.31
2022-11-29T04:50:12.803Z,4.31
2022-11-29T04:51:12.864Z,4.30
2022-11-29T04:52:12.802Z,4.31
2022-11-29T04:53:12.751Z,4.31
2022-11-29T04:54:12.773Z,4.31
2022-11-29T04:55:17.153Z,4.32
2022-11-29T04:56:12.800Z,4.32
2022-11-29T04:57:12.709Z,4.32
2022-11-29T04:58:12.691Z,4.34
2022-11-29T04:59:12.693Z,4.34
2022-11-29T05:00:12.679Z,4.34
2022-11-29T05:01:12.662Z,4.34
2022-11-29T05:02:12.640Z,4.34
2022-11-29T05:03:12.622Z,4.34
2022-11-29T05:04:12.642Z,4.35
2022-11-29T05:05:12.634Z,4.35
2022-11-29T05:06:12.593Z,4.37
2022-11-29T05:07:12.570Z,4.37
2022-11-29T05:08:12.560Z,4.37
2022-11-29T05:09:13.318Z,4.35
2022-11-29T05:10:12.554Z,4.35
2022-11-29T05:11:12.511Z,4.37
2022-11-29T05:12:12.541Z,4.35
2022-11-29T05:13:12.488Z,4.35
2022-11-29T05:14:12.573Z,4.35
2022-11-29T05:15:12.483Z,4.34
2022-11-29T05:16:12.573Z,4.34
2022-11-29T05:17:12.429Z,4.32
2022-11-29T05:18:12.428Z,4.31
2022-11-29T05:19:12.444Z,4.32
2022-11-29T05:20:12.404Z,4.30
2022-11-29T05:21:12.423Z,4.32
2022-11-29T05:22:12.392Z,4.30
2022-11-29T05:23:12.367Z,4.31
2022-11-29T05:24:12.357Z,4.32
2022-11-29T05:25:12.357Z,4.32
2022-11-29T05:26:12.383Z,4.32
2022-11-29T05:27:12.300Z,4.34
2022-11-29T05:28:12.301Z,4.34
2022-11-29T05:29:12.272Z,4.34
2022-11-29T05:30:12.276Z,4.35
2022-11-29T05:31:12.332Z,4.37
2022-11-29T05:32:12.274Z,4.34
2022-11-29T05:33:12.229Z,4.35
2022-11-29T05:34:12.223Z,4.32
2022-11-29T05:35:12.238Z,4.31
2022-11-29T05:36:12.279Z,4.30
2022-11-29T05:37:12.163Z,4.24
2022-11-29T05:38:12.207Z,4.24
2022-11-29T05:39:12.167Z,4.23
2022-11-29T05:40:12.173Z,4.24
2022-11-29T05:41:12.128Z,4.24
2022-11-29T05:42:12.118Z,4.24
2022-11-29T05:43:12.094Z,4.26
2022-11-29T05:44:12.118Z,4.26
2022-11-29T05:45:12.088Z,4.30
2022-11-29T05:46:12.156Z,4.31
2022-11-29T05:47:12.075Z,4.31
2022-11-29T05:48:12.037Z,4.32
2022-11-29T05:49:12.042Z,4.31
2022-11-29T05:50:12.007Z,4.32
2022-11-29T05:51:12.000Z,4.30
2022-11-29T05:52:12.023Z,4.31
2022-11-29T05:53:11.964Z,4.31
2022-11-29T05:54:11.995Z,4.30
2022-11-29T05:55:11.929Z,4.30
2022-11-29T05:56:12.042Z,4.32
2022-11-29T05:57:11.907Z,4.32
2022-11-29T05:58:11.908Z,4.32
2022-11-29T05:59:11.914Z,4.31
2022-11-29T06:00:11.882Z,4.32
2022-11-29T06:01:11.858Z,4.34
2022-11-29T06:02:11.896Z,4.34
2022-11-29T06:03:11.884Z,4.32
2022-11-29T06:04:14.967Z,4.35
2022-11-29T06:05:11.834Z,4.37
2022-11-29T06:06:11.804Z,4.37
2022-11-29T06:07:11.783Z,4.37
2022-11-29T06:08:11.766Z,4.38
2022-11-29T06:09:11.777Z,4.40
2022-11-29T06:10:11.745Z,4.40
2022-11-29T06:11:11.722Z,4.40
2022-11-29T06:12:11.719Z,4.41
2022-11-29T06:13:11.719Z,4.41
2022-11-29T06:14:11.689Z,4.41
2022-11-29T06:15:11.664Z,4.41
2022-11-29T06:16:11.714Z,4.42
2022-11-29T06:17:11.643Z,4.41
2022-11-29T06:18:11.658Z,4.40
2022-11-29T06:19:11.637Z,4.41
2022-11-29T06:20:11.607Z,4.41
2022-11-29T06:21:11.589Z,4.38
2022-11-29T06:22:11.587Z,4.41
2022-11-29T06:23:11.624Z,4.38
2022-11-29T06:24:11.571Z,4.38
2022-11-29T06:25:11.537Z,4.37
2022-11-29T06:26:11.542Z,4.38
2022-11-29T06:27:11.511Z,4.38
2022-11-29T06:28:11.514Z,4.40
2022-11-29T06:29:11.523Z,4.40
2022-11-29T06:30:11.482Z,4.40
2022-11-29T06:31:11.544Z,4.38
2022-11-29T06:32:11.458Z,4.38
2022-11-29T06:33:11.464Z,4.38
2022-11-29T06:34:11.433Z,4.38
2022-11-29T06:35:11.429Z,4.37
2022-11-29T06:36:11.399Z,4.37
2022-11-29T06:37:11.394Z,4.35
2022-11-29T06:38:11.401Z,4.35
2022-11-29T06:39:11.392Z,4.34
2022-11-29T06:40:11.397Z,4.34
2022-11-29T06:41:11.340Z,4.32
2022-11-29T06:42:11.393Z,4.31
2022-11-29T06:43:11.295Z,4.32
2022-11-29T06:44:11.312Z,4.30
2022-11-29T06:45:11.276Z,4.30
2022-11-29T06:46:11.408Z,4.31
2022-11-29T06:47:11.242Z,4.30
2022-11-29T06:48:11.243Z,4.28
2022-11-29T06:49:11.232Z,4.30
2022-11-29T06:50:11.259Z,4.30
2022-11-29T06:51:11.193Z,4.30
2022-11-29T06:52:11.243Z,4.30
2022-11-29T06:53:11.196Z,4.30
2022-11-29T06:54:11.168Z,4.32
2022-11-29T06:55:11.142Z,4.34
2022-11-29T06:56:11.133Z,4.32
2022-11-29T06:57:11.118Z,4.34
2022-11-29T06:58:11.163Z,4.35
2022-11-29T06:59:11.095Z,4.37
2022-11-29T07:00:11.122Z,4.35
2022-11-29T07:01:11.088Z,4.35
2022-11-29T07:02:11.093Z,4.35
2022-11-29T07:03:11.037Z,4.35
2022-11-29T07:04:11.033Z,4.37
2022-11-29T07:05:11.004Z,4.38
2022-11-29T07:06:11.039Z,4.38
2022-11-29T07:07:11.002Z,4.38
2022-11-29T07:08:10.985Z,4.38
2022-11-29T07:09:10.956Z,4.38
2022-11-29T07:10:14.877Z,4.40
2022-11-29T07:11:10.930Z,4.37
2022-11-29T07:12:10.920Z,4.41
2022-11-29T07:13:10.905Z,4.38
2022-11-29T07:14:10.914Z,4.38
2022-11-29T07:15:10.906Z,4.41
2022-11-29T07:16:10.908Z,4.40
2022-11-29T07:17:10.846Z,4.41
2022-11-29T07:18:10.848Z,4.41
2022-11-29T07:19:10.831Z,4.42
2022-11-29T07:20:10.825Z,4.42
2022-11-29T07:21:10.831Z,4.42
2022-11-29T07:22:10.799Z,4.42
2022-11-29T07:23:10.779Z,4.41
2022-11-29T07:24:10.793Z,4.42
2022-11-29T07:25:10.745Z,4.42
2022-11-29T07:26:10.740Z,4.45
2022-11-29T07:27:10.742Z,4.48
2022-11-29T07:28:10.713Z,4.48
2022-11-29T07:29:10.699Z,4.49
2022-11-29T07:30:10.686Z,4.49
2022-11-29T07:31:10.774Z,4.49
2022-11-29T07:32:10.693Z,4.50
2022-11-29T07:33:10.680Z,4.53
2022-11-29T07:34:10.637Z,4.55
2022-11-29T07:35:10.610Z,4.55
2022-11-29T07:36:10.615Z,4.55
2022-11-29T07:37:10.587Z,4.59
2022-11-29T07:38:10.600Z,4.56
2022-11-29T07:39:10.583Z,4.59
2022-11-29T07:40:10.587Z,4.60
2022-11-29T07:41:10.535Z,4.60
2022-11-29T07:42:10.565Z,4.62
2022-11-29T07:43:10.504Z,4.63
2022-11-29T07:44:10.545Z,4.66
2022-11-29T07:45:10.490Z,4.62
2022-11-29T07:46:10.485Z,4.66
2022-11-29T07:47:10.453Z,4.63
2022-11-29T07:48:10.456Z,4.67
2022-11-29T07:49:10.441Z,4.66
2022-11-29T07:50:10.449Z,4.67
2022-11-29T07:51:10.410Z,4.67
2022-11-29T07:52:10.385Z,4.67
2022-11-29T07:53:10.386Z,4.68
2022-11-29T07:54:10.403Z,4.68
2022-11-29T07:55:13.244Z,4.68
2022-11-29T07:56:10.385Z,4.68
2022-11-29T07:57:10.328Z,4.68
2022-11-29T07:58:10.312Z,4.68
2022-11-29T07:59:10.308Z,4.70
2022-11-29T08:00:10.295Z,4.71
2022-11-29T08:01:10.393Z,4.74
2022-11-29T08:02:11.946Z,4.73
2022-11-29T08:03:10.284Z,4.74
2022-11-29T08:04:10.233Z,4.74
2022-11-29T08:05:10.222Z,4.74
2022-11-29T08:06:10.229Z,4.74
2022-11-29T08:07:10.204Z,4.75
2022-11-29T08:08:10.194Z,4.77
2022-11-29T08:09:10.173Z,4.78
2022-11-29T08:10:10.152Z,4.77
2022-11-29T08:11:10.232Z,4.78
2022-11-29T08:12:10.152Z,4.78
2022-11-29T08:13:10.116Z,4.78
2022-11-29T08:14:10.106Z,4.78
2022-11-29T08:15:10.084Z,4.80
2022-11-29T08:16:10.165Z,4.82
2022-11-29T08:17:10.086Z,4.82
2022-11-29T08:18:10.076Z,4.84
2022-11-29T08:19:10.085Z,4.87
2022-11-29T08:20:10.039Z,4.89
2022-11-29T08:21:10.046Z,4.90
2022-11-29T08:22:09.993Z,4.94
2022-11-29T08:23:10.024Z,4.96
2022-11-29T08:24:09.976Z,4.99
2022-11-29T08:25:09.982Z,4.99
2022-11-29T08:26:09.973Z,4.97
2022-11-29T08:27:09.977Z,5.00
2022-11-29T08:28:09.923Z,5.02
2022-11-29T08:29:09.909Z,5.02
2022-11-29T08:30:09.889Z,5.04
2022-11-29T08:31:09.926Z,5.05
2022-11-29T08:32:09.871Z,5.05
2022-11-29T08:33:09.879Z,5.07
2022-11-29T08:34:09.845Z,5.08
2022-11-29T08:35:09.833Z,5.08
2022-11-29T08:36:09.810Z,5.10
2022-11-29T08:37:09.839Z,5.08
2022-11-29T08:38:09.784Z,5.07
2022-11-29T08:39:09.880Z,5.08
2022-11-29T08:40:09.758Z,5.11
2022-11-29T08:41:09.744Z,5.11
2022-11-29T08:42:09.757Z,5.14
2022-11-29T08:43:09.729Z,5.14
2022-11-29T08:44:09.717Z,5.14
2022-11-29T08:45:09.706Z,5.14
2022-11-29T08:46:12.479Z,5.15
2022-11-29T08:47:09.737Z,5.15
2022-11-29T08:48:09.661Z,5.15
2022-11-29T08:49:09.651Z,5.17
2022-11-29T08:50:10.386Z,5.20
2022-11-29T08:51:09.647Z,5.21
2022-11-29T08:52:09.633Z,5.23
2022-11-29T08:53:09.591Z,5.25
2022-11-29T08:54:09.580Z,5.26
2022-11-29T08:55:09.579Z,5.28
2022-11-29T08:56:53.372Z,5.29
2022-11-29T08:58:09.574Z,5.33
2022-11-29T08:59:09.548Z,5.33
2022-11-29T09:00:09.503Z,5.32
2022-11-29T09:01:09.550Z,5.35
2022-11-29T09:02:09.518Z,5.38
2022-11-29T09:03:09.466Z,5.41
2022-11-29T09:04:09.462Z,5.39
2022-11-29T09:05:09.467Z,5.39
2022-11-29T09:06:12.489Z,5.41
2022-11-29T09:07:09.431Z,5.41
2022-11-29T09:08:09.399Z,5.43
2022-11-29T09:09:09.403Z,5.44
2022-11-29T09:10:09.357Z,5.46
2022-11-29T09:11:09.358Z,5.46
2022-11-29T09:12:09.364Z,5.47
2022-11-29T09:13:09.333Z,5.50
2022-11-29T09:14:09.309Z,5.50
2022-11-29T09:15:09.311Z,5.51
2022-11-29T09:16:09.326Z,5.51
2022-11-29T09:17:09.345Z,5.51
2022-11-29T09:18:09.287Z,5.53
2022-11-29T09:19:09.265Z,5.54
2022-11-29T09:20:09.280Z,5.54
2022-11-29T09:21:09.249Z,5.56
2022-11-29T09:22:09.192Z,5.57
2022-11-29T09:23:09.200Z,5.57
2022-11-29T09:24:09.178Z,5.56
2022-11-29T09:25:09.171Z,5.57
2022-11-29T09:26:09.178Z,5.61
2022-11-29T09:27:09.143Z,5.59
2022-11-29T09:28:09.127Z,5.62
2022-11-29T09:29:09.146Z,5.62
2022-11-29T09:30:09.094Z,5.64
2022-11-29T09:31:09.112Z,5.64
2022-11-29T09:32:09.084Z,5.62
2022-11-29T09:33:09.069Z,5.62
2022-11-29T09:34:09.083Z,5.65
2022-11-29T09:35:09.058Z,5.65
2022-11-29T09:36:09.027Z,5.65
2022-11-29T09:37:09.020Z,5.66
2022-11-29T09:38:08.989Z,5.69
2022-11-29T09:39:08.986Z,5.69
2022-11-29T09:40:08.989Z,5.71
2022-11-29T09:41:08.954Z,5.73
2022-11-29T09:42:08.989Z,5.75
2022-11-29T09:43:08.928Z,5.75
2022-11-29T09:44:08.922Z,5.79
2022-11-29T09:45:08.936Z,5.79
2022-11-29T09:46:08.946Z,5.79
2022-11-29T09:47:08.887Z,5.80
2022-11-29T09:48:08.877Z,5.80
2022-11-29T09:49:08.844Z,5.83
2022-11-29T09:50:08.864Z,5.83
2022-11-29T09:51:08.810Z,5.86
2022-11-29T09:52:08.864Z,5.89
2022-11-29T09:53:08.811Z,5.89
2022-11-29T09:54:08.823Z,5.93
2022-11-29T09:55:08.775Z,5.91
2022-11-29T09:56:08.780Z,5.97
2022-11-29T09:57:10.867Z,5.98
2022-11-29T09:58:08.751Z,5.94
2022-11-29T09:59:08.720Z,5.94
2022-11-29T10:00:08.705Z,5.97
2022-11-29T10:01:08.760Z,5.98
2022-11-29T10:02:08.757Z,5.99
2022-11-29T10:03:08.675Z,5.99
2022-11-29T10:04:08.643Z,6.02
2022-11-29T10:05:08.648Z,6.05
2022-11-29T10:06:08.641Z,6.07
2022-11-29T10:07:08.651Z,6.09
2022-11-29T10:08:08.619Z,6.11
2022-11-29T10:09:10.537Z,6.09
2022-11-29T10:10:08.589Z,6.12
2022-11-29T10:11:08.568Z,6.12
2022-11-29T10:12:08.543Z,6.12
2022-11-29T10:13:08.624Z,6.12
2022-11-29T10:14:08.567Z,6.14
2022-11-29T10:15:08.512Z,6.14
2022-11-29T10:16:08.513Z,6.16
2022-11-29T10:17:08.523Z,6.19
2022-11-29T10:18:08.444Z,6.22
2022-11-29T10:19:08.465Z,6.22
2022-11-29T10:20:08.475Z,6.24
2022-11-29T10:21:08.436Z,6.26
2022-11-29T10:22:08.410Z,6.27
2022-11-29T10:23:08.402Z,6.28
2022-11-29T10:24:08.372Z,6.28
2022-11-29T10:25:08.395Z,6.31
2022-11-29T10:26:08.381Z,6.30
2022-11-29T10:27:08.342Z,6.31
2022-11-29T10:28:08.337Z,6.35
2022-11-29T10:29:08.338Z,6.35
2022-11-29T10:30:08.296Z,6.38
2022-11-29T10:31:08.343Z,6.41
2022-11-29T10:32:10.350Z,6.44
2022-11-29T10:33:08.296Z,6.42
2022-11-29T10:34:08.257Z,6.42
2022-11-29T10:35:08.243Z,6.39
2022-11-29T10:36:08.214Z,6.41
2022-11-29T10:37:08.209Z,6.39
2022-11-29T10:38:29.584Z,6.41
2022-11-29T10:39:14.187Z,6.42
2022-11-29T10:40:08.176Z,6.44
2022-11-29T10:41:08.193Z,6.45
2022-11-29T10:42:08.164Z,6.48
2022-11-29T10:43:08.145Z,6.49
2022-11-29T10:44:08.113Z,6.51
2022-11-29T10:45:08.147Z,6.54
2022-11-29T10:46:08.105Z,6.56
2022-11-29T10:47:11.129Z,6.56
2022-11-29T10:48:08.063Z,6.57
2022-11-29T10:49:08.061Z,6.59
2022-11-29T10:50:08.066Z,6.59
2022-11-29T10:51:08.054Z,6.60
2022-11-29T10:52:08.022Z,6.62
2022-11-29T10:53:08.001Z,6.60
2022-11-29T10:54:07.986Z,6.63
2022-11-29T10:55:07.973Z,6.63
2022-11-29T10:56:07.979Z,6.64
2022-11-29T10:57:07.955Z,6.67
2022-11-29T10:58:07.994Z,6.67
2022-11-29T10:59:07.952Z,6.67
2022-11-29T11:00:07.899Z,6.69
2022-11-29T11:01:08.039Z,6.72
2022-11-29T11:02:07.869Z,6.75
2022-11-29T11:03:07.876Z,6.75
2022-11-29T11:04:07.882Z,6.78
2022-11-29T11:05:07.863Z,6.79
2022-11-29T11:06:07.823Z,6.78
2022-11-29T11:07:07.821Z,6.79
2022-11-29T11:08:07.796Z,6.81
2022-11-29T11:09:07.826Z,6.84
2022-11-29T11:10:07.864Z,6.85
2022-11-29T11:11:07.772Z,6.84
2022-11-29T11:12:07.733Z,6.84
2022-11-29T11:13:07.737Z,6.85
2022-11-29T11:14:07.746Z,6.85
2022-11-29T11:15:07.736Z,6.88
2022-11-29T11:16:07.694Z,6.87
2022-11-29T11:17:07.696Z,6.88
2022-11-29T11:18:07.678Z,6.89
2022-11-29T11:19:07.686Z,6.89
2022-11-29T11:20:07.642Z,6.88
2022-11-29T11:21:07.634Z,6.88
2022-11-29T11:22:07.609Z,6.89
2022-11-29T11:23:07.616Z,6.95
2022-11-29T11:24:07.607Z,6.96
2022-11-29T11:25:07.609Z,7.00
2022-11-29T11:26:07.921Z,7.02
2022-11-29T11:27:07.563Z,7.02
2022-11-29T11:28:07.535Z,7.03
2022-11-29T11:29:07.535Z,7.05
2022-11-29T11:30:07.567Z,7.07
2022-11-29T11:31:07.527Z,7.06
2022-11-29T11:32:07.488Z,7.05
2022-11-29T11:33:07.500Z,7.00
2022-11-29T11:34:07.460Z,6.99
2022-11-29T11:35:07.450Z,6.96
2022-11-29T11:36:07.436Z,6.95
2022-11-29T11:37:07.478Z,6.93
2022-11-29T11:38:07.396Z,6.88
2022-11-29T11:39:07.386Z,6.85
2022-11-29T11:40:07.436Z,6.92
2022-11-29T11:41:07.382Z,6.89
2022-11-29T11:42:07.373Z,6.92
2022-11-29T11:43:07.337Z,6.93
2022-11-29T11:44:15.323Z,6.95
2022-11-29T11:45:07.345Z,6.97
2022-11-29T11:46:08.269Z,6.99
2022-11-29T11:47:07.318Z,7.02
2022-11-29T11:48:07.276Z,7.06
2022-11-29T11:49:07.265Z,7.05
2022-11-29T11:50:07.261Z,7.10
2022-11-29T11:51:07.357Z,7.13
2022-11-29T11:52:07.241Z,7.15
2022-11-29T11:53:07.209Z,7.15
2022-11-29T11:54:07.193Z,7.18
2022-11-29T11:55:07.182Z,7.20
2022-11-29T11:56:07.195Z,7.21
2022-11-29T11:57:07.162Z,7.18
2022-11-29T11:58:10.667Z,7.18
2022-11-29T11:59:07.160Z,7.18
2022-11-29T12:00:07.540Z,7.18
2022-11-29T12:01:07.159Z,7.17
2022-11-29T12:02:07.141Z,7.18
2022-11-29T12:03:07.173Z,7.17
2022-11-29T12:04:07.098Z,7.11
2022-11-29T12:05:07.047Z,7.11
2022-11-29T12:06:07.052Z,7.10
2022-11-29T12:07:07.070Z,7.06
2022-11-29T12:08:08.492Z,7.06
2022-11-29T12:09:06.981Z,7.05
2022-11-29T12:10:06.998Z,7.05
2022-11-29T12:11:07.590Z,7.02
2022-11-29T12:12:06.995Z,7.00
2022-11-29T12:13:06.941Z,7.00
2022-11-29T12:14:06.951Z,6.99
2022-11-29T12:15:06.911Z,6.95
2022-11-29T12:16:06.944Z,6.97
2022-11-29T12:17:06.888Z,6.93
2022-11-29T12:18:06.923Z,6.95
2022-11-29T12:19:06.854Z,6.95
2022-11-29T12:20:06.850Z,6.97
2022-11-29T12:21:06.834Z,6.95
2022-11-29T12:22:06.824Z,6.95
2022-11-29T12:23:06.838Z,6.95
2022-11-29T12:24:06.799Z,6.96
2022-11-29T12:25:06.782Z,6.96
2022-11-29T12:26:06.845Z,6.96
2022-11-29T12:27:06.877Z,6.97
2022-11-29T12:28:06.774Z,6.96
2022-11-29T12:29:06.724Z,6.96
2022-11-29T12:30:06.752Z,6.97
2022-11-29T12:31:06.749Z,6.97
2022-11-29T12:32:06.704Z,6.99
2022-11-29T12:33:06.670Z,6.96
2022-11-29T12:34:06.669Z,6.95
2022-11-29T12:35:06.684Z,6.96
2022-11-29T12:36:06.649Z,6.93
2022-11-29T12:37:06.612Z,6.89
2022-11-29T12:38:06.641Z,6.88
2022-11-29T12:39:06.597Z,6.88
2022-11-29T12:40:06.624Z,6.87
2022-11-29T12:41:06.570Z,6.92
2022-11-29T12:42:06.565Z,6.93
2022-11-29T12:43:06.567Z,6.95
2022-11-29T12:44:06.540Z,6.93
2022-11-29T12:45:06.541Z,6.93
2022-11-29T12:46:06.528Z,6.93
2022-11-29T12:47:34.725Z,6.93
2022-11-29T12:48:06.528Z,6.92
2022-11-29T12:49:06.465Z,6.93
2022-11-29T12:50:06.457Z,6.93
2022-11-29T12:51:06.437Z,6.93
2022-11-29T12:52:06.462Z,6.93
2022-11-29T12:53:06.418Z,6.89
2022-11-29T12:54:06.401Z,6.89
2022-11-29T12:55:06.413Z,6.87
2022-11-29T12:56:06.415Z,6.85
2022-11-29T12:57:06.351Z,6.87
2022-11-29T12:58:06.382Z,6.88
2022-11-29T12:59:06.361Z,6.85
2022-11-29T13:00:06.320Z,6.84
2022-11-29T13:01:06.332Z,6.84
2022-11-29T13:02:06.342Z,6.82
2022-11-29T13:03:06.332Z,6.79
2022-11-29T13:04:06.442Z,6.77
2022-11-29T13:05:06.782Z,6.72
2022-11-29T13:06:06.257Z,6.72
2022-11-29T13:07:06.223Z,6.69
2022-11-29T13:08:06.245Z,6.66
2022-11-29T13:09:06.194Z,6.66
2022-11-29T13:10:06.201Z,6.67
2022-11-29T13:11:06.184Z,6.69
2022-11-29T13:12:06.162Z,6.69
2022-11-29T13:13:06.168Z,6.70
2022-11-29T13:14:34.723Z,6.72
2022-11-29T13:15:06.127Z,6.72
2022-11-29T13:16:06.217Z,6.72
2022-11-29T13:17:06.117Z,6.70
2022-11-29T13:18:06.089Z,6.72
2022-11-29T13:19:06.070Z,6.70