createdAt,value
2018-12-15T00:01:07.606Z,30.00
2018-12-15T00:03:42.868Z,25.00
2018-12-15T00:06:17.863Z,28.67
2018-12-15T00:08:53.968Z,23.67
2018-12-15T00:11:26.219Z,31.00
2018-12-15T00:14:05.230Z,33.33
2018-12-15T00:16:42.886Z,34.67
2018-12-15T00:19:19.139Z,28.67
2018-12-15T00:21:51.357Z,28.67
2018-12-15T00:24:26.315Z,27.00
2018-12-15T00:26:59.855Z,29.33
2018-12-15T00:29:35.984Z,30.33
2018-12-15T00:32:16.210Z,27.00
2018-12-15T00:34:47.861Z,26.33
2018-12-15T00:37:25.468Z,32.67
2018-12-15T00:39:57.298Z,28.00
2018-12-15T00:42:37.643Z,32.67
2018-12-15T00:45:26.308Z,31.00
2018-12-15T00:47:58.748Z,31.00
2018-12-15T00:50:29.853Z,35.00
2018-12-15T00:53:09.814Z,30.67
2018-12-15T00:55:42.568Z,36.67
2018-12-15T00:58:17.598Z,40.00
2018-12-15T01:00:54.040Z,30.67
2018-12-15T01:03:40.732Z,33.33
2018-12-15T01:06:24.198Z,28.33
2018-12-15T01:11:50.351Z,31.33
2018-12-15T01:14:27.568Z,31.33
2018-12-15T01:17:09.667Z,32.67
2018-12-15T01:19:49.643Z,32.00
2018-12-15T01:22:23.971Z,38.00
2018-12-15T01:25:02.053Z,31.67
2018-12-15T01:27:33.975Z,33.33
2018-12-15T01:33:03.267Z,32.00
2018-12-15T01:35:39.135Z,33.50
2018-12-15T01:38:19.500Z,34.00
2018-12-15T01:40:52.270Z,30.75
2018-12-15T01:43:36.981Z,33.33
2018-12-15T01:46:11.476Z,38.00
2018-12-15T01:48:50.591Z,37.25
2018-12-15T01:51:25.900Z,41.50
2018-12-15T01:54:05.648Z,35.00
2018-12-15T01:56:39.384Z,36.75
2018-12-15T01:59:12.909Z,34.50
2018-12-15T02:01:51.898Z,28.67
2018-12-15T02:04:34.981Z,32.33
2018-12-15T02:07:16.987Z,29.33
2018-12-15T02:10:06.744Z,36.33
2018-12-15T02:12:44.166Z,38.50
2018-12-15T02:15:35.948Z,35.00
2018-12-15T02:18:14.778Z,32.33
2018-12-15T02:20:48.867Z,34.00
2018-12-15T02:23:31.731Z,33.33
2018-12-15T02:26:15.794Z,34.00
2018-12-15T02:28:52.129Z,30.67
2018-12-15T02:31:26.236Z,31.33
2018-12-15T02:33:57.933Z,34.50
2018-12-15T02:36:28.842Z,33.00
2018-12-15T02:39:00.173Z,33.67
2018-12-15T02:41:33.266Z,31.33
2018-12-15T02:44:03.957Z,30.67
2018-12-15T02:46:35.506Z,34.67
2018-12-15T02:49:14.873Z,32.33
2018-12-15T02:51:48.876Z,34.00
2018-12-15T02:54:24.965Z,36.50
2018-12-15T02:56:57.673Z,32.67
2018-12-15T02:59:28.085Z,35.67
2018-12-15T03:01:58.598Z,37.67
2018-12-15T03:04:32.741Z,38.00
2018-12-15T03:07:06.112Z,37.50
2018-12-15T03:09:37.356Z,32.33
2018-12-15T03:12:11.074Z,36.00
2018-12-15T03:14:47.015Z,37.25
2018-12-15T03:17:20.909Z,34.33
2018-12-15T03:22:33.521Z,36.75
2018-12-15T03:25:08.684Z,35.67
2018-12-15T03:27:43.862Z,33.00
2018-12-15T03:30:23.629Z,35.50
2018-12-15T03:33:01.821Z,28.00
2018-12-15T03:35:34.991Z,23.33
2018-12-15T03:38:09.401Z,26.33
2018-12-15T03:40:48.504Z,28.67
2018-12-15T03:43:22.850Z,29.33
2018-12-15T03:45:55.415Z,29.33
2018-12-15T03:48:34.267Z,24.00
2018-12-15T03:51:10.129Z,28.67
2018-12-15T03:53:48.277Z,19.67
2018-12-15T03:56:23.862Z,25.33
2018-12-15T03:59:00.092Z,24.00
2018-12-15T04:01:32.293Z,20.00
2018-12-15T04:04:06.735Z,28.00
2018-12-15T04:06:38.794Z,25.67
2018-12-15T04:09:12.171Z,30.67
2018-12-15T04:11:44.916Z,26.67
2018-12-15T04:14:20.086Z,21.67
2018-12-15T04:16:54.723Z,26.33
2018-12-15T04:19:27.487Z,14.00
2018-12-15T04:22:09.196Z,22.67
2018-12-15T04:24:41.200Z,18.00
2018-12-15T04:27:12.145Z,24.67
2018-12-15T04:29:45.575Z,24.00
2018-12-15T04:32:17.757Z,18.00
2018-12-15T04:34:55.014Z,16.67
2018-12-15T04:37:27.777Z,19.33
2018-12-15T04:39:57.940Z,17.33
2018-12-15T04:42:30.720Z,22.00
2018-12-15T04:45:08.039Z,15.33
2018-12-15T04:47:44.368Z,18.00
2018-12-15T04:50:18.445Z,16.67
2018-12-15T04:52:56.734Z,22.00
2018-12-15T04:55:30.902Z,20.67
2018-12-15T04:58:09.875Z,20.00
2018-12-15T05:00:43.465Z,23.33
2018-12-15T05:03:17.133Z,24.67
2018-12-15T05:05:55.030Z,24.67
2018-12-15T05:08:30.714Z,20.00
2018-12-15T05:11:11.249Z,24.00
2018-12-15T05:13:45.868Z,31.33
2018-12-15T05:16:22.677Z,20.67
2018-12-15T05:18:59.322Z,22.00
2018-12-15T05:21:39.647Z,14.00
2018-12-15T05:24:18.472Z,20.00
2018-12-15T05:26:56.955Z,23.00
2018-12-15T05:29:36.410Z,22.00
2018-12-15T05:32:12.064Z,30.00
2018-12-15T05:34:48.780Z,17.33
2018-12-15T05:37:22.839Z,20.67
2018-12-15T05:39:54.090Z,18.00
2018-12-15T05:42:32.838Z,10.67
2018-12-15T05:45:15.455Z,24.67
2018-12-15T05:47:52.451Z,22.67
2018-12-15T05:50:25.696Z,18.67
2018-12-15T05:53:05.144Z,16.00
2018-12-15T05:55:37.694Z,26.67
2018-12-15T05:58:12.122Z,20.00
2018-12-15T06:00:44.094Z,23.33
2018-12-15T06:03:23.533Z,25.33
2018-12-15T06:06:07.178Z,20.00
2018-12-15T06:08:42.874Z,19.00
2018-12-15T06:11:14.055Z,20.67
2018-12-15T06:13:48.652Z,21.33
2018-12-15T06:16:23.734Z,26.00
2018-12-15T06:18:59.550Z,19.33
2018-12-15T06:21:35.962Z,20.00
2018-12-15T06:24:10.276Z,32.67
2018-12-15T06:26:43.214Z,24.67
2018-12-15T06:29:14.285Z,15.33
2018-12-15T06:31:48.062Z,14.00
2018-12-15T06:34:21.117Z,24.00
2018-12-15T06:37:01.110Z,20.00
2018-12-15T06:39:33.643Z,26.00
2018-12-15T06:42:07.657Z,22.67
2018-12-15T06:44:41.861Z,23.33
2018-12-15T06:47:15.232Z,16.67
2018-12-15T06:49:47.666Z,24.67
2018-12-15T06:52:21.341Z,20.00
2018-12-15T06:54:55.232Z,27.33
2018-12-15T06:57:42.331Z,20.00
2018-12-15T07:00:18.987Z,26.67
2018-12-15T07:02:57.284Z,24.00
2018-12-15T07:05:31.876Z,18.67
2018-12-15T07:08:05.310Z,13.33
2018-12-15T07:10:43.526Z,21.33
2018-12-15T07:13:14.008Z,20.67
2018-12-15T07:15:49.182Z,24.00
2018-12-15T07:18:49.996Z,18.67
2018-12-15T07:21:25.812Z,22.00
2018-12-15T07:23:58.245Z,18.67
2018-12-15T07:26:34.590Z,27.33
2018-12-15T07:29:08.504Z,22.00
2018-12-15T07:31:42.735Z,17.33
2018-12-15T07:36:56.627Z,33.00
2018-12-15T07:39:33.467Z,20.33
2018-12-15T07:42:06.352Z,21.33
2018-12-15T07:44:36.011Z,24.00
2018-12-15T07:47:13.428Z,25.33
2018-12-15T07:49:48.157Z,20.00
2018-12-15T07:52:27.446Z,30.00
2018-12-15T07:55:03.567Z,22.00
2018-12-15T07:57:43.859Z,25.33
2018-12-15T08:00:25.427Z,19.33
2018-12-15T08:03:02.515Z,22.67
2018-12-15T08:05:39.413Z,25.33
2018-12-15T08:10:42.755Z,35.00
2018-12-15T08:13:20.239Z,18.00
2018-12-15T08:15:55.682Z,20.00
2018-12-15T08:18:26.367Z,24.00
2018-12-15T08:21:01.761Z,16.67
2018-12-15T08:23:35.273Z,20.00
2018-12-15T08:26:09.423Z,16.00
2018-12-15T08:28:48.389Z,16.00
2018-12-15T08:31:23.456Z,19.33
2018-12-15T08:33:59.015Z,20.67
2018-12-15T08:36:37.559Z,21.33
2018-12-15T08:39:15.168Z,8.00
2018-12-15T08:42:01.782Z,17.33
2018-12-15T08:44:38.346Z,16.00
2018-12-15T08:47:11.046Z,14.00
2018-12-15T08:49:49.599Z,21.33
2018-12-15T08:52:27.537Z,17.33
2018-12-15T08:55:00.433Z,15.33
2018-12-15T08:57:35.302Z,22.00
2018-12-15T09:00:12.923Z,16.67
2018-12-15T09:02:47.643Z,17.33
2018-12-15T09:05:23.591Z,16.67
2018-12-15T09:08:04.801Z,18.00
2018-12-15T09:10:40.443Z,16.67
2018-12-15T09:13:20.727Z,16.67
2018-12-15T09:15:58.950Z,18.00
2018-12-15T09:18:34.831Z,15.33
2018-12-15T09:21:15.587Z,20.00
2018-12-15T09:23:53.869Z,18.67
2018-12-15T09:26:40.150Z,17.33
2018-12-15T09:29:16.826Z,14.00
2018-12-15T09:31:51.355Z,10.80
2018-12-15T09:34:24.670Z,18.00
2018-12-15T09:37:00.747Z,19.33
2018-12-15T09:39:36.504Z,16.00
2018-12-15T09:42:09.225Z,20.00
2018-12-15T09:44:45.053Z,16.67
2018-12-15T09:47:20.285Z,19.33
2018-12-15T09:50:01.364Z,12.67
2018-12-15T09:52:36.279Z,19.33
2018-12-15T09:55:12.234Z,15.33
2018-12-15T09:58:01.659Z,14.00
2018-12-15T10:00:38.185Z,13.33
2018-12-15T10:03:12.573Z,12.67
2018-12-15T10:05:43.175Z,18.00
2018-12-15T10:08:19.463Z,18.67
2018-12-15T10:11:02.231Z,10.50
2018-12-15T10:13:40.507Z,18.67
2018-12-15T10:16:14.122Z,15.33
2018-12-15T10:18:50.971Z,16.00
2018-12-15T10:21:29.836Z,21.33
2018-12-15T10:24:04.868Z,19.33
2018-12-15T10:26:41.671Z,17.33
2018-12-15T10:29:21.057Z,17.33
2018-12-15T10:31:58.162Z,20.00
2018-12-15T10:34:34.865Z,20.67
2018-12-15T10:37:11.568Z,6.00
2018-12-15T10:39:45.590Z,18.00
2018-12-15T10:42:19.139Z,14.67
2018-12-15T10:44:57.176Z,20.67
2018-12-15T10:47:31.542Z,26.67
2018-12-15T10:50:05.902Z,20.00
2018-12-15T10:52:42.532Z,15.33
2018-12-15T10:55:16.207Z,16.00
2018-12-15T10:57:52.458Z,18.00
2018-12-15T11:00:58.347Z,16.50
2018-12-15T11:03:37.882Z,8.00
2018-12-15T11:06:21.954Z,14.00
2018-12-15T11:08:56.314Z,17.33
2018-12-15T11:11:38.703Z,24.00
2018-12-15T11:14:14.478Z,20.67
2018-12-15T11:16:51.495Z,18.67
2018-12-15T11:19:24.280Z,20.00
2018-12-15T11:24:42.032Z,13.33
2018-12-15T11:27:19.229Z,8.33
2018-12-15T11:29:50.528Z,18.00
2018-12-15T11:32:30.048Z,6.67
2018-12-15T11:35:10.436Z,18.67
2018-12-15T11:37:44.213Z,18.67
2018-12-15T11:40:22.548Z,14.00
2018-12-15T11:43:00.345Z,20.00
2018-12-15T11:45:36.016Z,17.33
2018-12-15T11:48:17.368Z,18.00
2018-12-15T11:50:55.653Z,23.33
2018-12-15T11:53:32.420Z,12.67
2018-12-15T11:56:08.514Z,10.33
2018-12-15T11:58:44.635Z,16.67
2018-12-15T12:01:20.288Z,22.00
2018-12-15T12:03:59.239Z,20.00
2018-12-15T12:06:32.498Z,14.00
2018-12-15T12:09:08.223Z,18.00
2018-12-15T12:11:39.227Z,20.00
2018-12-15T12:14:11.650Z,22.67
2018-12-15T12:16:48.498Z,24.00
2018-12-15T12:19:25.549Z,20.67
2018-12-15T12:22:17.943Z,23.33
2018-12-15T12:24:52.049Z,18.00
2018-12-15T12:27:36.010Z,8.67
2018-12-15T12:30:15.392Z,20.00
2018-12-15T12:32:53.208Z,19.33
2018-12-15T12:35:31.444Z,13.00
2018-12-15T12:38:09.691Z,14.00
2018-12-15T12:40:43.256Z,6.00
2018-12-15T12:43:17.183Z,22.67
2018-12-15T12:45:53.358Z,22.00
2018-12-15T12:48:31.417Z,14.00
2018-12-15T12:51:09.358Z,10.00
2018-12-15T12:53:50.036Z,16.67
2018-12-15T12:56:27.324Z,16.00
2018-12-15T12:59:04.744Z,18.33
2018-12-15T13:01:45.119Z,26.00
2018-12-15T13:04:19.496Z,19.33
2018-12-15T13:06:57.806Z,16.00
2018-12-15T13:09:29.274Z,19.33
2018-12-15T13:12:03.705Z,14.67
2018-12-15T13:14:37.220Z,16.00
2018-12-15T13:17:18.116Z,22.00
2018-12-15T13:19:53.343Z,22.00
2018-12-15T13:22:27.448Z,18.67
2018-12-15T13:25:00.870Z,24.00
2018-12-15T13:27:38.851Z,18.67
2018-12-15T13:30:25.048Z,14.67
2018-12-15T13:33:04.392Z,23.33
2018-12-15T13:35:36.828Z,18.00
2018-12-15T13:38:11.232Z,25.33
2018-12-15T13:40:50.273Z,18.67
2018-12-15T13:46:15.299Z,28.33
2018-12-15T13:48:52.721Z,17.67
2018-12-15T13:51:28.753Z,20.67
2018-12-15T13:54:09.191Z,22.00
2018-12-15T13:56:44.511Z,18.67
2018-12-15T13:59:18.648Z,13.33
2018-12-15T14:01:52.594Z,20.67
2018-12-15T14:07:10.269Z,22.00
2018-12-15T14:23:26.800Z,26.40
2018-12-15T14:26:03.871Z,24.33
2018-12-15T14:28:37.432Z,23.33
2018-12-15T14:31:21.444Z,20.00
2018-12-15T14:33:59.347Z,20.00
2018-12-15T14:36:35.102Z,20.00
2018-12-15T14:39:18.846Z,28.00
2018-12-15T14:41:58.436Z,12.00
2018-12-15T14:44:35.539Z,20.00
2018-12-15T14:47:13.908Z,23.33
2018-12-15T14:49:47.164Z,16.67
2018-12-15T14:52:27.232Z,20.00
2018-12-15T14:55:09.866Z,16.67
2018-12-15T14:57:49.817Z,19.33
2018-12-15T15:00:29.908Z,19.33
2018-12-15T15:03:06.875Z,23.33
2018-12-15T15:05:43.395Z,23.33
2018-12-15T15:08:27.825Z,22.00
2018-12-15T15:11:10.557Z,22.67
2018-12-15T15:13:50.479Z,24.00
2018-12-15T15:16:32.872Z,26.67
2018-12-15T15:19:04.919Z,26.00
2018-12-15T15:21:44.440Z,23.33
2018-12-15T15:24:24.107Z,21.33
2018-12-15T15:27:02.207Z,22.00
2018-12-15T15:29:40.456Z,23.33
2018-12-15T15:32:18.670Z,16.67
2018-12-15T15:34:54.277Z,20.67
2018-12-15T15:37:31.355Z,16.00
2018-12-15T15:40:08.118Z,9.33
2018-12-15T15:42:45.144Z,21.33
2018-12-15T15:45:30.091Z,20.00
2018-12-15T15:48:06.464Z,20.67
2018-12-15T15:53:25.908Z,19.33
2018-12-15T15:56:03.363Z,20.00
2018-12-15T15:58:38.449Z,18.67
2018-12-15T16:01:14.535Z,20.67
2018-12-15T16:03:49.790Z,20.00
2018-12-15T16:06:28.632Z,20.67
2018-12-15T16:09:12.140Z,17.33
2018-12-15T16:14:42.885Z,20.00
2018-12-15T16:17:20.139Z,20.67
2018-12-15T16:20:03.440Z,23.33
2018-12-15T16:22:40.138Z,22.00
2018-12-15T16:25:17.672Z,8.67
2018-12-15T16:28:01.457Z,12.00
2018-12-15T16:30:40.839Z,20.00
2018-12-15T16:33:12.698Z,13.33
2018-12-15T16:35:51.745Z,18.00
2018-12-15T16:38:27.813Z,28.67
2018-12-15T16:41:01.310Z,14.00
2018-12-15T16:43:37.715Z,18.67
2018-12-15T16:46:16.546Z,22.67
2018-12-15T16:48:49.676Z,20.00
2018-12-15T16:51:25.606Z,11.00
2018-12-15T16:54:03.437Z,14.00
2018-12-15T16:56:41.755Z,17.33
2018-12-15T16:59:16.434Z,12.00
2018-12-15T17:04:22.572Z,21.43
2018-12-15T17:06:56.642Z,16.00
2018-12-15T17:09:33.735Z,20.00
2018-12-15T17:12:04.478Z,11.33
2018-12-15T17:14:41.065Z,10.00
2018-12-15T17:17:13.126Z,20.00
2018-12-15T17:22:30.417Z,12.50
2018-12-15T17:25:01.299Z,22.67
2018-12-15T17:27:35.474Z,16.00
2018-12-15T17:30:09.939Z,18.67
2018-12-15T17:32:49.732Z,12.00
2018-12-15T17:35:31.263Z,16.00
2018-12-15T17:38:05.508Z,18.67
2018-12-15T17:40:35.794Z,16.00
2018-12-15T17:43:10.516Z,20.00
2018-12-15T17:45:46.159Z,10.67
2018-12-15T17:48:20.646Z,9.33
2018-12-15T17:51:03.119Z,16.00
2018-12-15T17:53:32.413Z,14.00
2018-12-15T17:56:06.961Z,18.00
2018-12-15T17:58:46.758Z,16.00
2018-12-15T18:01:20.658Z,20.00
2018-12-15T18:04:01.186Z,19.33
2018-12-15T18:06:36.402Z,18.00
2018-12-15T18:09:18.858Z,20.67
2018-12-15T18:11:58.476Z,18.00
2018-12-15T18:14:39.814Z,17.33
2018-12-15T18:17:21.323Z,18.67
2018-12-15T18:19:56.447Z,15.33
2018-12-15T18:22:35.773Z,21.00
2018-12-15T18:25:10.679Z,20.00
2018-12-15T18:27:50.234Z,18.00
2018-12-15T18:30:25.710Z,12.67
2018-12-15T18:33:02.288Z,18.00
2018-12-15T18:35:38.584Z,22.67
2018-12-15T18:38:15.461Z,18.00
2018-12-15T18:40:54.279Z,16.67
2018-12-15T18:43:35.761Z,20.67
2018-12-15T18:46:14.627Z,18.67
2018-12-15T18:48:56.123Z,16.00
2018-12-15T18:51:32.611Z,10.67
2018-12-15T18:56:44.468Z,12.67
2018-12-15T18:59:18.443Z,22.00
2018-12-15T19:01:53.106Z,16.00
2018-12-15T19:04:29.991Z,20.67
2018-12-15T19:07:05.221Z,14.00
2018-12-15T19:09:41.407Z,10.00
2018-12-15T19:12:17.371Z,17.33
2018-12-15T19:14:58.269Z,18.67
2018-12-15T19:17:36.528Z,19.33
2018-12-15T19:20:11.179Z,14.67
2018-12-15T19:22:51.299Z,16.67
2018-12-15T19:25:29.564Z,20.00
2018-12-15T19:30:42.884Z,7.33
2018-12-15T19:33:18.483Z,7.33
2018-12-15T19:35:57.835Z,18.67
2018-12-15T19:38:33.418Z,19.33
2018-12-15T19:41:08.187Z,16.00
2018-12-15T19:43:42.524Z,14.00
2018-12-15T19:46:27.040Z,16.67
2018-12-15T19:49:03.734Z,18.00
2018-12-15T19:51:43.151Z,26.00
2018-12-15T19:54:20.809Z,20.00
2018-12-15T19:56:55.193Z,21.50
2018-12-15T19:59:31.948Z,20.67
2018-12-15T20:02:07.265Z,20.67
2018-12-15T20:04:41.994Z,22.67
2018-12-15T20:07:19.119Z,20.67
2018-12-15T20:09:55.723Z,10.67
2018-12-15T20:12:33.341Z,14.00
2018-12-15T20:15:09.732Z,16.00
2018-12-15T20:17:45.057Z,22.00
2018-12-15T20:20:18.761Z,19.50
2018-12-15T20:23:02.635Z,23.33
2018-12-15T20:25:40.048Z,20.00
2018-12-15T20:28:19.539Z,20.00
2018-12-15T20:30:57.613Z,24.00
2018-12-15T20:33:33.286Z,20.67
2018-12-15T20:36:05.675Z,20.67
2018-12-15T20:38:55.657Z,18.67
2018-12-15T20:41:28.430Z,18.67
2018-12-15T20:46:47.426Z,24.00
2018-12-15T20:49:23.016Z,18.00
2018-12-15T20:51:57.865Z,16.67
2018-12-15T20:54:38.958Z,14.67
2018-12-15T20:57:12.369Z,15.33
2018-12-15T20:59:51.815Z,18.00
2018-12-15T21:02:27.960Z,9.33
2018-12-15T21:05:08.397Z,17.33
2018-12-15T21:07:43.867Z,12.00
2018-12-15T21:10:29.386Z,21.33
2018-12-15T21:13:04.377Z,16.67
2018-12-15T21:15:47.179Z,19.33
2018-12-15T21:18:24.057Z,23.33
2018-12-15T21:21:01.132Z,21.33
2018-12-15T21:23:34.727Z,28.67
2018-12-15T21:26:13.344Z,23.33
2018-12-15T21:28:47.144Z,22.00
2018-12-15T21:31:24.820Z,16.00
2018-12-15T21:34:07.768Z,8.67
2018-12-15T21:36:53.273Z,23.33
2018-12-15T21:42:27.444Z,19.33
2018-12-15T21:45:03.337Z,21.33
2018-12-15T21:47:38.932Z,16.67
2018-12-15T21:50:19.070Z,18.67
2018-12-15T21:52:55.406Z,26.67
2018-12-15T21:55:34.166Z,26.00
2018-12-15T21:58:09.279Z,20.67
2018-12-15T22:00:44.236Z,16.67
2018-12-15T22:03:20.582Z,14.00
2018-12-15T22:05:57.418Z,26.00
2018-12-15T22:08:32.458Z,20.00
2018-12-15T22:11:08.430Z,7.33
2018-12-15T22:13:45.475Z,8.00
2018-12-15T22:16:19.336Z,22.00
2018-12-15T22:19:00.277Z,21.33
2018-12-15T22:21:37.707Z,19.33
2018-12-15T22:24:11.393Z,20.00
2018-12-15T22:26:48.386Z,22.00
2018-12-15T22:29:23.344Z,21.33
2018-12-15T22:32:01.922Z,25.33
2018-12-15T22:34:40.389Z,16.00
2018-12-15T22:37:16.712Z,16.00
2018-12-15T22:39:55.033Z,16.00
2018-12-15T22:42:33.637Z,24.00
2018-12-15T22:45:14.713Z,17.33
2018-12-15T22:47:59.841Z,16.00
2018-12-15T22:50:40.771Z,18.00
2018-12-15T22:53:18.013Z,18.00
2018-12-15T22:55:58.046Z,18.67
2018-12-15T22:58:39.386Z,16.00
2018-12-15T23:01:15.034Z,18.00
2018-12-15T23:03:49.975Z,15.33
2018-12-15T23:06:26.827Z,17.33
2018-12-15T23:11:38.578Z,20.00
2018-12-15T23:14:14.447Z,16.00
2018-12-15T23:16:52.978Z,21.33
2018-12-15T23:19:30.319Z,22.00
2018-12-15T23:22:16.171Z,19.33
2018-12-15T23:24:49.496Z,24.00
2018-12-15T23:27:21.322Z,14.67
2018-12-15T23:29:56.145Z,15.33
2018-12-15T23:32:29.575Z,25.33
2018-12-15T23:35:02.301Z,21.33
2018-12-15T23:37:39.492Z,18.67
2018-12-15T23:40:16.471Z,20.00
2018-12-15T23:42:48.801Z,17.33
2018-12-15T23:45:27.159Z,14.00
2018-12-15T23:48:02.115Z,17.33
2018-12-15T23:50:39.799Z,12.00
2018-12-15T23:53:13.647Z,21.33
2018-12-15T23:55:55.038Z,18.00
2018-12-15T23:58:34.757Z,22.67
