createdAt,value
2019-03-22T00:02:15.239Z,10.40
2019-03-22T00:04:41.818Z,10.40
2019-03-22T00:07:08.057Z,10.40
2019-03-22T00:09:34.284Z,10.40
2019-03-22T00:12:00.515Z,10.40
2019-03-22T00:14:26.761Z,10.30
2019-03-22T00:16:52.999Z,10.30
2019-03-22T00:19:19.227Z,10.40
2019-03-22T00:21:45.471Z,10.30
2019-03-22T00:24:11.692Z,10.40
2019-03-22T00:26:37.931Z,10.40
2019-03-22T00:29:04.491Z,10.40
2019-03-22T00:31:30.697Z,10.40
2019-03-22T00:33:56.932Z,10.40
2019-03-22T00:36:23.148Z,10.40
2019-03-22T00:38:49.716Z,10.40
2019-03-22T00:41:15.941Z,10.40
2019-03-22T00:43:42.511Z,10.40
2019-03-22T00:46:08.728Z,10.40
2019-03-22T00:48:34.974Z,10.40
2019-03-22T00:51:01.468Z,10.30
2019-03-22T00:53:27.711Z,10.30
2019-03-22T00:55:53.935Z,10.30
2019-03-22T00:58:20.171Z,10.30
2019-03-22T01:00:46.396Z,10.30
2019-03-22T01:03:12.638Z,10.30
2019-03-22T01:05:38.959Z,10.30
2019-03-22T01:08:05.206Z,10.30
2019-03-22T01:10:31.627Z,10.30
2019-03-22T01:12:57.868Z,10.30
2019-03-22T01:15:24.095Z,10.30
2019-03-22T01:17:50.316Z,10.30
2019-03-22T01:20:16.578Z,10.30
2019-03-22T01:22:43.158Z,10.30
2019-03-22T01:25:10.013Z,10.30
2019-03-22T01:27:40.832Z,10.30
2019-03-22T01:30:10.476Z,10.30
2019-03-22T01:32:36.704Z,10.30
2019-03-22T01:35:05.241Z,10.30
2019-03-22T01:37:31.466Z,10.30
2019-03-22T01:39:58.024Z,10.30
2019-03-22T01:42:24.670Z,10.30
2019-03-22T01:44:50.891Z,10.30
2019-03-22T01:47:17.151Z,10.30
2019-03-22T01:49:43.368Z,10.30
2019-03-22T01:52:09.623Z,10.30
2019-03-22T01:54:35.876Z,10.30
2019-03-22T01:57:02.196Z,10.30
2019-03-22T01:59:28.795Z,10.30
2019-03-22T02:01:55.020Z,10.30
2019-03-22T02:04:21.758Z,10.30
2019-03-22T02:06:48.086Z,10.30
2019-03-22T02:09:14.333Z,10.30
2019-03-22T02:11:40.855Z,10.30
2019-03-22T02:14:07.203Z,10.30
2019-03-22T02:16:33.424Z,10.30
2019-03-22T02:18:59.647Z,10.30
2019-03-22T02:21:26.383Z,10.20
2019-03-22T02:23:52.612Z,10.20
2019-03-22T02:26:18.859Z,10.30
2019-03-22T02:28:45.080Z,10.20
2019-03-22T02:31:11.330Z,10.20
2019-03-22T02:33:37.545Z,10.20
2019-03-22T02:36:03.880Z,10.20
2019-03-22T02:38:30.102Z,10.20
2019-03-22T02:40:56.339Z,10.20
2019-03-22T02:43:22.944Z,10.20
2019-03-22T02:45:49.181Z,10.20
2019-03-22T02:48:15.413Z,10.20
2019-03-22T02:50:41.655Z,10.20
2019-03-22T02:53:07.984Z,10.20
2019-03-22T02:55:34.201Z,10.20
2019-03-22T02:58:00.536Z,10.20
2019-03-22T03:00:26.942Z,10.10
2019-03-22T03:02:53.181Z,10.20
2019-03-22T03:05:19.409Z,10.20
2019-03-22T03:07:46.159Z,10.10
2019-03-22T03:10:14.076Z,10.10
2019-03-22T03:12:40.912Z,10.10
2019-03-22T03:15:13.451Z,10.20
2019-03-22T03:17:39.701Z,10.20
2019-03-22T03:20:09.681Z,10.10
2019-03-22T03:22:35.907Z,10.20
2019-03-22T03:25:04.748Z,10.10
2019-03-22T03:27:31.255Z,10.10
2019-03-22T03:29:57.926Z,10.10
2019-03-22T03:32:24.275Z,10.10
2019-03-22T03:34:50.879Z,10.10
2019-03-22T03:37:17.117Z,10.10
2019-03-22T03:39:43.363Z,10.10
2019-03-22T03:42:09.636Z,10.10
2019-03-22T03:44:35.987Z,10.20
2019-03-22T03:47:02.200Z,10.20
2019-03-22T03:49:28.457Z,10.20
2019-03-22T03:51:54.684Z,10.10
2019-03-22T03:54:20.907Z,10.20
2019-03-22T03:56:47.152Z,10.10
2019-03-22T03:59:13.372Z,10.00
2019-03-22T04:01:39.634Z,10.00
2019-03-22T04:04:05.855Z,10.00
2019-03-22T04:06:32.112Z,10.10
2019-03-22T04:08:58.324Z,10.10
2019-03-22T04:11:24.548Z,10.10
2019-03-22T04:13:50.788Z,10.10
2019-03-22T04:16:17.130Z,10.00
2019-03-22T04:18:43.403Z,10.00
2019-03-22T04:21:09.736Z,10.10
2019-03-22T04:23:35.987Z,10.10
2019-03-22T04:26:02.222Z,10.10
2019-03-22T04:28:28.478Z,10.00
2019-03-22T04:30:54.692Z,10.10
2019-03-22T04:33:20.942Z,10.10
2019-03-22T04:35:47.165Z,10.10
2019-03-22T04:38:13.925Z,10.00
2019-03-22T04:40:40.186Z,10.10
2019-03-22T04:43:06.451Z,10.10
2019-03-22T04:45:34.988Z,10.00
2019-03-22T04:48:17.079Z,10.00
2019-03-22T04:50:46.116Z,10.00
2019-03-22T04:53:16.140Z,10.00
2019-03-22T04:55:46.207Z,10.00
2019-03-22T04:58:13.540Z,10.10
2019-03-22T05:00:41.295Z,10.00
2019-03-22T05:03:08.643Z,10.00
2019-03-22T05:05:35.270Z,10.10
2019-03-22T05:08:02.901Z,10.00
2019-03-22T05:10:29.743Z,10.00
2019-03-22T05:12:58.880Z,10.00
2019-03-22T05:15:25.532Z,10.10
2019-03-22T05:17:51.972Z,10.00
2019-03-22T05:20:20.923Z,10.00
2019-03-22T05:22:48.685Z,10.00
2019-03-22T05:25:17.041Z,10.10
2019-03-22T05:27:44.668Z,10.10
2019-03-22T05:30:38.946Z,10.10
2019-03-22T05:33:05.516Z,10.10
2019-03-22T05:35:31.776Z,10.10
2019-03-22T05:37:58.035Z,10.10
2019-03-22T05:40:24.278Z,10.10
2019-03-22T05:42:50.608Z,10.10
2019-03-22T05:45:17.981Z,10.10
2019-03-22T05:47:44.260Z,10.10
2019-03-22T05:50:10.540Z,10.10
2019-03-22T05:52:39.521Z,10.10
2019-03-22T05:55:06.795Z,10.00
2019-03-22T05:57:33.042Z,10.00
2019-03-22T05:59:59.367Z,10.00
2019-03-22T06:02:26.058Z,10.00
2019-03-22T06:04:52.267Z,10.00
2019-03-22T06:07:18.521Z,10.10
2019-03-22T06:09:44.755Z,10.00
2019-03-22T06:12:11.243Z,10.00
2019-03-22T06:14:37.481Z,10.10
2019-03-22T06:17:04.294Z,10.00
2019-03-22T06:19:30.562Z,10.00
2019-03-22T06:21:57.127Z,10.00
2019-03-22T06:24:23.364Z,10.00
2019-03-22T06:26:49.634Z,10.00
2019-03-22T06:29:15.877Z,10.00
2019-03-22T06:31:42.159Z,10.10
2019-03-22T06:34:08.404Z,10.10
2019-03-22T06:36:34.616Z,10.00
2019-03-22T06:39:00.880Z,10.10
2019-03-22T06:41:27.101Z,10.10
2019-03-22T06:43:53.718Z,10.00
2019-03-22T06:46:19.944Z,10.00
2019-03-22T06:48:46.480Z,10.00
2019-03-22T06:51:13.122Z,10.10
2019-03-22T06:53:39.350Z,10.00
2019-03-22T06:56:05.691Z,10.10
2019-03-22T06:58:31.959Z,10.10
2019-03-22T07:00:58.287Z,10.10
2019-03-22T07:03:24.581Z,10.10
2019-03-22T07:05:50.831Z,10.10
2019-03-22T07:08:17.092Z,10.10
2019-03-22T07:10:43.356Z,10.10
2019-03-22T07:13:09.600Z,10.10
2019-03-22T07:15:35.848Z,10.10
2019-03-22T07:18:02.285Z,10.10
2019-03-22T07:20:28.560Z,10.10
2019-03-22T07:22:55.128Z,10.20
2019-03-22T07:25:21.417Z,10.10
2019-03-22T07:27:47.632Z,10.10
2019-03-22T07:30:19.064Z,10.10
2019-03-22T07:32:43.661Z,10.20
2019-03-22T07:35:10.008Z,10.20
2019-03-22T07:37:36.235Z,10.20
2019-03-22T07:40:05.308Z,10.20
2019-03-22T07:42:31.579Z,10.20
2019-03-22T07:44:57.847Z,10.30
2019-03-22T07:47:24.110Z,10.20
2019-03-22T07:49:50.352Z,10.20
2019-03-22T07:52:16.638Z,10.20
2019-03-22T07:54:43.176Z,10.20
2019-03-22T07:57:09.439Z,10.30
2019-03-22T07:59:35.668Z,10.20
2019-03-22T08:02:01.904Z,10.30
2019-03-22T08:04:28.225Z,10.30
2019-03-22T08:06:54.811Z,10.30
2019-03-22T08:09:21.041Z,10.30
2019-03-22T08:11:47.418Z,10.30
2019-03-22T08:14:16.247Z,10.40
2019-03-22T08:16:41.833Z,10.40
2019-03-22T08:19:08.171Z,10.30
2019-03-22T08:21:34.457Z,10.30
2019-03-22T08:24:20.563Z,10.40
2019-03-22T08:26:46.771Z,10.30
2019-03-22T08:29:13.026Z,10.40
2019-03-22T08:31:39.634Z,10.40
2019-03-22T08:34:06.168Z,10.40
2019-03-22T08:36:32.403Z,10.40
2019-03-22T08:38:58.766Z,10.40
2019-03-22T08:41:25.065Z,10.40
2019-03-22T08:43:51.293Z,10.40
2019-03-22T08:46:17.530Z,10.40
2019-03-22T08:48:43.788Z,10.50
2019-03-22T08:51:10.126Z,10.50
2019-03-22T08:53:36.359Z,10.50
2019-03-22T08:56:02.831Z,10.50
2019-03-22T08:58:29.104Z,10.50
2019-03-22T09:00:57.717Z,10.50
2019-03-22T09:03:23.384Z,10.60
2019-03-22T09:05:49.736Z,10.60
2019-03-22T09:08:16.272Z,10.60
2019-03-22T09:10:42.616Z,10.60
2019-03-22T09:13:08.866Z,10.70
2019-03-22T09:15:40.950Z,10.70
2019-03-22T09:18:03.355Z,10.70
2019-03-22T09:20:29.763Z,10.70
2019-03-22T09:22:55.972Z,10.70
2019-03-22T09:25:22.270Z,10.70
2019-03-22T09:27:48.472Z,10.70
2019-03-22T09:30:14.931Z,10.70
2019-03-22T09:32:41.164Z,10.80
2019-03-22T09:35:07.356Z,10.80
2019-03-22T09:37:33.754Z,10.80
2019-03-22T09:40:00.455Z,10.80
2019-03-22T09:42:26.744Z,10.80
2019-03-22T09:44:53.006Z,10.80
2019-03-22T09:47:19.206Z,10.80
2019-03-22T09:49:45.836Z,10.90
2019-03-22T09:52:12.073Z,10.80
2019-03-22T09:54:38.273Z,10.90
2019-03-22T09:57:04.789Z,10.90
2019-03-22T09:59:31.367Z,11.00
2019-03-22T10:01:57.632Z,11.00
2019-03-22T10:04:27.037Z,11.00
2019-03-22T10:06:53.619Z,11.10
2019-03-22T10:09:19.828Z,11.10
2019-03-22T10:11:46.148Z,11.10
2019-03-22T10:14:12.323Z,11.10
2019-03-22T10:16:38.632Z,11.10
2019-03-22T10:19:04.842Z,11.10
2019-03-22T10:21:31.081Z,11.10
2019-03-22T10:23:57.325Z,11.20
2019-03-22T10:26:23.617Z,11.20
2019-03-22T10:28:49.829Z,11.20
2019-03-22T10:31:16.479Z,11.30
2019-03-22T10:33:42.727Z,11.30
2019-03-22T10:36:09.076Z,11.30
2019-03-22T10:38:35.319Z,11.30
2019-03-22T10:41:01.575Z,11.40
2019-03-22T10:43:27.893Z,11.40
2019-03-22T10:45:54.263Z,11.50
2019-03-22T10:48:20.492Z,11.40
2019-03-22T10:50:46.734Z,11.50
2019-03-22T10:53:12.962Z,11.40
2019-03-22T10:55:39.211Z,11.40
2019-03-22T10:58:19.750Z,11.50
2019-03-22T11:00:33.635Z,11.50
2019-03-22T11:02:59.847Z,11.60
2019-03-22T11:05:26.062Z,11.70
2019-03-22T11:07:52.309Z,11.70
2019-03-22T11:10:18.827Z,11.80
2019-03-22T11:12:45.085Z,11.90
2019-03-22T11:15:12.528Z,11.90
2019-03-22T11:17:38.744Z,12.00
2019-03-22T11:20:07.988Z,12.00
2019-03-22T11:22:34.216Z,12.00
2019-03-22T11:25:00.466Z,12.00
2019-03-22T11:27:26.683Z,12.10
2019-03-22T11:29:52.903Z,12.20
2019-03-22T11:32:20.432Z,12.40
2019-03-22T11:34:46.650Z,12.50
2019-03-22T11:37:13.420Z,12.50
2019-03-22T11:39:40.804Z,12.60
2019-03-22T11:42:07.996Z,12.60
2019-03-22T11:44:34.211Z,12.60
2019-03-22T11:47:00.760Z,12.70
2019-03-22T11:49:27.149Z,12.80
2019-03-22T11:51:53.347Z,12.80
2019-03-22T11:54:19.600Z,12.90
2019-03-22T11:56:46.187Z,12.90
2019-03-22T11:59:12.407Z,12.80
2019-03-22T12:01:38.653Z,12.80
2019-03-22T12:04:04.880Z,12.90
2019-03-22T12:06:31.099Z,12.90
2019-03-22T12:08:57.318Z,12.80
2019-03-22T12:11:23.576Z,12.80
2019-03-22T12:13:50.086Z,12.80
2019-03-22T12:16:16.257Z,12.80
2019-03-22T12:18:42.647Z,12.80
2019-03-22T12:21:09.300Z,12.80
2019-03-22T12:23:35.539Z,12.80
2019-03-22T12:26:02.062Z,12.80
2019-03-22T12:28:28.284Z,12.80
2019-03-22T12:30:55.036Z,12.90
2019-03-22T12:33:21.775Z,12.90
2019-03-22T12:35:48.023Z,13.00
2019-03-22T12:38:14.244Z,13.00
2019-03-22T12:40:40.507Z,13.00
2019-03-22T12:43:06.947Z,13.10
2019-03-22T12:45:33.863Z,13.10
2019-03-22T12:48:00.246Z,13.10
2019-03-22T12:50:26.963Z,13.10
2019-03-22T12:52:53.518Z,13.20
2019-03-22T12:55:20.062Z,13.20
2019-03-22T12:57:46.811Z,13.30
2019-03-22T13:00:23.703Z,13.30
2019-03-22T13:02:50.635Z,13.40
2019-03-22T13:05:17.274Z,13.40
2019-03-22T13:07:43.610Z,13.40
2019-03-22T13:10:16.405Z,13.50
2019-03-22T13:12:42.631Z,13.50
2019-03-22T13:15:09.195Z,13.40
2019-03-22T13:17:35.845Z,13.50
2019-03-22T13:20:05.353Z,13.60
2019-03-22T13:22:31.583Z,13.70
2019-03-22T13:24:57.815Z,13.70
2019-03-22T13:27:24.043Z,13.70
2019-03-22T13:29:50.292Z,13.60
2019-03-22T13:32:16.503Z,13.70
2019-03-22T13:34:42.758Z,13.70
2019-03-22T13:37:08.983Z,13.70
2019-03-22T13:39:35.211Z,13.70
2019-03-22T13:42:01.468Z,13.80
2019-03-22T13:44:27.703Z,13.90
2019-03-22T13:46:53.959Z,13.90
2019-03-22T13:49:20.184Z,13.80
2019-03-22T13:51:46.813Z,13.80
2019-03-22T13:54:13.137Z,13.80
2019-03-22T13:56:39.368Z,13.90
2019-03-22T13:59:05.896Z,13.90
2019-03-22T14:01:32.428Z,14.00
2019-03-22T14:03:58.657Z,14.00
2019-03-22T14:06:24.897Z,14.10
2019-03-22T14:08:51.116Z,14.00
2019-03-22T14:11:17.742Z,14.10
2019-03-22T14:13:44.485Z,14.20
2019-03-22T14:16:10.723Z,14.20
2019-03-22T14:18:37.259Z,14.30
2019-03-22T14:21:03.496Z,14.30
2019-03-22T14:23:29.843Z,14.30
2019-03-22T14:25:56.159Z,14.30
2019-03-22T14:28:22.406Z,14.40
2019-03-22T14:30:48.955Z,14.30
2019-03-22T14:33:15.198Z,14.40
2019-03-22T14:35:41.422Z,14.50
2019-03-22T14:38:07.633Z,14.50
2019-03-22T14:40:33.873Z,14.50
2019-03-22T14:43:00.124Z,14.50
2019-03-22T14:45:26.379Z,14.60
2019-03-22T14:47:52.588Z,14.60
2019-03-22T14:50:18.840Z,14.50
2019-03-22T14:52:45.071Z,14.50
2019-03-22T14:55:11.586Z,14.50
2019-03-22T14:57:47.830Z,14.50
2019-03-22T15:00:08.839Z,14.40
2019-03-22T15:02:35.079Z,14.40
2019-03-22T15:05:01.464Z,14.40
2019-03-22T15:07:27.750Z,14.40
2019-03-22T15:09:53.975Z,14.50
2019-03-22T15:12:20.394Z,14.50
2019-03-22T15:15:01.365Z,14.50
2019-03-22T15:17:38.755Z,14.60
2019-03-22T15:20:10.332Z,14.60
2019-03-22T15:22:41.296Z,14.60
2019-03-22T15:25:25.470Z,14.50
2019-03-22T15:27:59.697Z,14.50
2019-03-22T15:30:42.954Z,14.50
2019-03-22T15:33:20.154Z,14.50
2019-03-22T15:35:57.238Z,14.50
2019-03-22T15:38:25.595Z,14.60
2019-03-22T15:40:51.904Z,14.60
2019-03-22T15:43:18.160Z,14.60
2019-03-22T15:45:44.747Z,14.60
2019-03-22T15:48:11.271Z,14.70
2019-03-22T15:50:37.492Z,14.70
2019-03-22T15:53:03.932Z,14.70
2019-03-22T15:55:30.153Z,14.60
2019-03-22T15:57:56.402Z,14.60
2019-03-22T16:00:22.915Z,14.60
2019-03-22T16:02:49.175Z,14.60
2019-03-22T16:05:15.803Z,14.70
2019-03-22T16:07:42.345Z,14.60
2019-03-22T16:10:10.255Z,14.60
2019-03-22T16:12:36.495Z,14.60
2019-03-22T16:15:06.538Z,14.50
2019-03-22T16:17:32.794Z,14.50
2019-03-22T16:19:59.023Z,14.50
2019-03-22T16:22:25.264Z,14.50
2019-03-22T16:24:51.526Z,14.50
2019-03-22T16:27:17.749Z,14.50
2019-03-22T16:29:43.993Z,14.50
2019-03-22T16:32:10.229Z,14.50
2019-03-22T16:34:36.466Z,14.40
2019-03-22T16:37:03.145Z,14.50
2019-03-22T16:39:29.403Z,14.40
2019-03-22T16:41:55.648Z,14.40
2019-03-22T16:44:22.293Z,14.40
2019-03-22T16:46:48.743Z,14.40
2019-03-22T16:49:15.023Z,14.40
2019-03-22T16:51:41.263Z,14.40
2019-03-22T16:54:07.503Z,14.40
2019-03-22T16:56:33.749Z,14.30
2019-03-22T16:58:59.969Z,14.30
2019-03-22T17:01:26.320Z,14.30
2019-03-22T17:03:52.609Z,14.30
2019-03-22T17:06:19.365Z,14.30
2019-03-22T17:08:46.002Z,14.20
2019-03-22T17:11:12.244Z,14.20
2019-03-22T17:13:38.836Z,14.20
2019-03-22T17:16:05.084Z,14.10
2019-03-22T17:18:31.318Z,14.10
2019-03-22T17:20:57.560Z,14.10
2019-03-22T17:23:23.808Z,14.10
2019-03-22T17:25:50.014Z,14.10
2019-03-22T17:28:16.262Z,14.00
2019-03-22T17:30:42.857Z,14.00
2019-03-22T17:33:09.392Z,13.90
2019-03-22T17:35:35.620Z,13.90
2019-03-22T17:38:02.040Z,13.90
2019-03-22T17:40:28.280Z,13.90
2019-03-22T17:42:54.951Z,13.80
2019-03-22T17:45:21.332Z,13.80
2019-03-22T17:47:47.603Z,13.70
2019-03-22T17:50:15.142Z,13.70
2019-03-22T17:52:41.338Z,13.70
2019-03-22T17:55:09.477Z,13.70
2019-03-22T17:57:35.695Z,13.60
2019-03-22T18:00:04.921Z,13.60
2019-03-22T18:02:31.136Z,13.60
2019-03-22T18:04:57.372Z,13.50
2019-03-22T18:07:23.639Z,13.60
2019-03-22T18:09:49.882Z,13.50
2019-03-22T18:12:16.138Z,13.50
2019-03-22T18:14:42.777Z,13.50
2019-03-22T18:17:09.395Z,13.50
2019-03-22T18:19:35.623Z,13.50
2019-03-22T18:22:01.882Z,13.50
2019-03-22T18:24:28.561Z,13.50
2019-03-22T18:26:55.592Z,13.50
2019-03-22T18:29:22.156Z,13.40
2019-03-22T18:31:48.492Z,13.40
2019-03-22T18:34:14.746Z,13.40
2019-03-22T18:36:41.369Z,13.30
2019-03-22T18:39:07.575Z,13.30
2019-03-22T18:41:33.959Z,13.30
2019-03-22T18:44:00.390Z,13.30
2019-03-22T18:46:26.770Z,13.30
2019-03-22T18:48:53.385Z,13.30
2019-03-22T18:51:19.748Z,13.20
2019-03-22T18:53:46.143Z,13.30
2019-03-22T18:56:12.507Z,13.20
2019-03-22T18:58:38.858Z,13.20
2019-03-22T19:01:05.424Z,13.20
2019-03-22T19:03:32.201Z,13.10
2019-03-22T19:05:58.581Z,13.10
2019-03-22T19:08:25.464Z,13.10
2019-03-22T19:10:57.400Z,13.10
2019-03-22T19:13:30.668Z,13.10
2019-03-22T19:15:52.041Z,13.10
2019-03-22T19:18:18.322Z,13.00
2019-03-22T19:20:44.581Z,13.00
2019-03-22T19:23:10.983Z,13.00
2019-03-22T19:25:37.338Z,13.00
2019-03-22T19:28:04.197Z,13.00
2019-03-22T19:30:30.908Z,13.00
2019-03-22T19:32:57.250Z,12.90
2019-03-22T19:35:23.935Z,12.90
2019-03-22T19:37:52.763Z,12.90
2019-03-22T19:40:19.345Z,12.90
2019-03-22T19:42:46.191Z,12.80
2019-03-22T19:45:14.192Z,12.80
2019-03-22T19:47:40.719Z,12.80
2019-03-22T19:50:14.512Z,12.80
2019-03-22T19:52:43.982Z,12.70
2019-03-22T19:55:11.309Z,12.70
2019-03-22T19:57:37.879Z,12.70
2019-03-22T20:00:12.124Z,12.70
2019-03-22T20:02:38.424Z,12.70
2019-03-22T20:05:07.433Z,12.70
2019-03-22T20:07:34.184Z,12.60
2019-03-22T20:10:00.568Z,12.60
2019-03-22T20:12:26.996Z,12.60
2019-03-22T20:14:53.305Z,12.60
2019-03-22T20:17:19.900Z,12.60
2019-03-22T20:19:46.549Z,12.50
2019-03-22T20:22:13.115Z,12.50
2019-03-22T20:24:39.447Z,12.50
2019-03-22T20:27:06.585Z,12.50
2019-03-22T20:29:33.102Z,12.50
2019-03-22T20:31:59.694Z,12.40
2019-03-22T20:34:26.151Z,12.40
2019-03-22T20:36:52.725Z,12.40
2019-03-22T20:39:23.328Z,12.40
2019-03-22T20:41:49.897Z,12.30
2019-03-22T20:44:16.724Z,12.30
2019-03-22T20:46:43.188Z,12.30
2019-03-22T20:49:09.579Z,12.30
2019-03-22T20:51:37.892Z,12.30
2019-03-22T20:54:04.291Z,12.20
2019-03-22T20:56:30.748Z,12.20
2019-03-22T20:58:57.215Z,12.20
2019-03-22T21:01:23.646Z,12.20
2019-03-22T21:03:50.174Z,12.10
2019-03-22T21:06:16.652Z,12.10
2019-03-22T21:08:42.958Z,12.10
2019-03-22T21:11:09.512Z,12.10
2019-03-22T21:13:36.014Z,12.10
2019-03-22T21:16:02.550Z,12.10
2019-03-22T21:18:29.350Z,12.00
2019-03-22T21:20:56.915Z,11.90
2019-03-22T21:23:23.543Z,12.00
2019-03-22T21:25:50.029Z,11.90
2019-03-22T21:28:16.727Z,11.90
2019-03-22T21:30:43.649Z,11.80
2019-03-22T21:33:10.209Z,11.80
2019-03-22T21:35:37.549Z,11.80
2019-03-22T21:38:10.802Z,11.80
2019-03-22T21:40:32.572Z,11.70
2019-03-22T21:42:59.182Z,11.70
2019-03-22T21:45:25.625Z,11.70
2019-03-22T21:47:52.085Z,11.70
2019-03-22T21:50:18.493Z,11.70
2019-03-22T21:52:45.249Z,11.70
2019-03-22T21:55:11.968Z,11.60
2019-03-22T21:57:38.398Z,11.60
2019-03-22T22:00:10.936Z,11.60
2019-03-22T22:02:37.735Z,11.60
2019-03-22T22:05:05.438Z,11.60
2019-03-22T22:07:32.289Z,11.50
2019-03-22T22:09:58.833Z,11.60
2019-03-22T22:12:25.511Z,11.60
2019-03-22T22:14:51.917Z,11.60
2019-03-22T22:17:18.594Z,11.60
2019-03-22T22:20:05.192Z,11.50
2019-03-22T22:22:31.418Z,11.50
2019-03-22T22:24:57.676Z,11.50
2019-03-22T22:27:24.284Z,11.40
2019-03-22T22:29:50.524Z,11.40
2019-03-22T22:32:16.776Z,11.40
2019-03-22T22:34:43.013Z,11.40
2019-03-22T22:37:09.318Z,11.30
2019-03-22T22:39:36.878Z,11.30
2019-03-22T22:42:03.691Z,11.30
2019-03-22T22:44:30.300Z,11.20
2019-03-22T22:46:56.524Z,11.20
2019-03-22T22:49:23.067Z,11.20
2019-03-22T22:51:49.608Z,11.20
2019-03-22T22:54:15.832Z,11.20
2019-03-22T22:56:42.056Z,11.20
2019-03-22T22:59:08.330Z,11.10
2019-03-22T23:01:34.863Z,11.10
2019-03-22T23:04:01.099Z,11.10
2019-03-22T23:06:27.819Z,11.10
2019-03-22T23:08:54.178Z,11.00
2019-03-22T23:11:22.434Z,11.00
2019-03-22T23:13:48.681Z,11.00
2019-03-22T23:16:15.277Z,11.00
2019-03-22T23:18:41.527Z,10.90
2019-03-22T23:21:07.752Z,10.90
2019-03-22T23:23:34.024Z,10.90
2019-03-22T23:26:00.249Z,10.90
2019-03-22T23:28:26.496Z,10.90
2019-03-22T23:30:53.269Z,10.90
2019-03-22T23:33:19.507Z,10.80
2019-03-22T23:35:46.023Z,10.90
2019-03-22T23:38:12.557Z,10.80
2019-03-22T23:40:38.825Z,10.80
2019-03-22T23:43:05.040Z,10.70
2019-03-22T23:45:31.309Z,10.70
2019-03-22T23:47:57.889Z,10.70
2019-03-22T23:50:24.102Z,10.80
2019-03-22T23:52:50.345Z,10.70
2019-03-22T23:55:16.570Z,10.70
2019-03-22T23:57:43.098Z,10.70
