createdAt,value
2023-02-02T00:01:10.341Z,46.06
2023-02-02T00:03:14.514Z,46.10
2023-02-02T00:05:18.733Z,45.75
2023-02-02T00:07:24.266Z,46.09
2023-02-02T00:09:29.644Z,45.88
2023-02-02T00:11:33.869Z,46.21
2023-02-02T00:13:37.995Z,46.44
2023-02-02T00:15:42.278Z,46.28
2023-02-02T00:17:46.391Z,46.50
2023-02-02T00:19:50.582Z,46.11
2023-02-02T00:21:54.819Z,46.44
2023-02-02T00:24:00.328Z,46.41
2023-02-02T00:26:04.512Z,46.67
2023-02-02T00:28:09.668Z,46.56
2023-02-02T00:30:14.890Z,46.70
2023-02-02T00:32:19.542Z,46.70
2023-02-02T00:34:23.888Z,46.64
2023-02-02T00:36:28.059Z,46.99
2023-02-02T00:38:32.210Z,47.08
2023-02-02T00:40:37.791Z,47.00
2023-02-02T00:42:43.152Z,46.83
2023-02-02T00:45:05.130Z,46.91
2023-02-02T00:47:09.296Z,46.95
2023-02-02T00:49:13.895Z,47.00
2023-02-02T00:51:18.014Z,47.10
2023-02-02T00:53:22.250Z,46.88
2023-02-02T00:55:26.789Z,46.99
2023-02-02T00:57:32.379Z,46.98
2023-02-02T00:59:36.537Z,47.22
2023-02-02T01:01:40.659Z,47.14
2023-02-02T01:03:44.866Z,47.10
2023-02-02T01:05:50.139Z,47.20
2023-02-02T01:07:54.457Z,47.01
2023-02-02T01:09:58.591Z,47.16
2023-02-02T01:12:02.756Z,47.35
2023-02-02T01:14:08.261Z,47.24
2023-02-02T01:16:12.746Z,47.19
2023-02-02T01:18:17.221Z,47.05
2023-02-02T01:20:21.943Z,47.12
2023-02-02T01:22:26.214Z,47.27
2023-02-02T01:24:30.391Z,47.40
2023-02-02T01:26:34.600Z,47.30
2023-02-02T01:28:39.133Z,47.39
2023-02-02T01:30:44.744Z,47.60
2023-02-02T01:32:48.938Z,47.59
2023-02-02T01:34:53.126Z,47.38
2023-02-02T01:36:57.333Z,47.48
2023-02-02T01:39:02.044Z,47.69
2023-02-02T01:41:07.093Z,47.49
2023-02-02T01:43:12.505Z,47.82
2023-02-02T01:45:23.519Z,47.89
2023-02-02T01:47:30.409Z,47.57
2023-02-02T01:49:34.554Z,47.68
2023-02-02T01:51:41.956Z,47.77
2023-02-02T01:53:46.338Z,47.97
2023-02-02T01:55:50.746Z,47.83
2023-02-02T01:57:58.683Z,47.63
2023-02-02T02:00:04.736Z,47.66
2023-02-02T02:02:17.425Z,47.56
2023-02-02T02:04:23.126Z,47.76
2023-02-02T02:06:27.315Z,47.58
2023-02-02T02:08:34.868Z,47.79
2023-02-02T02:10:39.472Z,47.68
2023-02-02T02:12:43.625Z,47.96
2023-02-02T02:15:06.291Z,47.88
2023-02-02T02:17:27.042Z,47.82
2023-02-02T02:20:11.759Z,47.81
2023-02-02T02:22:34.748Z,47.82
2023-02-02T02:25:41.809Z,47.83
2023-02-02T02:28:24.772Z,47.78
2023-02-02T02:30:54.615Z,47.96
2023-02-02T02:33:01.148Z,47.73
2023-02-02T02:35:09.119Z,47.74
2023-02-02T02:37:15.762Z,47.42
2023-02-02T02:39:21.747Z,47.60
2023-02-02T02:41:30.119Z,47.80
2023-02-02T02:43:36.218Z,47.79
2023-02-02T02:45:40.438Z,47.87
2023-02-02T02:47:44.765Z,47.63
2023-02-02T02:49:50.740Z,47.90
2023-02-02T02:51:55.277Z,47.44
2023-02-02T02:54:03.813Z,47.52
2023-02-02T02:56:12.076Z,47.73
2023-02-02T02:58:18.116Z,47.79
2023-02-02T03:00:33.764Z,47.77
2023-02-02T03:02:40.848Z,47.63
2023-02-02T03:04:51.012Z,47.83
2023-02-02T03:06:58.527Z,48.13
2023-02-02T03:09:04.292Z,47.74
2023-02-02T03:11:08.972Z,47.98
2023-02-02T03:13:13.489Z,47.75
2023-02-02T03:15:17.779Z,47.84
2023-02-02T03:17:21.939Z,47.96
2023-02-02T03:19:26.066Z,48.21
2023-02-02T03:21:31.540Z,48.00
2023-02-02T03:23:35.778Z,47.79
2023-02-02T03:25:40.264Z,47.70
2023-02-02T03:27:44.502Z,47.87
2023-02-02T03:29:48.698Z,48.33
2023-02-02T03:31:52.820Z,48.23
2023-02-02T03:33:57.022Z,48.19
2023-02-02T03:36:01.141Z,48.49
2023-02-02T03:38:06.636Z,48.29
2023-02-02T03:40:12.049Z,48.41
2023-02-02T03:42:16.505Z,48.34
2023-02-02T03:44:20.624Z,48.77
2023-02-02T03:46:24.850Z,48.95
2023-02-02T03:48:29.242Z,48.26
2023-02-02T03:50:33.406Z,48.73
2023-02-02T03:52:37.569Z,48.87
2023-02-02T03:54:43.022Z,48.96
2023-02-02T03:56:47.691Z,49.00
2023-02-02T03:58:51.921Z,49.14
2023-02-02T04:00:59.407Z,49.07
2023-02-02T04:03:03.541Z,49.14
2023-02-02T04:05:08.185Z,49.02
2023-02-02T04:07:12.574Z,48.98
2023-02-02T04:09:16.680Z,48.98
2023-02-02T04:11:22.180Z,49.23
2023-02-02T04:13:26.490Z,49.08
2023-02-02T04:15:30.621Z,49.00
2023-02-02T04:17:35.298Z,49.27
2023-02-02T04:19:39.439Z,49.19
2023-02-02T04:21:43.603Z,49.49
2023-02-02T04:23:47.833Z,49.44
2023-02-02T04:25:52.375Z,49.34
2023-02-02T04:27:57.849Z,49.40
2023-02-02T04:30:02.067Z,49.61
2023-02-02T04:32:06.468Z,49.54
2023-02-02T04:34:10.611Z,49.76
2023-02-02T04:36:14.790Z,49.71
2023-02-02T04:38:18.912Z,49.52
2023-02-02T04:40:23.063Z,49.67
2023-02-02T04:42:27.237Z,49.63
2023-02-02T04:44:32.898Z,49.74
2023-02-02T04:46:37.059Z,49.67
2023-02-02T04:48:42.043Z,49.81
2023-02-02T04:50:46.217Z,49.81
2023-02-02T04:52:50.536Z,49.91
2023-02-02T04:54:54.774Z,49.93
2023-02-02T04:56:59.014Z,49.66
2023-02-02T04:59:03.119Z,49.69
2023-02-02T05:01:12.011Z,49.79
2023-02-02T05:03:16.492Z,49.98
2023-02-02T05:05:21.361Z,50.23
2023-02-02T05:07:25.580Z,50.28
2023-02-02T05:09:29.651Z,50.28
2023-02-02T05:11:33.720Z,50.08
2023-02-02T05:13:37.794Z,50.21
2023-02-02T05:15:41.935Z,50.44
2023-02-02T05:17:47.381Z,50.46
2023-02-02T05:19:51.504Z,50.30
2023-02-02T05:21:55.741Z,50.73
2023-02-02T05:24:01.097Z,50.46
2023-02-02T05:26:05.454Z,50.54
2023-02-02T05:28:09.556Z,50.38
2023-02-02T05:30:14.141Z,50.45
2023-02-02T05:32:18.249Z,50.27
2023-02-02T05:34:23.848Z,50.52
2023-02-02T05:36:27.948Z,50.29
2023-02-02T05:38:32.158Z,50.31
2023-02-02T05:40:36.604Z,50.48
2023-02-02T05:42:40.716Z,50.31
2023-02-02T05:44:44.824Z,50.31
2023-02-02T05:46:48.925Z,50.36
2023-02-02T05:48:53.031Z,50.42
2023-02-02T05:51:01.249Z,50.59
2023-02-02T05:53:05.354Z,50.46
2023-02-02T05:55:10.529Z,50.40
2023-02-02T05:57:14.933Z,50.49
2023-02-02T05:59:19.066Z,50.53
2023-02-02T06:01:23.222Z,50.50
2023-02-02T06:03:27.522Z,50.52
2023-02-02T06:05:31.715Z,50.68
2023-02-02T06:07:37.606Z,50.45
2023-02-02T06:09:41.721Z,50.49
2023-02-02T06:11:46.065Z,50.64
2023-02-02T06:13:50.356Z,50.55
2023-02-02T06:15:54.949Z,50.58
2023-02-02T06:17:59.240Z,50.59
2023-02-02T06:20:03.383Z,50.54
2023-02-02T06:22:07.978Z,50.59
2023-02-02T06:24:13.494Z,50.57
2023-02-02T06:26:17.985Z,50.69
2023-02-02T06:28:22.165Z,50.76
2023-02-02T06:30:26.311Z,50.87
2023-02-02T06:32:30.804Z,50.66
2023-02-02T06:34:34.943Z,50.54
2023-02-02T06:36:41.478Z,50.89
2023-02-02T06:38:49.244Z,50.66
2023-02-02T06:40:54.792Z,50.65
2023-02-02T06:42:59.434Z,50.64
2023-02-02T06:45:03.612Z,50.83
2023-02-02T06:47:07.840Z,50.70
2023-02-02T06:49:11.940Z,50.64
2023-02-02T06:51:16.032Z,50.65
2023-02-02T06:53:22.942Z,50.75
2023-02-02T06:55:27.440Z,50.83
2023-02-02T06:57:33.254Z,50.77
2023-02-02T06:59:38.193Z,50.85
2023-02-02T07:01:42.416Z,50.99
2023-02-02T07:03:48.901Z,50.66
2023-02-02T07:05:53.003Z,50.81
2023-02-02T07:07:57.172Z,50.86
2023-02-02T07:10:01.315Z,51.02
2023-02-02T07:12:05.645Z,50.75
2023-02-02T07:14:11.225Z,50.81
2023-02-02T07:16:15.560Z,50.96
2023-02-02T07:18:19.758Z,50.94
2023-02-02T07:20:23.912Z,50.76
2023-02-02T07:22:28.010Z,50.75
2023-02-02T07:24:32.744Z,50.92
2023-02-02T07:26:37.326Z,51.08
2023-02-02T07:28:41.705Z,50.96
2023-02-02T07:30:47.331Z,51.02
2023-02-02T07:32:51.596Z,51.02
2023-02-02T07:34:55.678Z,51.11
2023-02-02T07:36:59.894Z,50.95
2023-02-02T07:39:04.976Z,52.83
2023-02-02T07:41:09.343Z,51.86
2023-02-02T07:43:13.476Z,50.04
2023-02-02T07:45:26.604Z,43.89
2023-02-02T07:47:33.302Z,42.56
2023-02-02T07:49:37.371Z,41.81
2023-02-02T07:51:46.317Z,41.53
2023-02-02T07:53:52.876Z,41.45
2023-02-02T07:56:07.038Z,42.66
2023-02-02T07:58:11.298Z,44.08
2023-02-02T08:00:16.178Z,46.19
2023-02-02T08:02:20.278Z,46.97
2023-02-02T08:04:26.101Z,47.48
2023-02-02T08:06:32.430Z,47.76
2023-02-02T08:08:36.528Z,47.83
2023-02-02T08:10:40.584Z,47.82
2023-02-02T08:12:45.013Z,47.37
2023-02-02T08:14:49.590Z,47.47
2023-02-02T08:16:53.659Z,47.76
2023-02-02T08:18:57.792Z,48.31
2023-02-02T08:21:03.659Z,48.23
2023-02-02T08:23:13.325Z,48.22
2023-02-02T08:25:17.663Z,48.49
2023-02-02T08:27:21.736Z,48.33
2023-02-02T08:29:25.823Z,48.64
2023-02-02T08:31:31.021Z,48.59
2023-02-02T08:33:35.104Z,48.66
2023-02-02T08:35:42.355Z,48.72
2023-02-02T08:37:48.300Z,48.81
2023-02-02T08:39:52.599Z,48.82
2023-02-02T08:41:56.889Z,48.88
2023-02-02T08:44:01.072Z,48.92
2023-02-02T08:46:05.928Z,49.10
2023-02-02T08:48:12.671Z,49.08
2023-02-02T08:50:17.732Z,49.15
2023-02-02T08:52:22.517Z,49.16
2023-02-02T08:54:29.442Z,49.40
2023-02-02T08:56:33.538Z,49.21
2023-02-02T08:58:37.811Z,49.33
2023-02-02T09:00:41.939Z,49.40
2023-02-02T09:02:46.034Z,49.41
2023-02-02T09:04:50.088Z,49.25
2023-02-02T09:06:54.150Z,49.43
2023-02-02T09:08:58.257Z,49.58
2023-02-02T09:11:07.731Z,49.42
2023-02-02T09:13:11.806Z,49.50
2023-02-02T09:15:15.854Z,49.45
2023-02-02T09:17:19.945Z,49.54
2023-02-02T09:19:24.065Z,49.46
2023-02-02T09:21:28.507Z,49.52
2023-02-02T09:23:33.121Z,49.63
2023-02-02T09:25:37.213Z,49.48
2023-02-02T09:27:42.736Z,49.77
2023-02-02T09:29:47.014Z,49.64
2023-02-02T09:31:51.225Z,49.49
2023-02-02T09:33:55.362Z,49.42
2023-02-02T09:36:06.147Z,49.40
2023-02-02T09:38:11.181Z,49.73
2023-02-02T09:40:18.797Z,49.60
2023-02-02T09:42:30.284Z,49.59
2023-02-02T09:44:45.883Z,49.66
2023-02-02T09:46:53.532Z,49.57
2023-02-02T09:49:00.817Z,49.56
2023-02-02T09:51:07.067Z,49.49
2023-02-02T09:53:15.626Z,49.60
2023-02-02T09:55:24.287Z,49.80
2023-02-02T09:57:30.599Z,49.47
2023-02-02T09:59:38.061Z,49.42
2023-02-02T10:01:44.783Z,48.86
2023-02-02T10:03:55.609Z,49.27
2023-02-02T10:06:02.359Z,49.31
2023-02-02T10:08:07.137Z,49.55
2023-02-02T10:10:13.094Z,49.28
2023-02-02T10:12:22.459Z,49.47
2023-02-02T10:14:28.773Z,49.54
2023-02-02T10:16:34.198Z,49.52
2023-02-02T10:18:42.698Z,49.56
2023-02-02T10:20:48.506Z,49.55
2023-02-02T10:22:52.700Z,49.40
2023-02-02T10:24:57.323Z,49.38
2023-02-02T10:27:04.166Z,49.59
2023-02-02T10:29:13.849Z,49.51
2023-02-02T10:31:32.169Z,49.61
2023-02-02T10:33:39.737Z,49.38
2023-02-02T10:35:45.818Z,49.30
2023-02-02T10:37:51.292Z,49.61
2023-02-02T10:40:12.193Z,49.55
2023-02-02T10:42:21.463Z,49.67
2023-02-02T10:44:30.723Z,49.67
2023-02-02T10:46:37.704Z,49.67
2023-02-02T10:48:44.309Z,49.56
2023-02-02T10:50:49.769Z,49.56
2023-02-02T10:52:55.414Z,49.67
2023-02-02T10:55:03.986Z,49.52
2023-02-02T10:57:09.746Z,49.48
2023-02-02T10:59:15.389Z,49.66
2023-02-02T11:01:22.638Z,49.55
2023-02-02T11:03:28.384Z,49.71
2023-02-02T11:05:47.854Z,49.73
2023-02-02T11:07:52.708Z,49.59
2023-02-02T11:09:57.098Z,49.70
2023-02-02T11:12:04.785Z,49.70
2023-02-02T11:14:14.405Z,49.75
2023-02-02T11:16:38.871Z,49.43
2023-02-02T11:18:46.769Z,49.69
2023-02-02T11:20:52.198Z,49.70
2023-02-02T11:23:07.419Z,49.99
2023-02-02T11:25:27.031Z,50.43
2023-02-02T11:27:33.566Z,50.85
2023-02-02T11:29:44.980Z,50.97
2023-02-02T11:31:49.166Z,51.09
2023-02-02T11:33:53.280Z,51.42
2023-02-02T11:36:00.242Z,51.50
2023-02-02T11:38:10.826Z,51.88
2023-02-02T11:40:26.070Z,51.94
2023-02-02T11:42:30.444Z,52.03
2023-02-02T11:44:35.672Z,52.13
2023-02-02T11:46:39.777Z,52.09
2023-02-02T11:48:49.892Z,52.55
2023-02-02T11:50:54.881Z,52.80
2023-02-02T11:53:00.330Z,52.63
2023-02-02T11:55:11.171Z,53.28
2023-02-02T11:57:17.315Z,53.05
2023-02-02T11:59:32.680Z,53.09
2023-02-02T12:01:39.515Z,53.63
2023-02-02T12:03:46.058Z,53.34
2023-02-02T12:05:50.531Z,53.38
2023-02-02T12:07:54.659Z,53.33
2023-02-02T12:10:01.933Z,53.45
2023-02-02T12:12:08.899Z,53.50
2023-02-02T12:14:20.846Z,53.42
2023-02-02T12:16:54.420Z,53.41
2023-02-02T12:19:06.472Z,53.26
2023-02-02T12:21:12.704Z,53.16
2023-02-02T12:23:37.541Z,53.34
2023-02-02T12:25:54.616Z,53.36
2023-02-02T12:28:01.722Z,53.15
2023-02-02T12:30:15.571Z,53.25
2023-02-02T12:32:27.937Z,53.22
2023-02-02T12:34:37.139Z,53.20
2023-02-02T12:36:50.364Z,53.28
2023-02-02T12:39:05.685Z,53.22
2023-02-02T12:41:24.479Z,53.25
2023-02-02T12:43:35.354Z,53.10
2023-02-02T12:46:18.377Z,53.19
2023-02-02T12:48:30.710Z,53.14
2023-02-02T12:50:38.138Z,53.15
2023-02-02T12:52:52.434Z,53.10
2023-02-02T12:55:05.935Z,53.19
2023-02-02T12:57:15.872Z,53.02
2023-02-02T12:59:25.019Z,53.07
2023-02-02T13:01:49.953Z,52.90
2023-02-02T13:04:16.522Z,53.09
2023-02-02T13:06:32.509Z,53.15
2023-02-02T13:08:40.000Z,53.24
2023-02-02T13:10:45.403Z,52.97
2023-02-02T13:12:53.347Z,53.06
2023-02-02T13:14:58.504Z,53.32
2023-02-02T13:17:05.566Z,53.18
2023-02-02T13:19:11.488Z,53.14
2023-02-02T13:21:16.782Z,53.19
2023-02-02T13:23:21.969Z,53.25
2023-02-02T13:25:28.571Z,53.19
2023-02-02T13:27:32.964Z,53.13
2023-02-02T13:29:48.080Z,53.42
2023-02-02T13:31:52.984Z,53.14
2023-02-02T13:34:03.572Z,53.38
2023-02-02T13:36:09.863Z,53.11
2023-02-02T13:38:15.824Z,53.30
2023-02-02T13:40:26.424Z,53.35
2023-02-02T13:42:38.183Z,53.22
2023-02-02T13:44:44.396Z,53.58
2023-02-02T13:46:51.512Z,53.43
2023-02-02T13:49:01.067Z,53.41
2023-02-02T13:51:16.629Z,53.25
2023-02-02T13:53:45.701Z,53.46
2023-02-02T13:55:57.667Z,53.40
2023-02-02T13:58:27.953Z,53.29
2023-02-02T14:00:35.818Z,53.20
2023-02-02T14:02:42.835Z,52.92
2023-02-02T14:04:52.369Z,53.21
2023-02-02T14:06:58.958Z,53.27
2023-02-02T14:09:04.397Z,53.22
2023-02-02T14:11:09.036Z,53.23
2023-02-02T14:13:36.096Z,53.40
2023-02-02T14:15:42.253Z,53.25
2023-02-02T14:17:55.980Z,53.35
2023-02-02T14:20:01.139Z,53.41
2023-02-02T14:22:42.144Z,53.41
2023-02-02T14:24:46.945Z,53.40
2023-02-02T14:26:53.032Z,53.20
2023-02-02T14:28:57.181Z,53.41
2023-02-02T14:31:40.451Z,53.19
2023-02-02T14:33:47.521Z,53.26
2023-02-02T14:36:02.189Z,53.21
2023-02-02T14:38:08.061Z,53.28
2023-02-02T14:40:25.206Z,53.35
2023-02-02T14:42:55.235Z,53.18
2023-02-02T14:45:27.933Z,52.84
2023-02-02T14:47:51.513Z,53.28
2023-02-02T14:49:58.966Z,53.39
2023-02-02T14:52:05.163Z,53.23
2023-02-02T14:54:15.997Z,53.36
2023-02-02T14:56:19.934Z,53.27
2023-02-02T14:58:25.935Z,53.37
2023-02-02T15:00:31.187Z,53.36
2023-02-02T15:02:35.986Z,53.58
2023-02-02T15:04:40.107Z,53.52
2023-02-02T15:06:45.876Z,53.39
2023-02-02T15:09:06.391Z,53.35
2023-02-02T15:11:28.991Z,53.35
2023-02-02T15:13:37.327Z,53.39
2023-02-02T15:15:43.607Z,53.39
2023-02-02T15:18:01.549Z,53.40
2023-02-02T15:20:09.694Z,53.73
2023-02-02T15:22:24.288Z,53.51
2023-02-02T15:24:28.666Z,53.57
2023-02-02T15:26:34.034Z,53.84
2023-02-02T15:28:43.150Z,53.73
2023-02-02T15:30:48.480Z,53.64
2023-02-02T15:32:52.562Z,53.70
2023-02-02T15:34:58.852Z,53.51
2023-02-02T15:37:05.981Z,53.66
2023-02-02T15:39:15.094Z,53.74
2023-02-02T15:41:21.297Z,53.67
2023-02-02T15:43:25.424Z,53.67
2023-02-02T15:45:34.720Z,53.82
2023-02-02T15:47:41.912Z,53.66
2023-02-02T15:49:46.340Z,53.73
2023-02-02T15:51:51.295Z,53.75
2023-02-02T15:53:55.389Z,53.76
2023-02-02T15:56:01.864Z,53.48
2023-02-02T15:58:26.217Z,53.73
2023-02-02T16:00:32.181Z,53.88
2023-02-02T16:02:38.559Z,53.86
2023-02-02T16:04:43.428Z,53.86
2023-02-02T16:06:47.647Z,53.71
2023-02-02T16:08:51.718Z,53.79
2023-02-02T16:11:05.290Z,53.70
2023-02-02T16:13:16.524Z,53.68
2023-02-02T16:15:21.692Z,53.69
2023-02-02T16:17:28.242Z,53.95
2023-02-02T16:19:32.321Z,53.79
2023-02-02T16:21:37.119Z,53.89
2023-02-02T16:23:41.225Z,53.86
2023-02-02T16:25:49.346Z,53.68
2023-02-02T16:27:55.052Z,53.71
2023-02-02T16:30:01.262Z,53.73
2023-02-02T16:32:05.752Z,53.90
2023-02-02T16:34:15.482Z,53.78
2023-02-02T16:36:25.888Z,53.99
2023-02-02T16:38:31.678Z,53.72
2023-02-02T16:40:35.906Z,53.79
2023-02-02T16:42:40.373Z,53.95
2023-02-02T16:44:45.795Z,53.91
2023-02-02T16:46:50.249Z,53.99
2023-02-02T16:48:58.327Z,53.84
2023-02-02T16:51:10.954Z,53.91
2023-02-02T16:53:21.402Z,54.00
2023-02-02T16:55:27.960Z,53.88
2023-02-02T16:57:37.892Z,53.85
2023-02-02T16:59:42.358Z,53.95
2023-02-02T17:01:49.824Z,53.90
2023-02-02T17:03:54.792Z,53.96
2023-02-02T17:05:59.038Z,53.79
2023-02-02T17:08:05.460Z,54.02
2023-02-02T17:10:24.938Z,53.79
2023-02-02T17:12:34.096Z,54.03
2023-02-02T17:14:38.887Z,54.04
2023-02-02T17:16:43.763Z,53.85
2023-02-02T17:18:49.423Z,53.91
2023-02-02T17:20:57.579Z,53.90
2023-02-02T17:23:03.096Z,53.83
2023-02-02T17:25:08.037Z,54.07
2023-02-02T17:27:12.880Z,54.08
2023-02-02T17:29:17.327Z,54.04
2023-02-02T17:31:21.492Z,53.88
2023-02-02T17:33:25.709Z,53.97
2023-02-02T17:35:47.338Z,53.81
2023-02-02T17:37:55.343Z,53.97
2023-02-02T17:39:59.409Z,53.96
2023-02-02T17:42:03.572Z,53.95
2023-02-02T17:44:09.258Z,53.96
2023-02-02T17:46:13.940Z,53.90
2023-02-02T17:48:18.093Z,53.94
2023-02-02T17:50:22.467Z,53.96
2023-02-02T17:52:28.019Z,53.83
2023-02-02T17:54:32.473Z,53.90
2023-02-02T17:56:36.557Z,53.99
2023-02-02T17:58:40.760Z,53.94
2023-02-02T18:00:44.955Z,54.03
2023-02-02T18:02:49.117Z,53.97
2023-02-02T18:04:53.296Z,53.92
2023-02-02T18:06:57.406Z,53.89
2023-02-02T18:09:03.080Z,53.84
2023-02-02T18:11:07.384Z,53.14
2023-02-02T18:13:12.499Z,52.86
2023-02-02T18:15:16.555Z,53.11
2023-02-02T18:17:21.069Z,53.04
2023-02-02T18:19:25.173Z,53.05
2023-02-02T18:21:29.822Z,53.06
2023-02-02T18:23:33.888Z,53.24
2023-02-02T18:25:39.495Z,53.34
2023-02-02T18:27:43.666Z,53.95
2023-02-02T18:29:47.773Z,54.13
2023-02-02T18:31:51.977Z,54.25
2023-02-02T18:33:56.123Z,54.45
2023-02-02T18:36:00.251Z,54.37
2023-02-02T18:38:04.463Z,54.65
2023-02-02T18:40:09.586Z,54.81
2023-02-02T18:42:15.318Z,55.62
2023-02-02T18:44:19.409Z,55.59
2023-02-02T18:46:23.526Z,55.67
2023-02-02T18:48:27.658Z,56.14
2023-02-02T18:50:31.785Z,55.74
2023-02-02T18:52:35.926Z,55.83
2023-02-02T18:54:40.340Z,56.00
2023-02-02T18:56:44.552Z,55.89
2023-02-02T18:58:50.028Z,55.85
2023-02-02T19:00:54.103Z,56.34
2023-02-02T19:02:58.187Z,56.12
2023-02-02T19:05:25.224Z,56.11
2023-02-02T19:07:47.114Z,56.39
2023-02-02T19:09:52.899Z,56.35
2023-02-02T19:11:57.101Z,56.97
2023-02-02T19:14:02.614Z,56.53
2023-02-02T19:16:07.524Z,56.43
2023-02-02T19:18:14.557Z,56.71
2023-02-02T19:20:25.961Z,56.57
2023-02-02T19:22:32.377Z,56.35
2023-02-02T19:24:38.547Z,56.35
2023-02-02T19:26:45.452Z,56.38
2023-02-02T19:28:49.629Z,56.56
2023-02-02T19:30:56.129Z,56.53
2023-02-02T19:33:00.344Z,56.94
2023-02-02T19:35:07.436Z,57.22
2023-02-02T19:37:17.846Z,56.72
2023-02-02T19:39:23.096Z,56.82
2023-02-02T19:41:27.556Z,56.80
2023-02-02T19:43:32.948Z,56.95
2023-02-02T19:45:37.610Z,56.90
2023-02-02T19:47:44.691Z,57.00
2023-02-02T19:49:48.783Z,56.91
2023-02-02T19:51:53.616Z,56.95
2023-02-02T19:53:58.327Z,57.04
2023-02-02T19:56:02.673Z,57.20
2023-02-02T19:58:14.716Z,57.23
2023-02-02T20:00:21.244Z,57.33
2023-02-02T20:02:49.649Z,56.74
2023-02-02T20:04:59.831Z,57.00
2023-02-02T20:07:06.493Z,57.08
2023-02-02T20:09:13.288Z,57.26
2023-02-02T20:11:24.427Z,57.47
2023-02-02T20:13:35.219Z,57.37
2023-02-02T20:15:39.496Z,57.30
2023-02-02T20:17:43.453Z,57.49
2023-02-02T20:19:49.178Z,57.33
2023-02-02T20:21:54.145Z,57.21
2023-02-02T20:23:58.276Z,57.08
2023-02-02T20:26:04.280Z,57.41
2023-02-02T20:28:09.617Z,57.44
2023-02-02T20:30:19.599Z,56.50
2023-02-02T20:32:26.303Z,56.34
2023-02-02T20:34:32.655Z,56.86
2023-02-02T20:36:39.595Z,57.05
2023-02-02T20:38:43.718Z,57.16
2023-02-02T20:40:48.064Z,57.01
2023-02-02T20:42:52.338Z,56.76
2023-02-02T20:44:58.043Z,57.44
2023-02-02T20:47:02.216Z,57.47
2023-02-02T20:49:07.876Z,57.96
2023-02-02T20:51:13.020Z,58.55
2023-02-02T20:53:19.052Z,58.60
2023-02-02T20:55:23.591Z,58.99
2023-02-02T20:57:27.702Z,59.02
2023-02-02T20:59:31.865Z,59.21
2023-02-02T21:01:36.020Z,59.26
2023-02-02T21:03:40.103Z,59.10
2023-02-02T21:05:44.435Z,58.62
2023-02-02T21:07:48.643Z,58.61
2023-02-02T21:09:54.074Z,59.04
2023-02-02T21:11:58.292Z,58.96
2023-02-02T21:14:02.426Z,58.74
2023-02-02T21:16:07.603Z,58.70
2023-02-02T21:18:11.677Z,56.43
2023-02-02T21:20:15.850Z,55.73
2023-02-02T21:22:19.951Z,57.37
2023-02-02T21:24:24.085Z,57.98
2023-02-02T21:26:30.570Z,57.96
2023-02-02T21:28:35.118Z,58.09
2023-02-02T21:30:39.664Z,57.94
2023-02-02T21:32:44.156Z,57.47
2023-02-02T21:34:48.629Z,57.80
2023-02-02T21:36:53.688Z,57.81
2023-02-02T21:39:07.868Z,57.60
2023-02-02T21:41:14.262Z,57.33
2023-02-02T21:43:19.930Z,57.20
2023-02-02T21:45:34.236Z,57.10
2023-02-02T21:47:41.491Z,56.88
2023-02-02T21:49:45.565Z,57.04
2023-02-02T21:51:49.697Z,56.90
2023-02-02T21:53:53.785Z,57.36
2023-02-02T21:55:59.524Z,57.03
2023-02-02T21:58:14.447Z,57.11
2023-02-02T22:00:24.676Z,56.72
2023-02-02T22:02:40.492Z,56.88
2023-02-02T22:04:45.522Z,57.12
2023-02-02T22:06:49.911Z,57.00
2023-02-02T22:08:54.785Z,56.73
2023-02-02T22:10:59.241Z,41.69
2023-02-02T22:13:03.581Z,51.62
2023-02-02T22:15:14.092Z,52.13
2023-02-02T22:17:21.935Z,49.82
2023-02-02T22:19:28.099Z,49.61
2023-02-02T22:21:32.176Z,49.68
2023-02-02T22:23:36.292Z,47.56
2023-02-02T22:25:40.347Z,48.05
2023-02-02T22:27:46.330Z,50.52
2023-02-02T22:29:50.754Z,50.59
2023-02-02T22:31:54.891Z,51.22
2023-02-02T22:34:00.321Z,52.08
2023-02-02T22:36:04.606Z,52.11
2023-02-02T22:38:08.718Z,52.50
2023-02-02T22:40:13.716Z,52.17
2023-02-02T22:42:18.304Z,52.46
2023-02-02T22:44:22.419Z,52.66
2023-02-02T22:46:26.514Z,52.88
2023-02-02T22:48:30.623Z,53.00
2023-02-02T22:50:36.091Z,52.95
2023-02-02T22:52:40.416Z,53.17
2023-02-02T22:54:44.511Z,53.21
2023-02-02T22:56:48.580Z,53.04
2023-02-02T22:58:53.040Z,52.82
2023-02-02T23:00:57.127Z,53.02
2023-02-02T23:03:01.409Z,53.08
2023-02-02T23:05:05.744Z,53.13
2023-02-02T23:07:11.204Z,53.12
2023-02-02T23:09:15.276Z,53.34
2023-02-02T23:11:19.342Z,53.26
2023-02-02T23:13:23.619Z,53.40
2023-02-02T23:15:28.078Z,53.63
2023-02-02T23:17:32.653Z,53.65
2023-02-02T23:19:36.738Z,53.71
2023-02-02T23:21:40.899Z,54.02
2023-02-02T23:23:46.309Z,53.79
2023-02-02T23:25:50.383Z,54.00
2023-02-02T23:27:54.516Z,53.87
2023-02-02T23:29:58.616Z,53.93
2023-02-02T23:32:02.779Z,53.94
2023-02-02T23:34:06.871Z,54.00
2023-02-02T23:36:11.005Z,54.04
2023-02-02T23:38:15.324Z,54.21
2023-02-02T23:40:21.087Z,54.31
2023-02-02T23:42:25.550Z,54.15
2023-02-02T23:44:29.616Z,54.29
2023-02-02T23:46:33.721Z,54.29
2023-02-02T23:48:37.815Z,54.31
2023-02-02T23:50:41.905Z,54.33
2023-02-02T23:52:45.965Z,54.51
2023-02-02T23:54:50.050Z,54.41
2023-02-02T23:56:55.473Z,54.44
2023-02-02T23:58:59.522Z,54.54
