createdAt,value
2023-04-19T00:09:11.069Z,0
2023-04-19T00:24:34.367Z,0
2023-04-19T00:39:57.666Z,0
2023-04-19T00:55:20.973Z,0
2023-04-19T01:10:44.275Z,0
2023-04-19T01:26:07.575Z,0
2023-04-19T01:41:30.863Z,0
2023-04-19T01:56:53.196Z,0
2023-04-19T02:12:16.497Z,0
2023-04-19T02:27:39.781Z,0
2023-04-19T02:43:03.084Z,0
2023-04-19T02:58:26.391Z,0
2023-04-19T03:13:49.693Z,0
2023-04-19T03:29:13.005Z,0
2023-04-19T03:44:36.305Z,0
2023-04-19T03:59:59.566Z,0
2023-04-19T04:15:22.827Z,0
2023-04-19T04:30:46.087Z,0
2023-04-19T04:46:09.340Z,0
2023-04-19T05:01:32.612Z,5
2023-04-19T05:16:54.878Z,5
2023-04-19T05:32:18.148Z,22
2023-04-19T05:47:41.415Z,22
2023-04-19T06:03:04.658Z,28
2023-04-19T06:18:27.933Z,39
2023-04-19T06:33:51.189Z,50
2023-04-19T06:49:14.448Z,50
2023-04-19T07:04:37.718Z,56
2023-04-19T07:20:00.961Z,61
2023-04-19T07:35:24.228Z,61
2023-04-19T07:50:47.504Z,67
2023-04-19T08:06:10.743Z,67
2023-04-19T08:21:34.011Z,67
2023-04-19T08:22:56.441Z,67
2023-04-19T08:24:19.844Z,67
2023-04-19T08:25:43.264Z,67
2023-04-19T08:27:06.671Z,67
2023-04-19T08:28:30.082Z,67
2023-04-19T08:29:53.487Z,67
2023-04-19T08:31:16.901Z,67
2023-04-19T08:32:40.000Z,67
2023-04-19T08:34:03.720Z,67
2023-04-19T08:35:27.119Z,67
2023-04-19T08:36:50.542Z,67
2023-04-19T08:38:13.954Z,67
2023-04-19T08:39:37.359Z,67
2023-04-19T08:40:59.781Z,67
2023-04-19T08:42:23.199Z,67
2023-04-19T08:43:46.602Z,67
2023-04-19T08:45:10.021Z,73
2023-04-19T08:46:33.417Z,73
2023-04-19T08:47:56.823Z,73
2023-04-19T08:49:19.264Z,73
2023-04-19T08:50:42.664Z,73
2023-04-19T08:52:06.070Z,73
2023-04-19T08:53:29.475Z,73
2023-04-19T08:54:52.897Z,73
2023-04-19T08:56:16.309Z,73
2023-04-19T08:57:39.720Z,73
2023-04-19T08:59:03.119Z,73
2023-04-19T09:00:26.532Z,73
2023-04-19T09:01:49.943Z,78
2023-04-19T09:03:13.349Z,78
2023-04-19T09:04:36.770Z,73
2023-04-19T09:06:00.175Z,73
2023-04-19T09:07:22.597Z,78
2023-04-19T09:08:45.998Z,73
2023-04-19T09:10:09.402Z,78
2023-04-19T09:11:32.810Z,78
2023-04-19T09:12:56.226Z,78
2023-04-19T09:14:19.620Z,78
2023-04-19T09:15:43.042Z,78
2023-04-19T09:17:06.444Z,78
2023-04-19T09:18:29.844Z,78
2023-04-19T09:19:53.256Z,78
2023-04-19T09:21:16.655Z,78
2023-04-19T09:22:40.065Z,78
2023-04-19T09:24:03.475Z,84
2023-04-19T09:25:25.890Z,84
2023-04-19T09:26:49.302Z,84
2023-04-19T09:28:12.727Z,84
2023-04-19T09:29:36.129Z,56
2023-04-19T09:30:59.542Z,90
2023-04-19T09:32:22.957Z,90
2023-04-19T09:33:46.348Z,84
2023-04-19T09:35:09.762Z,84
2023-04-19T09:36:33.180Z,90
2023-04-19T09:37:56.583Z,90
2023-04-19T09:39:19.981Z,90
2023-04-19T09:40:43.387Z,90
2023-04-19T09:42:06.799Z,78
2023-04-19T09:43:29.221Z,95
2023-04-19T09:44:52.638Z,90
2023-04-19T09:46:16.036Z,90
2023-04-19T09:47:39.451Z,90
2023-04-19T09:49:02.854Z,95
2023-04-19T09:50:26.282Z,56
2023-04-19T09:51:49.682Z,101
2023-04-19T09:53:13.093Z,101
2023-04-19T09:54:36.508Z,101
2023-04-19T09:55:59.910Z,95
2023-04-19T09:57:23.320Z,61
2023-04-19T09:58:46.733Z,106
2023-04-19T10:00:10.132Z,101
2023-04-19T10:01:32.551Z,101
2023-04-19T10:02:55.976Z,84
2023-04-19T10:04:19.382Z,67
2023-04-19T10:05:42.780Z,123
2023-04-19T10:07:06.194Z,106
2023-04-19T10:08:29.599Z,106
2023-04-19T10:09:53.008Z,78
2023-04-19T10:11:16.426Z,118
2023-04-19T10:12:39.831Z,112
2023-04-19T10:14:03.232Z,67
2023-04-19T10:15:26.655Z,123
2023-04-19T10:16:50.049Z,129
2023-04-19T10:18:13.459Z,135
2023-04-19T10:19:35.895Z,135
2023-04-19T10:20:59.294Z,140
2023-04-19T10:22:22.706Z,151
2023-04-19T10:23:46.127Z,151
2023-04-19T10:25:09.525Z,151
2023-04-19T10:26:32.939Z,151
2023-04-19T10:27:56.334Z,157
2023-04-19T10:29:19.751Z,112
2023-04-19T10:30:43.151Z,157
2023-04-19T10:32:06.558Z,163
2023-04-19T10:33:29.964Z,168
2023-04-19T10:34:53.390Z,174
2023-04-19T10:36:16.787Z,180
2023-04-19T10:37:39.201Z,191
2023-04-19T10:39:02.633Z,208
2023-04-19T10:40:26.039Z,168
2023-04-19T10:41:49.440Z,135
2023-04-19T10:43:12.843Z,146
2023-04-19T10:44:36.267Z,112
2023-04-19T10:45:59.661Z,106
2023-04-19T10:47:23.080Z,106
2023-04-19T10:48:46.490Z,140
2023-04-19T10:50:09.889Z,382
2023-04-19T10:51:33.298Z,478
2023-04-19T10:52:56.709Z,241
2023-04-19T10:54:20.118Z,135
2023-04-19T10:55:42.530Z,106
2023-04-19T10:57:05.944Z,90
2023-04-19T10:58:29.352Z,123
2023-04-19T10:59:52.755Z,371
2023-04-19T11:01:16.162Z,118
2023-04-19T11:02:39.577Z,118
2023-04-19T11:04:02.976Z,146
2023-04-19T11:05:26.385Z,135
2023-04-19T11:06:49.792Z,123
2023-04-19T11:08:13.204Z,450
2023-04-19T11:09:36.625Z,416
2023-04-19T11:11:00.029Z,180
2023-04-19T11:12:23.447Z,410
2023-04-19T11:13:45.880Z,191
2023-04-19T11:15:09.268Z,433
2023-04-19T11:16:32.674Z,163
2023-04-19T11:17:56.103Z,135
2023-04-19T11:19:19.497Z,118
2023-04-19T11:20:42.908Z,101
2023-04-19T11:22:06.306Z,112
2023-04-19T11:23:29.728Z,106
2023-04-19T11:24:53.120Z,95
2023-04-19T11:26:16.530Z,84
2023-04-19T11:27:39.943Z,78
2023-04-19T11:29:03.357Z,78
2023-04-19T11:30:26.763Z,73
2023-04-19T11:31:49.187Z,78
2023-04-19T11:33:12.583Z,101
2023-04-19T11:34:36.000Z,157
2023-04-19T11:35:59.415Z,292
2023-04-19T11:37:22.825Z,393
2023-04-19T11:38:46.228Z,393
2023-04-19T11:40:09.652Z,258
2023-04-19T11:41:33.056Z,478
2023-04-19T11:42:56.465Z,230
2023-04-19T11:44:19.860Z,601
2023-04-19T11:45:43.263Z,185
2023-04-19T11:47:06.671Z,140
2023-04-19T11:48:30.085Z,112
2023-04-19T11:49:52.516Z,101
2023-04-19T11:51:15.000Z,95
2023-04-19T11:52:39.321Z,90
2023-04-19T11:54:02.743Z,84
2023-04-19T11:55:26.135Z,84
2023-04-19T11:56:49.558Z,73
2023-04-19T11:58:12.955Z,61
2023-04-19T11:59:36.362Z,56
2023-04-19T12:00:59.775Z,56
2023-04-19T12:02:23.195Z,67
2023-04-19T12:03:46.590Z,73
2023-04-19T12:05:09.993Z,84
2023-04-19T12:06:33.406Z,90
2023-04-19T12:07:55.826Z,225
2023-04-19T12:09:19.229Z,146
2023-04-19T12:10:42.652Z,326
2023-04-19T12:12:06.047Z,1057
2023-04-19T12:13:29.461Z,984
2023-04-19T12:14:52.862Z,590
2023-04-19T12:16:16.285Z,286
2023-04-19T12:17:39.685Z,489
2023-04-19T12:19:03.088Z,270
2023-04-19T12:20:26.504Z,225
2023-04-19T12:21:49.905Z,185
2023-04-19T12:23:13.326Z,163
2023-04-19T12:24:36.719Z,140
2023-04-19T12:25:59.144Z,135
2023-04-19T12:27:22.562Z,129
2023-04-19T12:28:45.960Z,123
2023-04-19T12:30:09.367Z,123
2023-04-19T12:31:32.780Z,135
2023-04-19T12:32:56.183Z,140
2023-04-19T12:34:19.610Z,157
2023-04-19T12:35:43.009Z,185
2023-04-19T12:37:06.417Z,208
2023-04-19T12:38:29.819Z,196
2023-04-19T12:39:53.238Z,180
2023-04-19T12:41:16.644Z,140
2023-04-19T12:42:40.053Z,112
2023-04-19T12:44:02.483Z,95
2023-04-19T12:45:25.894Z,84
2023-04-19T12:46:49.306Z,78
2023-04-19T12:48:12.721Z,78
2023-04-19T12:49:36.121Z,84
2023-04-19T12:50:59.523Z,84
2023-04-19T12:52:22.936Z,90
2023-04-19T12:53:46.358Z,95
2023-04-19T12:55:09.773Z,106
2023-04-19T12:56:33.173Z,135
2023-04-19T12:57:56.577Z,174
2023-04-19T12:59:19.985Z,241
2023-04-19T13:00:43.394Z,421
2023-04-19T13:02:05.826Z,258
2023-04-19T13:03:29.239Z,776
2023-04-19T13:04:52.640Z,646
2023-04-19T13:06:16.048Z,483
2023-04-19T13:07:39.467Z,421
2023-04-19T13:09:02.874Z,450
2023-04-19T13:10:26.283Z,815
2023-04-19T13:11:49.702Z,1091
2023-04-19T13:13:13.119Z,1130
2023-04-19T13:14:36.513Z,196
2023-04-19T13:15:59.929Z,157
2023-04-19T13:17:23.343Z,168
2023-04-19T13:18:46.756Z,185
2023-04-19T13:20:09.168Z,225
2023-04-19T13:21:32.586Z,185
2023-04-19T13:22:55.976Z,185
2023-04-19T13:24:19.390Z,140
2023-04-19T13:25:42.803Z,123
2023-04-19T13:27:06.201Z,106
2023-04-19T13:28:28.642Z,95
2023-04-19T13:29:52.049Z,90
2023-04-19T13:31:15.446Z,84
2023-04-19T13:32:38.848Z,78
2023-04-19T13:34:02.267Z,73
2023-04-19T13:35:25.682Z,67
2023-04-19T13:36:49.093Z,67
2023-04-19T13:38:12.500Z,67
2023-04-19T13:39:35.904Z,73
2023-04-19T13:40:59.320Z,73
2023-04-19T13:42:22.730Z,78
2023-04-19T13:43:46.128Z,90
2023-04-19T13:45:09.539Z,112
2023-04-19T13:46:31.969Z,320
2023-04-19T13:47:55.371Z,292
2023-04-19T13:49:18.780Z,135
2023-04-19T13:50:42.197Z,84
2023-04-19T13:52:05.595Z,78
2023-04-19T13:53:29.015Z,84
2023-04-19T13:54:52.429Z,112
2023-04-19T13:56:15.853Z,123
2023-04-19T13:59:02.657Z,151
2023-04-19T14:00:26.080Z,168
2023-04-19T14:01:49.489Z,185
2023-04-19T14:03:12.886Z,241
2023-04-19T14:04:35.316Z,213
2023-04-19T14:05:58.723Z,725
2023-04-19T14:07:22.120Z,832
2023-04-19T14:08:45.525Z,838
2023-04-19T14:10:08.944Z,309
2023-04-19T14:11:32.353Z,399
2023-04-19T14:12:55.762Z,225
2023-04-19T14:14:19.174Z,180
2023-04-19T14:15:42.583Z,163
2023-04-19T14:17:05.997Z,157
2023-04-19T14:18:29.389Z,146
2023-04-19T14:19:52.814Z,140
2023-04-19T14:21:16.213Z,151
2023-04-19T14:22:38.643Z,129
2023-04-19T14:24:02.050Z,90
2023-04-19T14:25:25.455Z,78
2023-04-19T14:26:48.864Z,73
2023-04-19T14:28:12.281Z,67
2023-04-19T14:29:35.681Z,67
2023-04-19T14:30:59.095Z,73
2023-04-19T14:32:22.505Z,84
2023-04-19T14:33:45.912Z,101
2023-04-19T14:35:09.332Z,146
2023-04-19T14:36:32.733Z,365
2023-04-19T14:37:56.135Z,140
2023-04-19T14:39:19.554Z,135
2023-04-19T14:40:41.977Z,135
2023-04-19T14:42:05.372Z,112
2023-04-19T14:43:28.779Z,106
2023-04-19T14:44:52.202Z,95
2023-04-19T14:46:15.604Z,84
2023-04-19T14:47:39.013Z,78
2023-04-19T14:49:02.434Z,56
2023-04-19T14:50:25.845Z,33
2023-04-19T14:51:49.250Z,16
2023-04-19T14:53:12.647Z,11
2023-04-19T14:54:36.065Z,5
2023-04-19T14:55:59.472Z,5
2023-04-19T14:57:22.890Z,5
2023-04-19T14:58:45.305Z,5
2023-04-19T15:00:08.709Z,5
2023-04-19T15:01:32.131Z,5
2023-04-19T15:02:55.520Z,5
2023-04-19T15:04:18.936Z,5
2023-04-19T15:05:42.338Z,5
2023-04-19T15:07:05.761Z,5
2023-04-19T15:08:29.156Z,11
2023-04-19T15:09:52.574Z,11
2023-04-19T15:11:15.971Z,16
2023-04-19T15:12:39.375Z,22
2023-04-19T15:14:02.787Z,22
2023-04-19T15:15:26.189Z,22
2023-04-19T15:16:48.622Z,22
2023-04-19T15:18:12.019Z,22
2023-04-19T15:19:35.427Z,22
2023-04-19T15:20:58.837Z,22
2023-04-19T15:22:22.248Z,22
2023-04-19T15:23:45.658Z,22
2023-04-19T15:25:09.066Z,22
2023-04-19T15:26:32.480Z,28
2023-04-19T15:27:55.884Z,28
2023-04-19T15:29:19.302Z,28
2023-04-19T15:30:42.707Z,28
2023-04-19T15:32:06.105Z,28
2023-04-19T15:33:29.524Z,28
2023-04-19T15:34:51.962Z,33
2023-04-19T15:36:15.362Z,33
2023-04-19T15:37:38.764Z,39
2023-04-19T15:39:02.181Z,45
2023-04-19T15:40:25.593Z,45
2023-04-19T15:41:48.991Z,45
2023-04-19T15:43:12.407Z,45
2023-04-19T15:44:35.804Z,45
2023-04-19T15:45:59.216Z,50
2023-04-19T15:47:22.637Z,56
2023-04-19T15:48:46.045Z,56
2023-04-19T15:50:09.450Z,56
2023-04-19T15:51:32.867Z,61
2023-04-19T15:52:55.291Z,61
2023-04-19T15:54:18.683Z,67
2023-04-19T15:55:42.105Z,73
2023-04-19T15:57:05.506Z,73
2023-04-19T15:58:28.908Z,73
2023-04-19T15:59:52.314Z,78
2023-04-19T16:01:15.738Z,78
2023-04-19T16:02:39.130Z,84
2023-04-19T16:04:02.543Z,78
2023-04-19T16:05:25.951Z,78
2023-04-19T16:06:49.360Z,78
2023-04-19T16:08:12.775Z,73
2023-04-19T16:09:36.192Z,73
2023-04-19T16:10:58.599Z,73
2023-04-19T16:12:22.008Z,67
2023-04-19T16:13:45.422Z,67
2023-04-19T16:15:08.825Z,67
2023-04-19T16:16:32.228Z,67
2023-04-19T16:17:55.647Z,61
2023-04-19T16:19:19.052Z,61
2023-04-19T16:20:42.462Z,61
2023-04-19T16:22:05.876Z,67
2023-04-19T16:23:29.282Z,67
2023-04-19T16:24:52.702Z,67
2023-04-19T16:26:16.109Z,67
2023-04-19T16:27:39.502Z,67
2023-04-19T16:29:01.940Z,61
2023-04-19T16:30:25.352Z,56
2023-04-19T16:31:48.752Z,50
2023-04-19T16:33:12.172Z,50
2023-04-19T16:34:35.570Z,50
2023-04-19T16:35:58.980Z,50
2023-04-19T16:37:22.398Z,50
2023-04-19T16:38:45.796Z,45
2023-04-19T16:40:09.201Z,45
2023-04-19T16:41:32.618Z,45
2023-04-19T16:42:56.023Z,45
2023-04-19T16:44:19.432Z,45
2023-04-19T16:45:42.834Z,45
2023-04-19T16:47:05.261Z,39
2023-04-19T16:48:28.670Z,33
2023-04-19T16:49:52.068Z,28
2023-04-19T16:51:15.481Z,28
2023-04-19T16:52:38.896Z,22
2023-04-19T16:54:02.310Z,22
2023-04-19T16:55:25.719Z,16
2023-04-19T16:56:49.116Z,16
2023-04-19T16:58:12.525Z,16
2023-04-19T16:59:35.961Z,16
2023-04-19T17:00:59.344Z,16
2023-04-19T17:02:22.772Z,11
2023-04-19T17:03:46.170Z,11
2023-04-19T17:05:08.594Z,5
2023-04-19T17:06:32.004Z,5
2023-04-19T17:07:55.410Z,5
2023-04-19T17:09:18.822Z,5
2023-04-19T17:10:42.233Z,5
2023-04-19T17:12:05.641Z,5
2023-04-19T17:13:29.056Z,0
2023-04-19T17:14:52.448Z,0
2023-04-19T17:16:15.857Z,0
2023-04-19T17:17:39.265Z,0
2023-04-19T17:19:02.691Z,0
2023-04-19T17:20:26.098Z,0
2023-04-19T17:21:49.507Z,0
2023-04-19T17:23:11.919Z,0
2023-04-19T17:24:35.344Z,0
2023-04-19T17:25:58.748Z,0
2023-04-19T17:27:22.151Z,0
2023-04-19T17:28:45.566Z,0
2023-04-19T17:30:08.977Z,0
2023-04-19T17:31:32.386Z,0
2023-04-19T17:32:55.805Z,0
2023-04-19T17:34:19.205Z,0
2023-04-19T17:35:42.614Z,0
2023-04-19T17:37:06.018Z,0
2023-04-19T17:38:29.425Z,0
2023-04-19T17:39:52.827Z,0
2023-04-19T17:41:15.267Z,0
2023-04-19T17:42:38.665Z,0
2023-04-19T17:44:02.091Z,0
2023-04-19T17:45:25.497Z,0
2023-04-19T17:46:48.894Z,0
2023-04-19T17:48:12.301Z,0
2023-04-19T17:49:35.724Z,0
2023-04-19T17:50:59.133Z,0
2023-04-19T17:52:22.536Z,0
2023-04-19T17:53:45.942Z,0
2023-04-19T17:55:09.349Z,0
2023-04-19T17:56:32.752Z,0
2023-04-19T17:57:56.173Z,0
2023-04-19T17:59:18.599Z,0
2023-04-19T18:00:41.992Z,0
2023-04-19T18:02:05.408Z,0
2023-04-19T18:03:28.804Z,0
2023-04-19T18:18:52.084Z,0
2023-04-19T18:34:15.337Z,0
2023-04-19T18:49:37.660Z,0
2023-04-19T19:05:00.967Z,0
2023-04-19T19:20:24.269Z,0
2023-04-19T19:35:47.572Z,0
2023-04-19T19:51:10.880Z,0
2023-04-19T20:06:34.164Z,0
2023-04-19T20:21:57.480Z,0
2023-04-19T20:52:44.081Z,0
2023-04-19T21:23:30.710Z,0
2023-04-19T21:38:53.999Z,0
2023-04-19T21:54:17.302Z,0
2023-04-19T22:09:39.641Z,0
2023-04-19T22:25:02.903Z,0
2023-04-19T22:40:26.223Z,0
2023-04-19T22:55:49.518Z,0
2023-04-19T23:11:12.822Z,0
2023-04-19T23:41:59.431Z,0
2023-04-19T23:57:21.769Z,0
