createdAt,value
2022-10-09T00:02:53.617Z,14.42
2022-10-09T00:05:56.479Z,14.40
2022-10-09T00:09:02.070Z,14.38
2022-10-09T00:12:05.181Z,14.37
2022-10-09T00:15:08.317Z,14.34
2022-10-09T00:18:13.591Z,14.33
2022-10-09T00:21:19.469Z,14.32
2022-10-09T00:24:22.712Z,14.31
2022-10-09T00:27:25.511Z,14.31
2022-10-09T00:30:28.456Z,14.28
2022-10-09T00:33:31.291Z,14.25
2022-10-09T00:36:34.132Z,14.23
2022-10-09T00:39:36.933Z,14.21
2022-10-09T00:42:40.038Z,14.17
2022-10-09T00:45:54.838Z,14.15
2022-10-09T00:49:25.675Z,14.11
2022-10-09T00:52:29.052Z,14.07
2022-10-09T00:55:35.784Z,14.03
2022-10-09T00:58:38.650Z,14.01
2022-10-09T01:01:41.878Z,13.97
2022-10-09T01:04:44.932Z,13.94
2022-10-09T01:08:10.471Z,13.92
2022-10-09T01:11:38.765Z,13.88
2022-10-09T01:14:47.606Z,13.84
2022-10-09T01:18:15.970Z,13.81
2022-10-09T01:21:23.986Z,13.78
2022-10-09T01:24:29.802Z,13.74
2022-10-09T01:27:33.880Z,13.72
2022-10-09T01:30:37.452Z,13.68
2022-10-09T01:33:41.084Z,13.68
2022-10-09T01:36:45.168Z,13.66
2022-10-09T01:39:49.264Z,13.61
2022-10-09T01:42:52.668Z,13.59
2022-10-09T01:46:18.541Z,13.56
2022-10-09T01:49:30.764Z,13.52
2022-10-09T01:52:41.560Z,13.47
2022-10-09T01:56:03.322Z,13.45
2022-10-09T01:59:15.872Z,13.41
2022-10-09T02:02:20.923Z,13.38
2022-10-09T02:05:27.885Z,13.35
2022-10-09T02:08:33.051Z,13.32
2022-10-09T02:11:36.156Z,13.28
2022-10-09T02:14:39.585Z,13.25
2022-10-09T02:17:47.505Z,13.23
2022-10-09T02:20:54.818Z,13.22
2022-10-09T02:23:58.795Z,13.19
2022-10-09T02:27:02.928Z,13.17
2022-10-09T02:30:08.997Z,13.15
2022-10-09T02:33:11.846Z,13.14
2022-10-09T02:36:14.813Z,13.10
2022-10-09T02:39:17.747Z,13.09
2022-10-09T02:42:20.704Z,13.07
2022-10-09T02:45:23.555Z,13.06
2022-10-09T02:48:26.317Z,13.04
2022-10-09T02:51:29.183Z,13.04
2022-10-09T02:54:32.026Z,13.02
2022-10-09T02:57:34.804Z,13.02
2022-10-09T03:00:39.037Z,13.01
2022-10-09T03:03:42.123Z,12.97
2022-10-09T03:06:44.944Z,12.94
2022-10-09T03:09:47.826Z,12.93
2022-10-09T03:12:50.846Z,12.89
2022-10-09T03:15:54.034Z,12.87
2022-10-09T03:18:58.598Z,12.85
2022-10-09T03:22:01.425Z,12.83
2022-10-09T03:25:04.589Z,12.80
2022-10-09T03:28:07.440Z,12.77
2022-10-09T03:31:22.379Z,12.75
2022-10-09T03:34:33.831Z,12.73
2022-10-09T03:37:36.673Z,12.72
2022-10-09T03:40:39.524Z,12.72
2022-10-09T03:43:42.489Z,12.70
2022-10-09T03:46:45.385Z,12.69
2022-10-09T03:49:48.409Z,12.67
2022-10-09T03:52:51.402Z,12.68
2022-10-09T03:55:54.519Z,12.66
2022-10-09T03:58:57.349Z,12.67
2022-10-09T04:02:00.180Z,12.68
2022-10-09T04:05:03.256Z,12.71
2022-10-09T04:08:06.036Z,12.71
2022-10-09T04:11:08.974Z,12.73
2022-10-09T04:14:11.954Z,12.73
2022-10-09T04:17:14.732Z,12.74
2022-10-09T04:20:18.162Z,12.74
2022-10-09T04:23:23.813Z,12.74
2022-10-09T04:26:26.691Z,12.74
2022-10-09T04:29:29.607Z,12.74
2022-10-09T04:32:32.433Z,12.73
2022-10-09T04:35:35.201Z,12.73
2022-10-09T04:38:38.348Z,12.72
2022-10-09T04:41:41.151Z,12.70
2022-10-09T04:44:43.960Z,12.69
2022-10-09T04:47:46.741Z,12.66
2022-10-09T04:50:49.552Z,12.64
2022-10-09T04:53:52.387Z,12.62
2022-10-09T04:56:55.243Z,12.58
2022-10-09T04:59:58.079Z,12.56
2022-10-09T05:03:00.885Z,12.55
2022-10-09T05:06:05.489Z,12.55
2022-10-09T05:09:08.316Z,12.55
2022-10-09T05:12:11.138Z,12.56
2022-10-09T05:15:13.966Z,12.54
2022-10-09T05:18:16.938Z,12.54
2022-10-09T05:21:20.577Z,12.53
2022-10-09T05:24:23.417Z,12.52
2022-10-09T05:27:26.223Z,12.52
2022-10-09T05:30:29.070Z,12.50
2022-10-09T05:33:32.620Z,12.51
2022-10-09T05:36:35.705Z,12.51
2022-10-09T05:39:39.469Z,12.50
2022-10-09T05:42:42.326Z,12.48
2022-10-09T05:45:45.179Z,12.48
2022-10-09T05:48:53.798Z,12.46
2022-10-09T05:51:56.796Z,12.45
2022-10-09T05:54:59.662Z,12.44
2022-10-09T05:58:02.494Z,12.43
2022-10-09T06:01:05.502Z,12.43
2022-10-09T06:04:12.392Z,12.43
2022-10-09T06:07:15.344Z,12.41
2022-10-09T06:10:18.268Z,12.41
2022-10-09T06:13:21.919Z,12.40
2022-10-09T06:16:28.156Z,12.38
2022-10-09T06:19:31.215Z,12.38
2022-10-09T06:22:34.047Z,12.36
2022-10-09T06:25:36.953Z,12.35
2022-10-09T06:28:40.871Z,12.34
2022-10-09T06:31:43.788Z,12.33
2022-10-09T06:34:46.631Z,12.32
2022-10-09T06:37:49.434Z,12.31
2022-10-09T06:40:52.229Z,12.29
2022-10-09T06:44:01.270Z,12.27
2022-10-09T06:47:04.116Z,12.25
2022-10-09T06:50:07.811Z,12.24
2022-10-09T06:53:10.642Z,12.22
2022-10-09T06:56:14.894Z,12.21
2022-10-09T06:59:17.922Z,12.22
2022-10-09T07:02:20.825Z,12.23
2022-10-09T07:05:23.783Z,12.24
2022-10-09T07:08:26.637Z,12.24
2022-10-09T07:11:43.294Z,12.26
2022-10-09T07:14:46.295Z,12.28
2022-10-09T07:17:49.531Z,12.30
2022-10-09T07:20:52.430Z,12.32
2022-10-09T07:23:55.712Z,12.34
2022-10-09T07:26:58.587Z,12.36
2022-10-09T07:30:01.530Z,12.38
2022-10-09T07:33:04.377Z,12.40
2022-10-09T07:36:08.825Z,12.43
2022-10-09T07:39:11.818Z,12.46
2022-10-09T07:42:14.670Z,12.48
2022-10-09T07:45:17.562Z,12.49
2022-10-09T07:48:20.396Z,12.51
2022-10-09T07:51:28.970Z,12.52
2022-10-09T07:54:31.756Z,12.54
2022-10-09T07:57:34.584Z,12.54
2022-10-09T08:00:37.501Z,12.53
2022-10-09T08:03:40.576Z,12.54
2022-10-09T08:06:43.479Z,12.56
2022-10-09T08:09:46.341Z,12.57
2022-10-09T08:12:49.513Z,12.59
2022-10-09T08:15:52.599Z,12.62
2022-10-09T08:19:00.676Z,12.65
2022-10-09T08:22:04.126Z,12.69
2022-10-09T08:25:07.489Z,12.79
2022-10-09T08:28:10.345Z,12.88
2022-10-09T08:31:15.896Z,12.90
2022-10-09T08:34:18.805Z,12.93
2022-10-09T08:37:21.631Z,12.97
2022-10-09T08:40:49.969Z,13.05
2022-10-09T08:44:02.778Z,13.13
2022-10-09T08:47:08.789Z,13.17
2022-10-09T08:50:18.636Z,13.21
2022-10-09T08:53:42.964Z,13.27
2022-10-09T08:56:47.780Z,13.46
2022-10-09T08:59:51.190Z,13.51
2022-10-09T09:03:17.233Z,13.56
2022-10-09T09:06:38.958Z,13.61
2022-10-09T09:10:03.710Z,13.60
2022-10-09T09:13:14.809Z,13.58
2022-10-09T09:16:55.166Z,13.60
2022-10-09T09:20:15.004Z,13.55
2022-10-09T09:23:20.885Z,13.54
2022-10-09T09:26:24.494Z,13.56
2022-10-09T09:29:29.978Z,13.56
2022-10-09T09:32:33.524Z,13.60
2022-10-09T09:35:50.147Z,13.62
2022-10-09T09:39:40.825Z,13.65
2022-10-09T09:42:20.085Z,13.70
2022-10-09T09:45:26.478Z,13.75
2022-10-09T09:48:34.917Z,13.77
2022-10-09T09:51:37.918Z,13.76
2022-10-09T09:54:48.765Z,13.73
2022-10-09T09:57:51.848Z,13.72
2022-10-09T10:01:03.696Z,13.71
2022-10-09T10:04:20.603Z,13.74
2022-10-09T10:07:32.646Z,13.78
2022-10-09T10:10:35.635Z,13.81
2022-10-09T10:13:47.080Z,13.90
2022-10-09T10:16:52.003Z,13.99
2022-10-09T10:19:54.942Z,14.11
2022-10-09T10:23:00.656Z,14.26
2022-10-09T10:26:12.754Z,14.48
2022-10-09T10:29:25.273Z,14.64
2022-10-09T10:32:46.512Z,14.72
2022-10-09T10:35:55.360Z,14.78
2022-10-09T10:39:09.205Z,14.99
2022-10-09T10:42:19.288Z,15.15
2022-10-09T10:45:29.208Z,15.20
2022-10-09T10:48:39.363Z,15.23
2022-10-09T10:51:51.889Z,15.23
2022-10-09T10:54:58.432Z,15.17
2022-10-09T11:02:04.639Z,15.21
2022-10-09T11:05:45.447Z,15.28
2022-10-09T11:09:14.940Z,15.32
2022-10-09T11:12:54.553Z,15.29
2022-10-09T11:16:17.195Z,15.22
2022-10-09T11:19:26.143Z,15.13
2022-10-09T11:22:57.047Z,15.07
2022-10-09T11:26:15.106Z,14.98
2022-10-09T11:29:24.634Z,14.93
2022-10-09T11:32:36.734Z,14.90
2022-10-09T11:35:47.802Z,14.87
2022-10-09T11:38:59.461Z,14.82
2022-10-09T11:42:02.935Z,14.82
2022-10-09T11:45:21.268Z,15.08
2022-10-09T11:48:47.667Z,15.19
2022-10-09T11:52:03.528Z,15.22
2022-10-09T11:55:25.388Z,15.17
2022-10-09T11:58:28.307Z,15.09
2022-10-09T12:01:42.953Z,15.01
2022-10-09T12:04:54.773Z,14.92
2022-10-09T12:08:19.239Z,14.85
2022-10-09T12:11:24.269Z,14.76
2022-10-09T12:14:30.321Z,14.69
2022-10-09T12:17:35.184Z,14.63
2022-10-09T12:20:39.892Z,14.57
2022-10-09T12:23:42.873Z,14.53
2022-10-09T12:26:47.036Z,14.57
2022-10-09T12:30:07.814Z,14.60
2022-10-09T12:33:45.781Z,14.56
2022-10-09T12:36:48.775Z,14.52
2022-10-09T12:39:51.825Z,14.52
2022-10-09T12:42:57.226Z,14.53
2022-10-09T12:46:00.157Z,14.54
2022-10-09T12:49:06.327Z,14.52
2022-10-09T12:52:15.158Z,14.49
2022-10-09T12:55:27.235Z,14.44
2022-10-09T12:58:36.114Z,14.39
2022-10-09T13:01:42.777Z,14.33
2022-10-09T13:05:02.340Z,14.27
2022-10-09T13:08:07.629Z,14.20
2022-10-09T13:11:19.986Z,14.14
2022-10-09T13:14:33.672Z,14.08
2022-10-09T13:17:41.756Z,14.04
2022-10-09T13:20:44.522Z,14.01
2022-10-09T13:23:48.055Z,13.98
2022-10-09T13:26:51.788Z,13.98
2022-10-09T13:29:55.037Z,13.98
2022-10-09T13:32:58.330Z,13.99
2022-10-09T13:36:01.132Z,13.99
2022-10-09T13:39:04.678Z,14.01
2022-10-09T13:42:07.850Z,14.02
2022-10-09T13:45:11.046Z,14.04
2022-10-09T13:48:13.930Z,14.04
2022-10-09T13:51:16.888Z,14.03
2022-10-09T13:54:19.688Z,14.02
2022-10-09T13:57:22.509Z,14.00
2022-10-09T14:00:25.390Z,13.98
2022-10-09T14:03:28.212Z,13.97
2022-10-09T14:06:34.137Z,13.96
2022-10-09T14:09:37.084Z,13.97
2022-10-09T14:12:40.034Z,13.98
2022-10-09T14:15:42.912Z,14.00
2022-10-09T14:18:45.771Z,14.01
2022-10-09T14:21:48.575Z,14.04
2022-10-09T14:24:51.484Z,14.06
2022-10-09T14:27:54.601Z,14.07
2022-10-09T14:30:57.635Z,14.08
2022-10-09T14:34:00.778Z,14.09
2022-10-09T14:37:13.577Z,14.36
2022-10-09T14:40:22.004Z,14.44
2022-10-09T14:43:25.304Z,14.44
2022-10-09T14:46:29.203Z,14.39
2022-10-09T14:49:32.408Z,14.33
2022-10-09T14:52:35.905Z,14.26
2022-10-09T14:55:38.676Z,14.18
2022-10-09T14:58:42.188Z,14.12
2022-10-09T15:01:44.993Z,14.05
2022-10-09T15:04:48.004Z,13.98
2022-10-09T15:07:51.029Z,13.90
2022-10-09T15:10:53.986Z,13.84
2022-10-09T15:13:56.950Z,13.78
2022-10-09T15:17:00.217Z,13.72
2022-10-09T15:20:03.318Z,13.66
2022-10-09T15:23:06.365Z,13.60
2022-10-09T15:26:09.938Z,13.54
2022-10-09T15:29:12.809Z,13.49
2022-10-09T15:32:15.651Z,13.43
2022-10-09T15:35:18.644Z,13.37
2022-10-09T15:38:24.324Z,13.33
2022-10-09T15:41:30.471Z,13.26
2022-10-09T15:44:33.392Z,13.21
2022-10-09T15:47:50.546Z,13.17
2022-10-09T15:50:53.945Z,13.12
2022-10-09T15:53:59.262Z,13.07
2022-10-09T15:57:02.184Z,13.02
2022-10-09T16:00:05.615Z,12.94
2022-10-09T16:03:08.957Z,12.87
2022-10-09T16:06:16.152Z,12.82
2022-10-09T16:09:19.688Z,12.77
2022-10-09T16:12:23.242Z,12.74
2022-10-09T16:15:26.848Z,12.70
2022-10-09T16:18:29.937Z,12.66
2022-10-09T16:21:34.196Z,12.62
2022-10-09T16:24:37.463Z,12.59
2022-10-09T16:27:40.351Z,12.55
2022-10-09T16:30:47.254Z,12.53
2022-10-09T16:33:50.479Z,12.49
2022-10-09T16:36:53.428Z,12.45
2022-10-09T16:39:56.350Z,12.40
2022-10-09T16:43:01.722Z,12.36
2022-10-09T16:46:21.820Z,12.32
2022-10-09T16:49:25.211Z,12.28
2022-10-09T16:52:28.352Z,12.25
2022-10-09T16:55:31.180Z,12.21
2022-10-09T16:58:34.406Z,12.18
2022-10-09T17:01:40.318Z,12.15
2022-10-09T17:04:43.178Z,12.12
2022-10-09T17:07:47.361Z,12.09
2022-10-09T17:10:50.458Z,12.06
2022-10-09T17:13:56.974Z,12.04
2022-10-09T17:17:00.039Z,12.00
2022-10-09T17:20:03.156Z,11.97
2022-10-09T17:23:06.495Z,11.94
2022-10-09T17:26:17.927Z,11.90
2022-10-09T17:29:21.806Z,11.86
2022-10-09T17:32:25.291Z,11.81
2022-10-09T17:35:28.150Z,11.77
2022-10-09T17:38:31.083Z,11.74
2022-10-09T17:41:36.369Z,11.69
2022-10-09T17:44:39.414Z,11.68
2022-10-09T17:47:42.301Z,11.66
2022-10-09T17:50:56.696Z,11.64
2022-10-09T17:54:04.878Z,11.60
2022-10-09T17:57:12.482Z,11.57
2022-10-09T18:00:20.864Z,11.55
2022-10-09T18:03:25.268Z,11.52
2022-10-09T18:06:32.572Z,11.50
2022-10-09T18:09:35.780Z,11.46
2022-10-09T18:12:39.950Z,11.42
2022-10-09T18:15:44.219Z,11.40
2022-10-09T18:18:49.324Z,11.37
2022-10-09T18:22:02.024Z,11.32
2022-10-09T18:25:06.671Z,11.30
2022-10-09T18:28:11.980Z,11.27
2022-10-09T18:31:18.563Z,11.25
2022-10-09T18:34:22.912Z,11.24
2022-10-09T18:37:25.866Z,11.22
2022-10-09T18:40:29.940Z,11.20
2022-10-09T18:43:32.868Z,11.17
2022-10-09T18:46:39.870Z,11.15
2022-10-09T18:49:52.725Z,11.12
2022-10-09T18:53:00.486Z,11.09
2022-10-09T18:56:07.988Z,11.06
2022-10-09T18:59:16.964Z,11.04
2022-10-09T19:02:23.405Z,11.02
2022-10-09T19:05:29.109Z,11.01
2022-10-09T19:08:35.405Z,10.99
2022-10-09T19:11:40.825Z,10.99
2022-10-09T19:14:45.410Z,10.97
2022-10-09T19:17:49.777Z,10.95
2022-10-09T19:20:54.969Z,10.93
2022-10-09T19:24:06.709Z,10.90
2022-10-09T19:27:12.926Z,10.87
2022-10-09T19:30:16.364Z,10.85
2022-10-09T19:33:19.550Z,10.83
2022-10-09T19:36:23.428Z,10.81
2022-10-09T19:39:26.754Z,10.80
2022-10-09T19:42:29.788Z,10.80
2022-10-09T19:45:35.685Z,10.77
2022-10-09T19:48:41.566Z,10.78
2022-10-09T19:51:45.365Z,10.78
2022-10-09T19:54:49.797Z,10.77
2022-10-09T19:57:53.477Z,10.77
2022-10-09T20:00:56.339Z,10.75
2022-10-09T20:04:03.169Z,10.75
2022-10-09T20:07:09.078Z,10.73
2022-10-09T20:10:15.568Z,10.71
2022-10-09T20:13:18.397Z,10.69
2022-10-09T20:16:21.267Z,10.68
2022-10-09T20:19:25.846Z,10.67
2022-10-09T20:22:30.619Z,10.66
2022-10-09T20:25:33.916Z,10.65
2022-10-09T20:28:38.272Z,10.62
2022-10-09T20:31:42.117Z,10.59
2022-10-09T20:34:44.953Z,10.58
2022-10-09T20:37:47.768Z,10.57
2022-10-09T20:40:50.879Z,10.53
2022-10-09T20:43:55.047Z,10.50
2022-10-09T20:46:57.944Z,10.49
2022-10-09T20:50:01.063Z,10.47
2022-10-09T20:53:04.841Z,10.44
2022-10-09T20:56:11.490Z,10.40
2022-10-09T20:59:15.197Z,10.36
2022-10-09T21:02:20.605Z,10.33
2022-10-09T21:05:23.458Z,10.30
2022-10-09T21:08:26.324Z,10.28
2022-10-09T21:11:31.922Z,10.25
2022-10-09T21:14:37.559Z,10.23
2022-10-09T21:17:40.357Z,10.19
2022-10-09T21:20:45.616Z,10.18
2022-10-09T21:23:54.211Z,10.16
2022-10-09T21:26:57.749Z,10.13
2022-10-09T21:30:00.848Z,10.10
2022-10-09T21:33:06.434Z,10.09
2022-10-09T21:36:11.205Z,10.07
2022-10-09T21:39:14.081Z,10.03
2022-10-09T21:42:16.898Z,10.01
2022-10-09T21:45:19.724Z,9.99
2022-10-09T21:48:22.528Z,9.96
2022-10-09T21:51:27.168Z,9.94
2022-10-09T21:54:30.031Z,9.92
2022-10-09T21:57:32.916Z,9.91
2022-10-09T22:00:36.671Z,9.89
2022-10-09T22:03:40.899Z,9.87
2022-10-09T22:06:43.831Z,9.85
2022-10-09T22:09:46.664Z,9.83
2022-10-09T22:12:49.794Z,9.82
2022-10-09T22:15:52.881Z,9.79
2022-10-09T22:18:56.058Z,9.78
2022-10-09T22:21:58.957Z,9.74
2022-10-09T22:25:01.777Z,9.71
2022-10-09T22:28:06.175Z,9.69
2022-10-09T22:31:19.245Z,9.67
2022-10-09T22:34:23.118Z,9.65
2022-10-09T22:37:26.082Z,9.64
2022-10-09T22:40:29.022Z,9.63
2022-10-09T22:43:32.049Z,9.61
2022-10-09T22:46:41.214Z,9.60
2022-10-09T22:49:44.209Z,9.59
2022-10-09T22:52:47.063Z,9.57
2022-10-09T22:56:01.295Z,9.55
2022-10-09T22:59:05.311Z,9.54
2022-10-09T23:02:08.328Z,9.53
2022-10-09T23:05:11.287Z,9.50
2022-10-09T23:08:14.160Z,9.46
2022-10-09T23:11:18.565Z,9.44
2022-10-09T23:14:21.581Z,9.43
2022-10-09T23:17:24.434Z,9.40
2022-10-09T23:20:27.318Z,9.38
2022-10-09T23:23:31.405Z,9.36
2022-10-09T23:26:38.725Z,9.33
2022-10-09T23:29:41.526Z,9.30
2022-10-09T23:32:44.448Z,9.28
2022-10-09T23:35:47.324Z,9.23
2022-10-09T23:38:50.947Z,9.19
2022-10-09T23:41:53.739Z,9.18
2022-10-09T23:44:56.590Z,9.15
2022-10-09T23:47:59.398Z,9.14
2022-10-09T23:51:02.680Z,9.13
2022-10-09T23:54:05.583Z,9.12
2022-10-09T23:57:08.443Z,9.11
