createdAt,value
2023-01-04T00:00:59.394Z,5.34
2023-01-04T00:06:03.425Z,5.37
2023-01-04T00:11:11.292Z,5.30
2023-01-04T00:16:16.107Z,5.33
2023-01-04T00:21:28.264Z,5.32
2023-01-04T00:26:31.944Z,5.31
2023-01-04T00:31:34.081Z,5.23
2023-01-04T00:36:35.125Z,5.32
2023-01-04T00:41:59.130Z,5.15
2023-01-04T00:47:02.877Z,5.08
2023-01-04T00:52:04.057Z,5.09
2023-01-04T00:57:06.472Z,5.01
2023-01-04T01:02:07.649Z,4.91
2023-01-04T01:07:08.419Z,4.94
2023-01-04T01:12:09.328Z,4.82
2023-01-04T01:17:10.143Z,4.81
2023-01-04T01:22:11.138Z,4.82
2023-01-04T01:27:11.900Z,4.81
2023-01-04T01:32:12.780Z,4.75
2023-01-04T01:37:13.549Z,4.80
2023-01-04T01:42:22.664Z,4.81
2023-01-04T01:47:27.941Z,4.76
2023-01-04T01:52:33.369Z,4.82
2023-01-04T01:57:36.518Z,4.84
2023-01-04T02:02:44.808Z,4.78
2023-01-04T02:07:47.004Z,4.76
2023-01-04T02:12:49.749Z,4.79
2023-01-04T02:18:13.546Z,4.68
2023-01-04T02:27:49.819Z,4.77
2023-01-04T02:33:04.384Z,4.81
2023-01-04T02:38:22.823Z,4.85
2023-01-04T02:43:51.821Z,4.84
2023-01-04T02:49:11.050Z,4.82
2023-01-04T02:54:24.242Z,4.80
2023-01-04T02:59:58.859Z,4.88
2023-01-04T03:08:54.208Z,4.89
2023-01-04T03:14:32.712Z,4.96
2023-01-04T03:19:53.954Z,5.03
2023-01-04T03:25:14.434Z,5.06
2023-01-04T03:30:37.855Z,5.10
2023-01-04T03:35:47.956Z,5.17
2023-01-04T03:41:20.338Z,5.20
2023-01-04T03:46:50.031Z,5.17
2023-01-04T03:51:54.914Z,5.17
2023-01-04T03:56:57.208Z,5.20
2023-01-04T04:01:58.395Z,5.29
2023-01-04T04:07:17.914Z,5.29
2023-01-04T04:12:18.680Z,5.32
2023-01-04T04:17:19.530Z,5.33
2023-01-04T04:22:20.268Z,5.37
2023-01-04T04:27:21.028Z,5.41
2023-01-04T04:32:21.950Z,5.44
2023-01-04T04:37:23.125Z,5.54
2023-01-04T04:42:23.854Z,5.59
2023-01-04T04:47:24.662Z,5.67
2023-01-04T04:52:25.398Z,5.78
2023-01-04T04:57:26.169Z,5.74
2023-01-04T05:02:27.175Z,5.78
2023-01-04T05:07:28.111Z,5.81
2023-01-04T05:12:47.248Z,5.78
2023-01-04T05:17:48.158Z,5.86
2023-01-04T05:22:48.960Z,5.84
2023-01-04T05:27:49.963Z,5.87
2023-01-04T05:32:50.739Z,5.84
2023-01-04T05:37:51.513Z,5.72
2023-01-04T05:42:52.555Z,5.68
2023-01-04T05:47:53.575Z,5.67
2023-01-04T05:52:54.377Z,5.69
2023-01-04T05:57:55.103Z,5.80
2023-01-04T06:02:56.500Z,5.81
2023-01-04T06:07:57.473Z,5.81
2023-01-04T06:12:58.319Z,5.72
2023-01-04T06:17:59.154Z,5.80
2023-01-04T06:22:59.909Z,5.76
2023-01-04T06:28:00.902Z,5.75
2023-01-04T06:33:01.711Z,5.70
2023-01-04T06:38:02.455Z,5.63
2023-01-04T06:43:03.815Z,5.66
2023-01-04T06:48:09.076Z,5.71
2023-01-04T06:53:10.326Z,5.75
2023-01-04T06:58:11.558Z,5.64
2023-01-04T07:03:15.885Z,5.67
2023-01-04T07:08:17.280Z,5.63
2023-01-04T07:13:18.019Z,5.59
2023-01-04T07:18:18.963Z,5.52
2023-01-04T07:23:19.745Z,5.57
2023-01-04T07:28:39.149Z,5.55
2023-01-04T07:33:40.014Z,5.53
2023-01-04T07:38:42.786Z,5.55
2023-01-04T07:43:45.028Z,5.63
2023-01-04T07:48:45.889Z,5.66
2023-01-04T07:53:46.642Z,5.68
2023-01-04T07:58:47.574Z,5.70
2023-01-04T08:03:48.605Z,5.66
2023-01-04T08:08:49.369Z,5.78
2023-01-04T08:13:50.752Z,5.73
2023-01-04T08:18:57.376Z,5.79
2023-01-04T08:23:58.117Z,5.87
2023-01-04T08:28:59.370Z,5.91
2023-01-04T08:34:05.436Z,5.97
2023-01-04T08:39:06.301Z,6.02
2023-01-04T08:44:07.521Z,6.04
2023-01-04T08:49:08.891Z,6.09
2023-01-04T08:54:10.498Z,6.10
2023-01-04T08:59:12.465Z,6.20
2023-01-04T09:04:13.435Z,6.33
2023-01-04T09:09:14.794Z,6.34
2023-01-04T09:14:15.551Z,6.32
2023-01-04T09:19:21.709Z,6.46
2023-01-04T09:24:23.352Z,6.37
2023-01-04T09:29:25.273Z,6.39
2023-01-04T09:34:26.134Z,6.39
2023-01-04T09:39:29.535Z,6.50
2023-01-04T09:50:35.957Z,6.52
2023-01-04T09:55:47.538Z,6.54
2023-01-04T10:00:57.865Z,6.63
2023-01-04T10:06:00.578Z,6.66
2023-01-04T10:11:28.110Z,6.72
2023-01-04T10:25:22.989Z,6.90
2023-01-04T10:30:57.988Z,6.94
2023-01-04T10:35:59.283Z,7.05
2023-01-04T10:41:07.892Z,7.18
2023-01-04T10:46:18.328Z,7.39
2023-01-04T10:51:52.200Z,7.44
2023-01-04T10:57:41.708Z,7.54
2023-01-04T11:04:32.097Z,7.68
2023-01-04T11:09:49.378Z,7.68
2023-01-04T11:14:50.883Z,7.74
2023-01-04T11:19:52.590Z,7.67
2023-01-04T11:25:33.617Z,7.65
2023-01-04T11:30:47.024Z,7.66
2023-01-04T11:35:53.639Z,7.71
2023-01-04T11:41:05.978Z,7.75
2023-01-04T11:47:17.803Z,7.78
2023-01-04T11:52:35.904Z,7.88
2023-01-04T11:57:36.745Z,7.95
2023-01-04T12:08:33.111Z,7.83
2023-01-04T12:13:33.949Z,7.69
2023-01-04T12:18:38.855Z,7.62
2023-01-04T12:23:40.604Z,7.62
2023-01-04T12:28:47.468Z,7.60
2023-01-04T12:34:37.393Z,7.58
2023-01-04T12:39:43.794Z,7.77
2023-01-04T12:45:13.191Z,7.75
2023-01-04T12:50:27.022Z,7.83
2023-01-04T12:56:09.981Z,7.89
2023-01-04T13:01:23.021Z,7.87
2023-01-04T13:06:28.258Z,7.91
2023-01-04T13:12:03.717Z,7.87
2023-01-04T13:17:25.521Z,7.91
2023-01-04T13:22:30.300Z,7.92
2023-01-04T13:27:31.230Z,7.99
2023-01-04T13:32:59.502Z,7.92
2023-01-04T13:38:25.100Z,7.97
2023-01-04T13:44:18.693Z,7.94
2023-01-04T13:49:19.466Z,7.87
2023-01-04T13:54:23.399Z,7.87
2023-01-04T13:59:24.322Z,7.83
2023-01-04T14:04:27.953Z,7.88
2023-01-04T14:09:41.476Z,7.87
2023-01-04T14:16:09.680Z,7.92
2023-01-04T14:21:16.616Z,7.89
2023-01-04T14:26:32.014Z,7.91
2023-01-04T14:31:35.662Z,7.90
2023-01-04T14:36:39.208Z,7.87
2023-01-04T14:41:52.930Z,7.89
2023-01-04T14:46:55.935Z,7.92
2023-01-04T14:52:01.893Z,7.95
2023-01-04T14:57:02.764Z,8.01
2023-01-04T15:02:04.099Z,7.93
2023-01-04T15:07:05.607Z,7.95
2023-01-04T15:12:06.651Z,7.95
2023-01-04T15:17:07.371Z,8.00
2023-01-04T15:22:08.133Z,8.06
2023-01-04T15:27:08.969Z,8.02
2023-01-04T15:32:09.905Z,8.02
2023-01-04T15:37:10.754Z,8.09
2023-01-04T15:42:30.918Z,8.09
2023-01-04T15:47:33.071Z,8.09
2023-01-04T15:52:33.990Z,8.19
2023-01-04T15:57:40.058Z,8.27
2023-01-04T16:02:43.299Z,8.33
2023-01-04T16:07:44.173Z,8.32
2023-01-04T16:12:48.673Z,8.30
2023-01-04T16:17:53.940Z,8.33
2023-01-04T16:22:54.730Z,8.40
2023-01-04T16:27:55.541Z,8.40
2023-01-04T16:32:56.359Z,8.42
2023-01-04T16:37:59.060Z,8.53
2023-01-04T16:42:59.885Z,8.56
2023-01-04T16:48:00.840Z,8.65
2023-01-04T16:53:01.625Z,8.70
2023-01-04T16:58:02.530Z,8.77
2023-01-04T17:03:03.420Z,8.74
2023-01-04T17:08:04.963Z,8.78
2023-01-04T17:13:05.961Z,8.80
2023-01-04T17:18:08.758Z,8.84
2023-01-04T17:23:09.503Z,8.78
2023-01-04T17:28:10.349Z,8.78
2023-01-04T17:33:11.255Z,8.86
2023-01-04T17:38:12.107Z,8.93
2023-01-04T17:43:12.944Z,8.94
2023-01-04T17:48:13.742Z,8.90
2023-01-04T17:53:14.558Z,8.98
2023-01-04T17:58:19.892Z,8.98
2023-01-04T18:03:22.610Z,9.10
2023-01-04T18:08:23.420Z,9.23
2023-01-04T18:13:24.662Z,9.33
2023-01-04T18:18:25.794Z,9.41
2023-01-04T18:23:28.397Z,9.45
2023-01-04T18:28:29.235Z,9.47
2023-01-04T18:33:30.009Z,9.51
2023-01-04T18:38:31.613Z,9.72
2023-01-04T18:43:35.074Z,9.63
2023-01-04T18:48:36.452Z,9.57
2023-01-04T18:53:37.686Z,9.63
2023-01-04T18:58:38.505Z,9.73
2023-01-04T19:03:41.306Z,9.68
2023-01-04T19:08:43.139Z,9.69
2023-01-04T19:13:44.331Z,9.64
2023-01-04T19:18:45.081Z,9.56
2023-01-04T19:23:47.214Z,9.57
2023-01-04T19:28:48.685Z,9.61
2023-01-04T19:33:49.458Z,9.52
2023-01-04T19:38:50.208Z,9.52
2023-01-04T19:43:51.049Z,9.48
2023-01-04T19:48:51.841Z,9.52
2023-01-04T19:53:52.639Z,9.60
2023-01-04T19:58:53.413Z,9.67
2023-01-04T20:03:54.201Z,9.71
2023-01-04T20:08:54.976Z,9.75
2023-01-04T20:13:56.200Z,9.76
2023-01-04T20:18:57.260Z,9.82
2023-01-04T20:23:59.815Z,9.80
2023-01-04T20:29:02.634Z,9.77
2023-01-04T20:34:03.435Z,9.79
2023-01-04T20:39:04.527Z,9.92
2023-01-04T20:44:05.434Z,9.91
2023-01-04T20:49:06.130Z,9.91
2023-01-04T20:54:07.019Z,9.84
2023-01-04T20:59:07.960Z,9.76
2023-01-04T21:04:08.766Z,9.69
2023-01-04T21:09:09.521Z,9.64
2023-01-04T21:14:11.278Z,9.75
2023-01-04T21:19:12.017Z,9.81
2023-01-04T21:24:13.616Z,9.91
2023-01-04T21:29:14.358Z,9.91
2023-01-04T21:34:18.285Z,9.82
2023-01-04T21:39:22.035Z,9.77
2023-01-04T21:44:22.987Z,9.66
2023-01-04T21:49:24.480Z,9.67
2023-01-04T21:54:25.385Z,9.65
2023-01-04T21:59:26.164Z,9.60
2023-01-04T22:04:27.107Z,9.55
2023-01-04T22:09:27.877Z,9.48
2023-01-04T22:14:29.286Z,9.51
2023-01-04T22:19:30.143Z,9.47
2023-01-04T22:24:37.213Z,9.45
2023-01-04T22:29:38.769Z,9.46
2023-01-04T22:34:39.527Z,9.56
2023-01-04T22:39:40.313Z,9.58
2023-01-04T22:44:41.205Z,9.49
2023-01-04T22:49:42.053Z,9.43
2023-01-04T22:54:42.796Z,9.40
2023-01-04T22:59:43.563Z,9.36
2023-01-04T23:04:44.357Z,9.42
2023-01-04T23:09:45.132Z,9.43
2023-01-04T23:14:46.000Z,9.43
2023-01-04T23:19:46.942Z,9.43
2023-01-04T23:24:49.283Z,9.47
2023-01-04T23:29:50.006Z,9.56
2023-01-04T23:34:50.971Z,9.67
2023-01-04T23:39:51.679Z,9.76
2023-01-04T23:44:52.599Z,9.76
2023-01-04T23:49:53.312Z,9.73
2023-01-04T23:54:54.115Z,9.72
2023-01-04T23:59:54.932Z,9.66
