createdAt,value
2019-01-29T00:00:44.511Z,4.37
2019-01-29T00:03:15.286Z,4.37
2019-01-29T00:05:45.745Z,4.47
2019-01-29T00:08:16.307Z,4.46
2019-01-29T00:10:46.813Z,4.61
2019-01-29T00:13:17.277Z,4.65
2019-01-29T00:15:47.745Z,4.70
2019-01-29T00:18:18.285Z,4.70
2019-01-29T00:20:48.749Z,4.17
2019-01-29T00:23:19.245Z,4.44
2019-01-29T00:25:49.808Z,4.60
2019-01-29T00:28:20.410Z,4.74
2019-01-29T00:30:50.874Z,4.76
2019-01-29T00:33:21.359Z,4.80
2019-01-29T00:35:51.808Z,4.73
2019-01-29T00:38:22.308Z,4.80
2019-01-29T00:40:52.789Z,4.85
2019-01-29T00:43:23.284Z,4.85
2019-01-29T00:45:53.842Z,4.91
2019-01-29T00:48:24.332Z,4.96
2019-01-29T00:50:54.854Z,4.94
2019-01-29T00:53:25.508Z,4.94
2019-01-29T00:55:55.976Z,4.88
2019-01-29T00:58:26.473Z,4.88
2019-01-29T01:00:57.030Z,4.68
2019-01-29T01:03:27.477Z,4.68
2019-01-29T01:05:57.960Z,4.66
2019-01-29T01:08:28.448Z,4.72
2019-01-29T01:10:58.893Z,4.72
2019-01-29T01:13:29.382Z,4.81
2019-01-29T01:15:59.842Z,4.78
2019-01-29T01:18:30.340Z,4.73
2019-01-29T01:21:00.892Z,4.70
2019-01-29T01:23:31.394Z,4.74
2019-01-29T01:26:01.858Z,4.74
2019-01-29T01:28:32.358Z,4.64
2019-01-29T01:31:02.950Z,4.64
2019-01-29T01:33:33.416Z,4.59
2019-01-29T01:36:03.932Z,4.74
2019-01-29T01:38:34.409Z,4.74
2019-01-29T01:41:04.990Z,4.77
2019-01-29T01:43:35.484Z,4.82
2019-01-29T01:46:05.945Z,4.83
2019-01-29T01:48:36.404Z,4.90
2019-01-29T01:51:06.866Z,4.94
2019-01-29T01:53:37.365Z,4.99
2019-01-29T01:56:07.824Z,5.00
2019-01-29T01:58:38.287Z,4.99
2019-01-29T02:01:08.891Z,5.07
2019-01-29T02:03:39.350Z,4.98
2019-01-29T02:06:09.849Z,4.99
2019-01-29T02:08:40.302Z,5.08
2019-01-29T02:11:10.893Z,5.10
2019-01-29T02:13:41.497Z,4.96
2019-01-29T02:16:11.964Z,4.87
2019-01-29T02:18:42.427Z,5.02
2019-01-29T02:21:12.938Z,4.98
2019-01-29T02:23:43.425Z,4.98
2019-01-29T02:26:13.890Z,5.00
2019-01-29T02:28:44.378Z,5.08
2019-01-29T02:31:14.853Z,5.15
2019-01-29T02:33:45.333Z,5.07
2019-01-29T02:36:15.842Z,5.05
2019-01-29T02:38:46.292Z,4.92
2019-01-29T02:41:16.946Z,4.94
2019-01-29T02:43:47.422Z,4.94
2019-01-29T02:46:18.093Z,4.89
2019-01-29T02:48:48.614Z,4.87
2019-01-29T02:51:19.121Z,4.87
2019-01-29T02:53:49.583Z,4.95
2019-01-29T02:56:20.043Z,5.02
2019-01-29T02:58:50.534Z,5.11
2019-01-29T03:01:21.085Z,4.94
2019-01-29T03:03:51.589Z,5.01
2019-01-29T03:06:22.146Z,5.05
2019-01-29T03:08:52.657Z,4.99
2019-01-29T03:11:23.152Z,5.08
2019-01-29T03:13:55.258Z,5.16
2019-01-29T03:16:25.753Z,4.42
2019-01-29T03:18:56.255Z,5.20
2019-01-29T03:21:26.730Z,5.24
2019-01-29T03:23:57.193Z,5.26
2019-01-29T03:26:27.703Z,5.29
2019-01-29T03:28:58.194Z,5.23
2019-01-29T03:31:28.659Z,5.24
2019-01-29T03:33:59.158Z,5.33
2019-01-29T03:36:29.621Z,5.37
2019-01-29T03:39:00.159Z,5.39
2019-01-29T03:41:30.668Z,5.31
2019-01-29T03:44:01.133Z,5.41
2019-01-29T03:46:31.633Z,5.41
2019-01-29T03:49:02.099Z,5.13
2019-01-29T03:51:32.601Z,5.32
2019-01-29T03:54:03.083Z,5.40
2019-01-29T03:56:33.579Z,5.33
2019-01-29T03:59:04.132Z,5.37
2019-01-29T04:01:34.668Z,5.26
2019-01-29T04:04:05.237Z,5.34
2019-01-29T04:06:35.729Z,5.32
2019-01-29T04:09:09.290Z,5.31
2019-01-29T04:11:39.885Z,5.34
2019-01-29T04:14:10.475Z,5.28
2019-01-29T04:16:40.989Z,5.22
2019-01-29T04:19:11.487Z,5.31
2019-01-29T04:21:42.063Z,5.22
2019-01-29T04:24:12.573Z,5.26
2019-01-29T04:26:43.100Z,5.32
2019-01-29T04:29:13.541Z,5.20
2019-01-29T04:31:44.029Z,5.25
2019-01-29T04:34:14.531Z,5.37
2019-01-29T04:36:44.998Z,5.31
2019-01-29T04:39:15.537Z,5.32
2019-01-29T04:41:46.098Z,5.31
2019-01-29T04:44:16.614Z,5.32
2019-01-29T04:46:47.080Z,5.29
2019-01-29T04:49:17.538Z,5.34
2019-01-29T04:51:48.053Z,5.33
2019-01-29T04:54:18.559Z,5.28
2019-01-29T04:56:49.063Z,5.42
2019-01-29T04:59:19.517Z,5.43
2019-01-29T05:01:50.113Z,5.21
2019-01-29T05:04:20.576Z,5.29
2019-01-29T05:06:51.048Z,5.45
2019-01-29T05:09:21.543Z,5.41
2019-01-29T05:11:52.014Z,5.47
2019-01-29T05:14:22.519Z,5.50
2019-01-29T05:16:52.976Z,5.43
2019-01-29T05:19:23.494Z,5.53
2019-01-29T05:21:53.956Z,5.63
2019-01-29T05:24:24.957Z,5.52
2019-01-29T05:26:55.407Z,5.47
2019-01-29T05:29:25.873Z,5.57
2019-01-29T05:31:56.381Z,5.55
2019-01-29T05:34:26.891Z,5.60
2019-01-29T05:36:57.347Z,5.49
2019-01-29T05:39:27.815Z,5.52
2019-01-29T05:41:58.320Z,5.55
2019-01-29T05:44:28.905Z,5.60
2019-01-29T05:46:59.409Z,5.63
2019-01-29T05:49:29.916Z,5.65
2019-01-29T05:52:00.430Z,5.67
2019-01-29T05:54:30.896Z,5.61
2019-01-29T05:57:01.405Z,5.61
2019-01-29T05:59:31.910Z,5.62
2019-01-29T06:02:02.372Z,5.68
2019-01-29T06:04:32.860Z,5.73
2019-01-29T06:07:03.412Z,5.75
2019-01-29T06:09:33.917Z,5.82
2019-01-29T06:12:04.585Z,5.86
2019-01-29T06:14:35.195Z,5.88
2019-01-29T06:17:05.915Z,5.92
2019-01-29T06:19:36.385Z,5.31
2019-01-29T06:22:06.950Z,5.85
2019-01-29T06:24:37.454Z,5.91
2019-01-29T06:27:08.016Z,5.97
2019-01-29T06:29:38.736Z,6.02
2019-01-29T06:32:09.191Z,5.39
2019-01-29T06:34:39.769Z,6.13
2019-01-29T06:37:10.288Z,6.16
2019-01-29T06:39:40.758Z,6.23
2019-01-29T06:42:11.395Z,6.20
2019-01-29T06:44:41.892Z,6.13
2019-01-29T06:47:12.357Z,6.19
2019-01-29T06:49:42.987Z,6.29
2019-01-29T06:52:13.476Z,6.27
2019-01-29T06:54:43.955Z,6.33
2019-01-29T06:57:14.518Z,6.42
2019-01-29T06:59:45.023Z,6.29
2019-01-29T07:02:15.551Z,6.43
2019-01-29T07:04:46.087Z,6.54
2019-01-29T07:07:16.606Z,6.54
2019-01-29T07:09:47.270Z,6.58
2019-01-29T07:12:17.840Z,6.63
2019-01-29T07:14:48.351Z,6.71
2019-01-29T07:17:28.882Z,6.75
2019-01-29T07:20:01.831Z,6.79
2019-01-29T07:22:32.383Z,6.83
2019-01-29T07:25:02.964Z,6.81
2019-01-29T07:27:33.642Z,6.91
2019-01-29T07:30:05.557Z,6.90
2019-01-29T07:32:36.032Z,6.95
2019-01-29T07:35:07.085Z,7.02
2019-01-29T07:37:37.668Z,7.08
2019-01-29T07:40:08.527Z,7.16
2019-01-29T07:42:39.052Z,7.16
2019-01-29T07:45:10.475Z,7.09
2019-01-29T07:47:41.057Z,7.11
2019-01-29T07:50:11.786Z,7.15
2019-01-29T07:52:42.346Z,7.26
2019-01-29T07:55:13.065Z,7.27
2019-01-29T07:57:43.550Z,7.14
2019-01-29T08:00:14.261Z,7.31
2019-01-29T08:02:44.869Z,7.27
2019-01-29T08:05:15.577Z,7.23
2019-01-29T08:07:46.136Z,7.34
2019-01-29T08:10:16.920Z,7.44
2019-01-29T08:12:47.497Z,7.51
2019-01-29T08:15:18.717Z,7.59
2019-01-29T08:17:49.416Z,7.64
2019-01-29T08:20:20.108Z,7.71
2019-01-29T08:22:50.650Z,7.03
2019-01-29T08:25:21.139Z,7.69
2019-01-29T08:27:51.785Z,7.55
2019-01-29T08:30:22.356Z,7.49
2019-01-29T08:32:52.877Z,7.45
2019-01-29T08:35:23.428Z,7.30
2019-01-29T08:37:53.920Z,7.50
2019-01-29T08:40:24.434Z,7.62
2019-01-29T08:42:54.924Z,7.68
2019-01-29T08:45:25.434Z,7.71
2019-01-29T08:47:55.937Z,7.85
2019-01-29T08:50:26.749Z,8.06
2019-01-29T08:52:57.255Z,8.23
2019-01-29T08:55:27.827Z,8.31
2019-01-29T08:57:58.331Z,8.48
2019-01-29T09:00:28.954Z,8.50
2019-01-29T09:02:59.451Z,8.60
2019-01-29T09:05:29.935Z,8.63
2019-01-29T09:08:00.544Z,8.79
2019-01-29T09:10:31.125Z,8.87
2019-01-29T09:13:01.625Z,8.64
2019-01-29T09:15:32.137Z,8.88
2019-01-29T09:18:02.641Z,8.93
2019-01-29T09:20:33.211Z,9.03
2019-01-29T09:23:03.735Z,9.15
2019-01-29T09:25:34.197Z,9.30
2019-01-29T09:28:04.833Z,9.37
2019-01-29T09:30:35.424Z,9.43
2019-01-29T09:33:06.422Z,9.66
2019-01-29T09:35:36.991Z,9.87
2019-01-29T09:38:07.517Z,10.05
2019-01-29T09:40:38.031Z,10.15
2019-01-29T09:43:08.653Z,10.20
2019-01-29T09:45:39.274Z,10.34
2019-01-29T09:48:09.858Z,10.28
2019-01-29T09:50:40.384Z,10.35
2019-01-29T09:53:11.053Z,10.42
2019-01-29T09:55:41.598Z,10.60
2019-01-29T09:58:12.088Z,10.78
2019-01-29T10:00:42.728Z,10.81
2019-01-29T10:03:13.275Z,10.63
2019-01-29T10:05:44.016Z,10.72
2019-01-29T10:08:14.492Z,10.76
2019-01-29T10:10:44.977Z,10.89
2019-01-29T10:13:15.589Z,10.85
2019-01-29T10:15:46.350Z,10.91
2019-01-29T10:18:16.949Z,10.80
2019-01-29T10:20:47.463Z,10.02
2019-01-29T10:23:17.937Z,10.58
2019-01-29T10:25:48.405Z,10.27
2019-01-29T10:28:18.963Z,10.00
2019-01-29T10:30:49.423Z,10.28
2019-01-29T10:33:19.890Z,10.52
2019-01-29T10:35:50.423Z,10.64
2019-01-29T10:38:21.013Z,10.69
2019-01-29T10:40:51.554Z,10.71
2019-01-29T10:43:22.135Z,10.54
2019-01-29T10:45:52.815Z,10.62
2019-01-29T10:48:23.363Z,10.58
2019-01-29T10:50:54.047Z,10.69
2019-01-29T10:53:24.570Z,10.61
2019-01-29T10:55:55.061Z,10.85
2019-01-29T10:58:25.752Z,10.93
2019-01-29T11:00:56.497Z,10.67
2019-01-29T11:03:28.805Z,10.73
2019-01-29T11:05:59.677Z,10.96
2019-01-29T11:08:30.621Z,11.01
2019-01-29T11:11:01.540Z,11.29
2019-01-29T11:13:32.054Z,11.06
2019-01-29T11:16:02.618Z,10.96
2019-01-29T11:18:33.629Z,11.04
2019-01-29T11:21:04.640Z,10.85
2019-01-29T11:23:35.506Z,10.79
2019-01-29T11:26:08.046Z,10.54
2019-01-29T11:28:39.067Z,10.78
2019-01-29T11:31:10.127Z,10.62
2019-01-29T11:33:41.200Z,10.42
2019-01-29T11:36:12.209Z,10.68
2019-01-29T11:38:43.175Z,10.79
2019-01-29T11:41:14.378Z,9.93
2019-01-29T11:43:45.443Z,10.87
2019-01-29T11:46:16.687Z,11.06
2019-01-29T11:48:47.548Z,11.31
2019-01-29T11:51:18.858Z,11.30
2019-01-29T11:53:51.257Z,11.42
2019-01-29T11:56:22.300Z,11.68
2019-01-29T11:58:54.884Z,11.75
2019-01-29T12:01:30.051Z,11.62
2019-01-29T12:04:07.502Z,10.13
2019-01-29T12:06:50.044Z,11.69
2019-01-29T12:09:33.434Z,11.33
2019-01-29T12:12:14.126Z,11.31
2019-01-29T12:17:58.460Z,11.05
2019-01-29T12:20:53.199Z,11.13
2019-01-29T12:23:33.660Z,11.12
2019-01-29T12:26:13.702Z,11.20
2019-01-29T12:29:13.515Z,10.99
2019-01-29T12:32:32.402Z,10.99
2019-01-29T12:35:40.758Z,11.16
2019-01-29T12:38:22.925Z,11.36
2019-01-29T12:41:23.902Z,11.62
2019-01-29T12:44:24.587Z,11.59
2019-01-29T12:47:30.179Z,11.62
2019-01-29T12:50:28.645Z,11.84
2019-01-29T12:56:43.430Z,11.86
2019-01-29T12:59:33.600Z,11.93
2019-01-29T13:02:11.567Z,11.71
2019-01-29T13:04:52.352Z,10.97
2019-01-29T13:07:52.324Z,11.63
2019-01-29T13:10:49.660Z,11.68
2019-01-29T13:13:30.631Z,11.47
2019-01-29T13:16:29.755Z,11.32
2019-01-29T13:19:30.154Z,11.37
2019-01-29T13:22:11.157Z,11.32
2019-01-29T13:25:06.626Z,11.27
2019-01-29T13:27:43.130Z,11.33
2019-01-29T13:33:40.443Z,11.25
2019-01-29T13:36:19.778Z,11.24
2019-01-29T13:39:11.493Z,11.38
2019-01-29T13:41:58.012Z,11.38
2019-01-29T13:44:45.451Z,11.44
2019-01-29T13:47:27.163Z,11.51
2019-01-29T13:50:17.655Z,11.61
2019-01-29T13:53:01.960Z,11.47
2019-01-29T13:55:54.403Z,11.34
2019-01-29T13:58:32.221Z,11.47
2019-01-29T14:01:16.189Z,11.57
2019-01-29T14:04:05.821Z,11.65
2019-01-29T14:06:41.232Z,11.70
2019-01-29T14:09:35.899Z,11.67
2019-01-29T14:12:10.558Z,11.67
2019-01-29T14:15:03.552Z,11.70
2019-01-29T14:17:37.411Z,11.71
2019-01-29T14:20:15.397Z,11.71
2019-01-29T14:23:12.037Z,11.68
2019-01-29T14:25:44.122Z,11.43
2019-01-29T14:28:28.803Z,11.08
2019-01-29T14:31:11.256Z,10.83
2019-01-29T14:34:06.611Z,10.50
2019-01-29T14:36:54.096Z,10.71
2019-01-29T14:40:29.790Z,10.68
2019-01-29T14:43:19.066Z,10.73
2019-01-29T14:46:11.537Z,10.97
2019-01-29T14:49:14.806Z,11.01
2019-01-29T14:52:14.263Z,11.08
2019-01-29T14:54:55.404Z,11.16
2019-01-29T14:57:36.826Z,11.17
2019-01-29T15:00:22.474Z,11.20
2019-01-29T15:02:53.324Z,11.23
2019-01-29T15:05:27.998Z,11.13
2019-01-29T15:07:58.950Z,11.18
2019-01-29T15:10:30.062Z,11.21
2019-01-29T15:13:01.040Z,11.05
2019-01-29T15:15:33.134Z,11.06
2019-01-29T15:18:12.713Z,11.08
2019-01-29T15:20:43.285Z,10.84
2019-01-29T15:23:14.574Z,10.65
2019-01-29T15:25:45.047Z,10.62
2019-01-29T15:28:15.573Z,10.78
2019-01-29T15:30:46.175Z,10.83
2019-01-29T15:33:16.684Z,10.84
2019-01-29T15:35:47.311Z,10.86
2019-01-29T15:38:17.880Z,10.84
2019-01-29T15:40:48.378Z,10.75
2019-01-29T15:43:18.840Z,10.66
2019-01-29T15:45:49.340Z,10.58
2019-01-29T15:48:19.914Z,10.61
2019-01-29T15:50:50.422Z,10.61
2019-01-29T15:53:21.062Z,10.56
2019-01-29T15:55:51.647Z,10.50
2019-01-29T15:58:22.381Z,10.45
2019-01-29T16:00:52.864Z,10.43
2019-01-29T16:03:23.478Z,10.37
2019-01-29T16:05:53.945Z,10.32
2019-01-29T16:08:24.458Z,10.25
2019-01-29T16:10:54.955Z,10.20
2019-01-29T16:13:25.407Z,10.13
2019-01-29T16:15:55.942Z,10.05
2019-01-29T16:18:26.545Z,9.98
2019-01-29T16:20:56.995Z,9.92
2019-01-29T16:23:27.492Z,9.85
2019-01-29T16:25:57.950Z,9.74
2019-01-29T16:28:28.455Z,9.71
2019-01-29T16:30:58.942Z,9.67
2019-01-29T16:33:29.563Z,9.62
2019-01-29T16:36:00.032Z,9.41
2019-01-29T16:38:30.531Z,9.24
2019-01-29T16:41:01.035Z,9.02
2019-01-29T16:43:31.498Z,9.08
2019-01-29T16:46:01.995Z,9.05
2019-01-29T16:48:32.511Z,9.10
2019-01-29T16:51:03.034Z,9.10
2019-01-29T16:53:33.491Z,9.02
2019-01-29T16:56:04.091Z,9.03
2019-01-29T16:58:34.546Z,8.95
2019-01-29T17:01:05.622Z,8.95
2019-01-29T17:03:36.078Z,8.97
2019-01-29T17:06:06.787Z,8.98
2019-01-29T17:08:37.288Z,8.99
2019-01-29T17:11:07.893Z,8.88
2019-01-29T17:13:38.489Z,8.91
2019-01-29T17:16:09.160Z,8.70
2019-01-29T17:18:39.643Z,8.62
2019-01-29T17:21:10.107Z,8.66
2019-01-29T17:23:40.598Z,8.68
2019-01-29T17:26:11.101Z,8.62
2019-01-29T17:28:41.616Z,8.65
2019-01-29T17:31:12.089Z,8.64
2019-01-29T17:33:42.612Z,8.64
2019-01-29T17:36:13.165Z,8.53
2019-01-29T17:38:44.769Z,8.50
2019-01-29T17:41:15.583Z,8.47
2019-01-29T17:43:46.091Z,8.50
2019-01-29T17:46:16.556Z,8.45
2019-01-29T17:48:47.048Z,8.34
2019-01-29T17:51:17.561Z,8.24
2019-01-29T17:53:48.042Z,8.29
2019-01-29T17:56:18.554Z,8.30
2019-01-29T17:58:49.020Z,8.33
2019-01-29T18:01:19.581Z,8.32
2019-01-29T18:03:50.042Z,8.36
2019-01-29T18:06:20.540Z,8.36
2019-01-29T18:08:51.038Z,8.30
2019-01-29T18:11:21.525Z,8.25
2019-01-29T18:13:52.022Z,8.26
2019-01-29T18:16:22.476Z,8.24
2019-01-29T18:18:52.989Z,8.27
2019-01-29T18:21:23.547Z,8.22
2019-01-29T18:23:55.376Z,8.28
2019-01-29T18:26:25.827Z,8.11
2019-01-29T18:28:56.278Z,8.21
2019-01-29T18:31:26.778Z,8.21
2019-01-29T18:33:57.394Z,8.24
2019-01-29T18:36:27.857Z,8.27
2019-01-29T18:38:58.380Z,8.30
2019-01-29T18:41:28.945Z,8.33
2019-01-29T18:43:59.405Z,8.30
2019-01-29T18:46:29.939Z,8.35
2019-01-29T18:49:00.394Z,8.36
2019-01-29T18:51:30.898Z,8.34
2019-01-29T18:54:01.400Z,8.37
2019-01-29T18:56:31.856Z,8.37
2019-01-29T18:59:02.317Z,8.36
2019-01-29T19:01:32.931Z,8.32
2019-01-29T19:04:03.395Z,8.33
2019-01-29T19:06:33.850Z,8.36
2019-01-29T19:09:05.876Z,8.36
2019-01-29T19:11:36.507Z,8.36
2019-01-29T19:14:07.104Z,8.38
2019-01-29T19:16:37.555Z,8.37
2019-01-29T19:19:08.041Z,8.40
2019-01-29T19:21:38.548Z,8.40
2019-01-29T19:24:09.033Z,8.41
2019-01-29T19:26:39.541Z,8.43
2019-01-29T19:29:10.011Z,8.40
2019-01-29T19:31:40.547Z,8.38
2019-01-29T19:34:11.225Z,8.35
2019-01-29T19:36:41.652Z,8.33
2019-01-29T19:39:12.315Z,8.30
2019-01-29T19:41:42.826Z,8.33
2019-01-29T19:44:13.293Z,8.36
2019-01-29T19:46:43.912Z,8.38
2019-01-29T19:49:14.552Z,8.40
2019-01-29T19:51:45.273Z,8.37
2019-01-29T19:54:15.777Z,8.40
2019-01-29T19:56:46.254Z,8.40
2019-01-29T19:59:16.748Z,8.34
2019-01-29T20:01:47.209Z,8.41
2019-01-29T20:04:17.772Z,7.39
2019-01-29T20:06:48.383Z,8.21
2019-01-29T20:09:18.835Z,8.19
2019-01-29T20:11:49.456Z,8.23
2019-01-29T20:14:19.922Z,8.27
2019-01-29T20:16:50.403Z,8.29
2019-01-29T20:19:20.907Z,8.31
2019-01-29T20:21:51.398Z,8.30
2019-01-29T20:24:22.108Z,8.28
2019-01-29T20:26:52.610Z,8.24
2019-01-29T20:29:23.172Z,8.21
2019-01-29T20:31:53.644Z,8.22
2019-01-29T20:34:24.244Z,8.23
2019-01-29T20:36:54.734Z,8.23
2019-01-29T20:39:34.491Z,8.12
2019-01-29T20:41:57.477Z,8.13
2019-01-29T20:44:27.932Z,8.14
2019-01-29T20:46:58.429Z,8.13
2019-01-29T20:49:28.893Z,8.11
2019-01-29T20:51:59.402Z,8.12
2019-01-29T20:54:29.908Z,8.11
2019-01-29T20:57:00.378Z,8.04
2019-01-29T20:59:30.890Z,7.93
2019-01-29T21:02:01.397Z,7.91
2019-01-29T21:04:31.853Z,7.85
2019-01-29T21:07:02.360Z,7.83
2019-01-29T21:09:33.333Z,7.83
2019-01-29T21:12:04.206Z,7.82
2019-01-29T21:14:34.741Z,7.80
2019-01-29T21:17:05.309Z,7.83
2019-01-29T21:19:35.774Z,7.78
2019-01-29T21:22:06.476Z,7.69
2019-01-29T21:24:36.940Z,7.71
2019-01-29T21:27:07.716Z,7.63
2019-01-29T21:29:38.207Z,7.59
2019-01-29T21:32:08.773Z,7.63
2019-01-29T21:34:39.279Z,7.65
2019-01-29T21:37:09.864Z,7.62
2019-01-29T21:39:40.411Z,7.58
2019-01-29T21:42:10.879Z,7.63
2019-01-29T21:44:41.390Z,7.59
2019-01-29T21:47:11.885Z,7.62
2019-01-29T21:49:42.386Z,7.54
2019-01-29T21:52:12.855Z,7.60
2019-01-29T21:54:43.348Z,7.64
2019-01-29T21:57:13.921Z,7.63
2019-01-29T21:59:44.401Z,7.58
2019-01-29T22:02:14.858Z,7.32
2019-01-29T22:04:45.351Z,7.50
2019-01-29T22:07:15.861Z,7.45
2019-01-29T22:09:46.354Z,7.48
2019-01-29T22:12:16.855Z,7.54
2019-01-29T22:14:47.354Z,7.52
2019-01-29T22:17:17.892Z,7.45
2019-01-29T22:19:48.419Z,7.51
2019-01-29T22:22:18.887Z,7.56
2019-01-29T22:24:49.350Z,7.62
2019-01-29T22:27:19.836Z,7.67
2019-01-29T22:29:54.381Z,7.67
2019-01-29T22:32:24.884Z,7.59
2019-01-29T22:34:55.345Z,7.58
2019-01-29T22:37:25.802Z,7.64
2019-01-29T22:39:56.306Z,7.67
2019-01-29T22:42:26.766Z,7.29
2019-01-29T22:44:57.274Z,7.48
2019-01-29T22:47:27.729Z,7.45
2019-01-29T22:49:58.275Z,7.49
2019-01-29T22:52:28.740Z,7.34
2019-01-29T22:54:59.217Z,7.37
2019-01-29T22:57:29.836Z,6.58
2019-01-29T23:00:00.316Z,7.25
2019-01-29T23:02:30.893Z,7.29
2019-01-29T23:05:01.385Z,7.34
2019-01-29T23:07:35.098Z,7.41
2019-01-29T23:10:10.407Z,7.42
2019-01-29T23:12:40.870Z,7.33
2019-01-29T23:15:13.710Z,7.41
2019-01-29T23:17:44.273Z,7.43
2019-01-29T23:20:15.516Z,7.43
2019-01-29T23:22:45.994Z,7.47
2019-01-29T23:25:16.452Z,7.51
2019-01-29T23:27:46.965Z,7.59
2019-01-29T23:30:18.803Z,7.52
2019-01-29T23:32:49.313Z,7.48
2019-01-29T23:35:19.872Z,7.39
2019-01-29T23:37:50.322Z,7.43
2019-01-29T23:40:20.913Z,7.41
2019-01-29T23:42:51.429Z,7.25
2019-01-29T23:45:21.988Z,7.12
2019-01-29T23:48:00.633Z,7.22
2019-01-29T23:50:32.126Z,7.32
2019-01-29T23:53:02.629Z,7.35
2019-01-29T23:55:33.148Z,7.38
2019-01-29T23:58:03.611Z,7.44
