createdAt,value
2023-05-05T00:00:48.750Z,26.48
2023-05-05T00:01:48.764Z,26.37
2023-05-05T00:02:48.766Z,26.32
2023-05-05T00:03:48.786Z,26.32
2023-05-05T00:04:48.705Z,26.69
2023-05-05T00:05:48.694Z,25.94
2023-05-05T00:06:48.684Z,26.48
2023-05-05T00:07:48.640Z,26.53
2023-05-05T00:08:48.627Z,25.78
2023-05-05T00:09:48.623Z,26.64
2023-05-05T00:10:48.619Z,26.48
2023-05-05T00:11:48.584Z,26.59
2023-05-05T00:12:48.663Z,26.43
2023-05-05T00:13:48.557Z,26.64
2023-05-05T00:14:48.568Z,25.89
2023-05-05T00:15:48.529Z,26.43
2023-05-05T00:16:48.594Z,26.59
2023-05-05T00:17:48.545Z,26.37
2023-05-05T00:18:48.539Z,26.00
2023-05-05T00:19:48.494Z,26.43
2023-05-05T00:20:48.506Z,26.64
2023-05-05T00:21:48.469Z,26.59
2023-05-05T00:22:48.485Z,26.64
2023-05-05T00:23:48.429Z,26.05
2023-05-05T00:24:48.427Z,26.69
2023-05-05T00:25:48.419Z,26.48
2023-05-05T00:26:48.432Z,26.37
2023-05-05T00:27:48.386Z,26.48
2023-05-05T00:28:48.360Z,26.37
2023-05-05T00:29:48.373Z,26.75
2023-05-05T00:30:48.400Z,26.69
2023-05-05T00:31:48.326Z,26.00
2023-05-05T00:32:48.460Z,26.37
2023-05-05T00:33:48.296Z,26.43
2023-05-05T00:34:48.312Z,26.64
2023-05-05T00:35:48.283Z,26.75
2023-05-05T00:36:48.265Z,26.48
2023-05-05T00:37:48.247Z,25.73
2023-05-05T00:38:48.251Z,26.48
2023-05-05T00:39:48.267Z,26.59
2023-05-05T00:40:48.229Z,26.48
2023-05-05T00:41:48.212Z,26.53
2023-05-05T00:42:48.179Z,26.69
2023-05-05T00:43:48.163Z,25.83
2023-05-05T00:44:48.156Z,25.89
2023-05-05T00:45:48.216Z,26.59
2023-05-05T00:46:48.195Z,26.69
2023-05-05T00:47:48.141Z,26.48
2023-05-05T00:48:48.098Z,26.43
2023-05-05T00:49:48.105Z,25.19
2023-05-05T00:50:48.094Z,26.59
2023-05-05T00:51:48.074Z,26.53
2023-05-05T00:52:48.048Z,26.43
2023-05-05T00:53:48.071Z,26.43
2023-05-05T00:54:48.032Z,25.78
2023-05-05T00:55:48.008Z,26.43
2023-05-05T00:56:48.013Z,26.69
2023-05-05T00:57:47.996Z,26.59
2023-05-05T00:58:47.988Z,26.64
2023-05-05T00:59:47.974Z,26.64
2023-05-05T01:00:47.963Z,26.64
2023-05-05T01:01:47.975Z,26.43
2023-05-05T01:02:48.008Z,26.37
2023-05-05T01:03:48.033Z,26.37
2023-05-05T01:04:47.925Z,26.43
2023-05-05T01:05:47.876Z,26.53
2023-05-05T01:06:47.891Z,26.53
2023-05-05T01:07:47.862Z,26.32
2023-05-05T01:08:47.852Z,26.43
2023-05-05T01:09:47.811Z,25.89
2023-05-05T01:10:47.845Z,26.37
2023-05-05T01:11:47.786Z,26.69
2023-05-05T01:12:47.901Z,26.59
2023-05-05T01:13:47.802Z,26.32
2023-05-05T01:14:47.769Z,26.00
2023-05-05T01:15:47.748Z,26.37
2023-05-05T01:16:47.755Z,26.53
2023-05-05T01:17:47.804Z,26.53
2023-05-05T01:18:47.734Z,26.26
2023-05-05T01:19:47.696Z,26.43
2023-05-05T01:20:47.695Z,26.59
2023-05-05T01:21:47.673Z,26.53
2023-05-05T01:22:47.669Z,26.59
2023-05-05T01:23:47.651Z,26.32
2023-05-05T01:24:47.627Z,26.59
2023-05-05T01:25:47.631Z,26.48
2023-05-05T01:26:47.613Z,26.43
2023-05-05T01:27:47.593Z,25.89
2023-05-05T01:28:47.590Z,25.89
2023-05-05T01:29:47.554Z,26.32
2023-05-05T01:30:47.560Z,25.73
2023-05-05T01:31:47.564Z,26.59
2023-05-05T01:32:47.544Z,26.64
2023-05-05T01:33:47.521Z,26.37
2023-05-05T01:34:47.506Z,26.48
2023-05-05T01:35:47.494Z,26.59
2023-05-05T01:36:47.479Z,26.69
2023-05-05T01:37:47.438Z,26.48
2023-05-05T01:38:47.460Z,26.37
2023-05-05T01:39:47.433Z,26.26
2023-05-05T01:40:47.404Z,26.37
2023-05-05T01:41:47.441Z,26.48
2023-05-05T01:42:47.387Z,26.43
2023-05-05T01:43:47.381Z,26.43
2023-05-05T01:44:47.353Z,26.26
2023-05-05T01:45:47.383Z,26.64
2023-05-05T01:46:47.379Z,26.37
2023-05-05T01:47:47.368Z,25.89
2023-05-05T01:48:47.294Z,25.78
2023-05-05T01:49:47.298Z,26.32
2023-05-05T01:50:47.266Z,26.64
2023-05-05T01:51:47.292Z,26.64
2023-05-05T01:52:47.277Z,26.32
2023-05-05T01:53:47.314Z,26.00
2023-05-05T01:54:47.216Z,25.94
2023-05-05T01:55:47.202Z,26.53
2023-05-05T01:56:47.219Z,26.48
2023-05-05T01:57:47.180Z,26.21
2023-05-05T01:58:47.193Z,25.94
2023-05-05T01:59:47.153Z,26.32
2023-05-05T02:00:47.168Z,26.48
2023-05-05T02:01:47.233Z,25.94
2023-05-05T02:02:47.252Z,26.16
2023-05-05T02:03:47.125Z,26.00
2023-05-05T02:04:47.117Z,26.69
2023-05-05T02:05:47.080Z,26.48
2023-05-05T02:06:47.081Z,25.94
2023-05-05T02:07:47.092Z,26.43
2023-05-05T02:08:47.052Z,26.37
2023-05-05T02:09:47.048Z,26.59
2023-05-05T02:10:47.014Z,26.59
2023-05-05T02:11:47.001Z,26.64
2023-05-05T02:12:46.987Z,26.53
2023-05-05T02:13:47.044Z,26.26
2023-05-05T02:14:46.964Z,26.48
2023-05-05T02:15:47.023Z,25.73
2023-05-05T02:16:46.956Z,26.59
2023-05-05T02:17:46.984Z,26.48
2023-05-05T02:18:46.908Z,26.32
2023-05-05T02:19:46.907Z,26.37
2023-05-05T02:20:46.918Z,26.48
2023-05-05T02:21:46.881Z,25.67
2023-05-05T02:22:46.883Z,26.00
2023-05-05T02:23:46.837Z,25.94
2023-05-05T02:24:46.831Z,26.53
2023-05-05T02:25:46.827Z,26.48
2023-05-05T02:26:46.841Z,25.94
2023-05-05T02:27:46.808Z,26.64
2023-05-05T02:28:46.779Z,26.64
2023-05-05T02:29:46.769Z,26.64
2023-05-05T02:30:46.747Z,25.94
2023-05-05T02:31:46.808Z,26.59
2023-05-05T02:32:46.770Z,26.59
2023-05-05T02:33:46.709Z,26.32
2023-05-05T02:34:46.698Z,26.69
2023-05-05T02:35:46.694Z,26.26
2023-05-05T02:36:46.669Z,26.53
2023-05-05T02:37:46.678Z,26.43
2023-05-05T02:38:46.683Z,26.59
2023-05-05T02:39:46.643Z,26.43
2023-05-05T02:40:46.625Z,26.59
2023-05-05T02:41:46.627Z,26.53
2023-05-05T02:42:46.668Z,26.32
2023-05-05T02:43:46.595Z,26.69
2023-05-05T02:44:46.597Z,26.59
2023-05-05T02:45:46.571Z,25.73
2023-05-05T02:46:46.650Z,25.94
2023-05-05T02:47:46.535Z,26.43
2023-05-05T02:48:46.553Z,26.59
2023-05-05T02:49:46.519Z,26.00
2023-05-05T02:50:46.515Z,26.53
2023-05-05T02:51:46.479Z,26.59
2023-05-05T02:52:46.468Z,25.94
2023-05-05T02:53:46.458Z,25.83
2023-05-05T02:54:46.457Z,26.53
2023-05-05T02:55:46.410Z,26.64
2023-05-05T02:56:46.431Z,26.48
2023-05-05T02:57:46.415Z,25.83
2023-05-05T02:58:46.415Z,26.43
2023-05-05T02:59:46.383Z,26.37
2023-05-05T03:00:46.368Z,26.48
2023-05-05T03:01:46.401Z,26.43
2023-05-05T03:02:46.425Z,26.32
2023-05-05T03:03:46.417Z,26.21
2023-05-05T03:04:46.332Z,26.59
2023-05-05T03:05:46.305Z,26.59
2023-05-05T03:06:46.285Z,26.48
2023-05-05T03:07:46.260Z,26.59
2023-05-05T03:08:46.271Z,26.43
2023-05-05T03:09:46.243Z,26.69
2023-05-05T03:10:46.263Z,26.64
2023-05-05T03:11:46.224Z,26.59
2023-05-05T03:12:46.383Z,25.89
2023-05-05T03:13:46.190Z,26.32
2023-05-05T03:14:46.207Z,26.32
2023-05-05T03:15:46.179Z,26.53
2023-05-05T03:16:46.235Z,26.59
2023-05-05T03:17:46.151Z,26.59
2023-05-05T03:18:46.145Z,26.26
2023-05-05T03:19:46.105Z,25.89
2023-05-05T03:20:46.133Z,26.43
2023-05-05T03:21:46.106Z,26.37
2023-05-05T03:22:46.080Z,26.53
2023-05-05T03:23:46.058Z,25.83
2023-05-05T03:24:46.046Z,26.43
2023-05-05T03:25:46.063Z,26.37
2023-05-05T03:26:46.046Z,25.89
2023-05-05T03:27:46.015Z,26.26
2023-05-05T03:28:46.014Z,26.37
2023-05-05T03:29:45.993Z,26.59
2023-05-05T03:30:45.968Z,26.37
2023-05-05T03:31:45.991Z,26.43
2023-05-05T03:32:45.981Z,25.94
2023-05-05T03:33:45.965Z,26.43
2023-05-05T03:34:45.932Z,26.64
2023-05-05T03:35:45.919Z,26.59
2023-05-05T03:36:45.918Z,26.64
2023-05-05T03:37:45.889Z,26.32
2023-05-05T03:38:45.899Z,26.64
2023-05-05T03:39:45.875Z,26.53
2023-05-05T03:40:45.848Z,26.64
2023-05-05T03:41:45.836Z,26.53
2023-05-05T03:42:45.808Z,26.69
2023-05-05T03:43:45.799Z,26.48
2023-05-05T03:44:45.801Z,26.43
2023-05-05T03:45:45.791Z,26.59
2023-05-05T03:46:45.772Z,26.37
2023-05-05T03:47:45.774Z,25.83
2023-05-05T03:48:45.764Z,26.53
2023-05-05T03:49:45.712Z,26.43
2023-05-05T03:50:45.719Z,26.53
2023-05-05T03:51:45.698Z,25.78
2023-05-05T03:52:45.684Z,26.32
2023-05-05T03:53:45.683Z,26.59
2023-05-05T03:54:45.684Z,26.43
2023-05-05T03:55:45.658Z,25.83
2023-05-05T03:56:45.652Z,26.53
2023-05-05T03:57:45.604Z,26.00
2023-05-05T03:58:45.630Z,26.48
2023-05-05T03:59:45.601Z,26.37
2023-05-05T04:00:45.579Z,26.37
2023-05-05T04:01:45.591Z,26.48
2023-05-05T04:02:45.737Z,26.26
2023-05-05T04:03:45.641Z,26.48
2023-05-05T04:04:45.533Z,26.59
2023-05-05T04:05:45.508Z,26.00
2023-05-05T04:06:45.517Z,26.43
2023-05-05T04:07:45.479Z,26.69
2023-05-05T04:08:45.469Z,26.64
2023-05-05T04:09:45.495Z,26.32
2023-05-05T04:10:45.443Z,26.59
2023-05-05T04:11:45.439Z,26.69
2023-05-05T04:12:45.474Z,25.73
2023-05-05T04:13:45.427Z,26.26
2023-05-05T04:14:45.396Z,26.64
2023-05-05T04:15:45.435Z,26.59
2023-05-05T04:16:45.378Z,26.43
2023-05-05T04:17:45.404Z,26.32
2023-05-05T04:18:45.340Z,25.67
2023-05-05T04:19:45.353Z,26.43
2023-05-05T04:20:45.311Z,25.94
2023-05-05T04:21:45.314Z,26.53
2023-05-05T04:22:45.305Z,26.48
2023-05-05T04:23:45.281Z,26.48
2023-05-05T04:24:45.277Z,25.83
2023-05-05T04:25:45.273Z,26.00
2023-05-05T04:26:45.250Z,26.37
2023-05-05T04:27:45.244Z,26.53
2023-05-05T04:28:45.212Z,26.53
2023-05-05T04:29:45.221Z,26.43
2023-05-05T04:30:45.203Z,26.32
2023-05-05T04:31:45.253Z,26.64
2023-05-05T04:32:45.240Z,26.43
2023-05-05T04:33:45.166Z,26.64
2023-05-05T04:34:45.122Z,26.48
2023-05-05T04:35:45.146Z,26.37
2023-05-05T04:36:45.129Z,26.59
2023-05-05T04:37:45.122Z,26.59
2023-05-05T04:38:45.129Z,26.32
2023-05-05T04:39:45.122Z,26.48
2023-05-05T04:40:45.129Z,26.64
2023-05-05T04:41:45.079Z,26.64
2023-05-05T04:42:45.083Z,26.26
2023-05-05T04:43:45.075Z,26.59
2023-05-05T04:44:45.026Z,26.26
2023-05-05T04:45:45.067Z,26.32
2023-05-05T04:46:45.020Z,26.53
2023-05-05T04:47:45.055Z,25.94
2023-05-05T04:48:45.007Z,26.59
2023-05-05T04:49:45.040Z,26.00
2023-05-05T04:50:44.983Z,26.48
2023-05-05T04:51:44.972Z,26.64
2023-05-05T04:52:44.948Z,26.37
2023-05-05T04:53:44.962Z,25.94
2023-05-05T04:54:44.891Z,26.37
2023-05-05T04:55:44.877Z,26.48
2023-05-05T04:56:44.860Z,26.32
2023-05-05T04:57:44.852Z,26.69
2023-05-05T04:58:44.816Z,26.59
2023-05-05T04:59:44.816Z,26.43
2023-05-05T05:00:44.792Z,26.32
2023-05-05T05:01:44.892Z,26.37
2023-05-05T05:02:44.855Z,26.53
2023-05-05T05:03:44.852Z,26.59
2023-05-05T05:04:44.749Z,26.37
2023-05-05T05:05:44.752Z,26.48
2023-05-05T05:06:44.707Z,26.48
2023-05-05T05:07:44.745Z,26.59
2023-05-05T05:08:44.676Z,26.53
2023-05-05T05:09:44.678Z,26.64
2023-05-05T05:10:44.672Z,26.48
2023-05-05T05:11:44.650Z,26.53
2023-05-05T05:12:44.679Z,26.53
2023-05-05T05:13:44.802Z,26.43
2023-05-05T05:14:44.607Z,26.26
2023-05-05T05:15:44.618Z,26.48
2023-05-05T05:16:44.595Z,26.48
2023-05-05T05:17:44.629Z,26.75
2023-05-05T05:18:44.545Z,26.64
2023-05-05T05:19:44.573Z,26.64
2023-05-05T05:20:44.571Z,26.53
2023-05-05T05:21:44.557Z,26.43
2023-05-05T05:22:44.507Z,26.48
2023-05-05T05:23:44.538Z,26.43
2023-05-05T05:24:44.547Z,26.32
2023-05-05T05:25:44.586Z,26.69
2023-05-05T05:26:44.535Z,26.53
2023-05-05T05:27:45.509Z,26.59
2023-05-05T05:28:44.518Z,26.43
2023-05-05T05:29:44.489Z,26.37
2023-05-05T05:30:44.621Z,26.48
2023-05-05T05:31:44.603Z,26.32
2023-05-05T05:32:44.516Z,26.53
2023-05-05T05:33:44.490Z,26.64
2023-05-05T05:34:44.484Z,26.59
2023-05-05T05:35:44.326Z,26.43
2023-05-05T05:36:44.321Z,25.73
2023-05-05T05:37:44.311Z,26.64
2023-05-05T05:38:44.293Z,26.53
2023-05-05T05:39:44.287Z,25.94
2023-05-05T05:40:44.276Z,26.43
2023-05-05T05:41:44.247Z,26.69
2023-05-05T05:42:44.247Z,26.05
2023-05-05T05:43:44.234Z,26.48
2023-05-05T05:44:44.199Z,26.37
2023-05-05T05:45:44.293Z,26.32
2023-05-05T05:46:44.228Z,26.32
2023-05-05T05:47:44.233Z,25.89
2023-05-05T05:48:44.161Z,26.43
2023-05-05T05:49:44.184Z,26.53
2023-05-05T05:50:44.156Z,26.37
2023-05-05T05:51:44.154Z,26.53
2023-05-05T05:52:44.110Z,26.48
2023-05-05T05:53:44.098Z,26.53
2023-05-05T05:54:44.086Z,26.53
2023-05-05T05:55:44.085Z,26.32
2023-05-05T05:56:44.043Z,26.48
2023-05-05T05:57:44.034Z,26.43
2023-05-05T05:58:44.024Z,26.37
2023-05-05T05:59:44.028Z,26.69
2023-05-05T06:00:43.996Z,26.43
2023-05-05T06:01:43.977Z,26.37
2023-05-05T06:02:44.018Z,26.48
2023-05-05T06:03:44.027Z,26.37
2023-05-05T06:04:43.958Z,26.64
2023-05-05T06:05:43.922Z,26.37
2023-05-05T06:06:43.931Z,26.69
2023-05-05T06:07:43.898Z,26.43
2023-05-05T06:08:43.899Z,26.37
2023-05-05T06:09:43.890Z,26.53
2023-05-05T06:10:43.890Z,25.73
2023-05-05T06:11:43.888Z,26.69
2023-05-05T06:12:43.847Z,26.37
2023-05-05T06:13:43.863Z,25.94
2023-05-05T06:14:43.830Z,26.64
2023-05-05T06:15:43.968Z,26.48
2023-05-05T06:16:43.821Z,26.37
2023-05-05T06:17:43.854Z,25.78
2023-05-05T06:18:43.778Z,26.48
2023-05-05T06:19:43.781Z,26.75
2023-05-05T06:20:43.725Z,26.69
2023-05-05T06:21:43.733Z,26.48
2023-05-05T06:22:43.731Z,25.89
2023-05-05T06:23:43.715Z,26.53
2023-05-05T06:24:43.662Z,26.64
2023-05-05T06:25:43.673Z,26.64
2023-05-05T06:26:43.662Z,26.69
2023-05-05T06:27:44.793Z,26.48
2023-05-05T06:28:49.676Z,26.75
2023-05-05T06:29:43.622Z,26.48
2023-05-05T06:30:43.647Z,26.59
2023-05-05T06:31:43.685Z,26.43
2023-05-05T06:32:43.587Z,26.48
2023-05-05T06:33:43.776Z,26.48
2023-05-05T06:34:43.545Z,26.64
2023-05-05T06:35:43.547Z,26.53
2023-05-05T06:36:43.618Z,26.53
2023-05-05T06:37:43.536Z,26.69
2023-05-05T06:38:43.576Z,26.64
2023-05-05T06:39:43.473Z,26.48
2023-05-05T06:40:43.475Z,26.59
2023-05-05T06:41:43.479Z,26.64
2023-05-05T06:42:43.451Z,26.48
2023-05-05T06:43:43.485Z,26.69
2023-05-05T06:44:43.444Z,26.53
2023-05-05T06:45:43.969Z,26.53
2023-05-05T06:46:43.432Z,26.64
2023-05-05T06:47:43.438Z,26.53
2023-05-05T06:48:43.372Z,26.43
2023-05-05T06:49:43.368Z,26.21
2023-05-05T06:50:43.354Z,26.59
2023-05-05T06:51:43.321Z,26.69
2023-05-05T06:52:43.325Z,26.69
2023-05-05T06:53:43.332Z,26.53
2023-05-05T06:54:43.336Z,26.59
2023-05-05T06:55:43.272Z,26.64
2023-05-05T06:56:43.284Z,26.64
2023-05-05T06:57:43.284Z,26.48
2023-05-05T06:58:43.221Z,26.53
2023-05-05T06:59:43.220Z,26.69
2023-05-05T07:00:43.209Z,26.64
2023-05-05T07:01:43.210Z,26.43
2023-05-05T07:02:43.231Z,26.64
2023-05-05T07:03:49.264Z,26.69
2023-05-05T07:04:43.158Z,26.53
2023-05-05T07:05:43.129Z,26.26
2023-05-05T07:06:43.149Z,26.48
2023-05-05T07:07:43.136Z,26.75
2023-05-05T07:08:43.093Z,26.59
2023-05-05T07:09:43.097Z,26.48
2023-05-05T07:10:43.076Z,26.32
2023-05-05T07:11:43.077Z,26.64
2023-05-05T07:12:43.065Z,26.48
2023-05-05T07:13:43.060Z,26.00
2023-05-05T07:14:43.012Z,26.53
2023-05-05T07:15:43.013Z,26.59
2023-05-05T07:16:43.038Z,26.69
2023-05-05T07:17:42.996Z,26.59
2023-05-05T07:18:42.986Z,26.75
2023-05-05T07:19:42.945Z,26.43
2023-05-05T07:20:42.929Z,26.64
2023-05-05T07:21:42.938Z,26.59
2023-05-05T07:22:42.934Z,26.32
2023-05-05T07:23:42.903Z,26.48
2023-05-05T07:24:42.872Z,26.53
2023-05-05T07:25:42.861Z,26.69
2023-05-05T07:26:42.848Z,26.48
2023-05-05T07:27:42.848Z,26.64
2023-05-05T07:28:42.862Z,26.64
2023-05-05T07:29:42.823Z,26.53
2023-05-05T07:30:42.787Z,26.59
2023-05-05T07:31:42.935Z,26.48
2023-05-05T07:32:42.802Z,26.59
2023-05-05T07:33:42.771Z,26.48
2023-05-05T07:34:42.766Z,26.48
2023-05-05T07:35:42.722Z,26.05
2023-05-05T07:36:42.738Z,26.48
2023-05-05T07:37:42.696Z,26.59
2023-05-05T07:38:42.695Z,26.59
2023-05-05T07:39:42.709Z,26.37
2023-05-05T07:40:42.675Z,26.16
2023-05-05T07:41:42.669Z,26.53
2023-05-05T07:42:42.652Z,26.75
2023-05-05T07:43:44.519Z,26.64
2023-05-05T07:44:42.603Z,26.59
2023-05-05T07:45:42.623Z,26.64
2023-05-05T07:46:42.563Z,26.75
2023-05-05T07:47:42.613Z,26.53
2023-05-05T07:48:42.563Z,26.75
2023-05-05T07:49:42.554Z,26.53
2023-05-05T07:50:42.727Z,25.89
2023-05-05T07:51:42.500Z,26.64
2023-05-05T07:52:48.222Z,26.48
2023-05-05T07:53:42.493Z,26.64
2023-05-05T07:54:42.512Z,26.05
2023-05-05T07:55:42.469Z,26.53
2023-05-05T07:56:42.439Z,26.53
2023-05-05T07:57:42.460Z,26.69
2023-05-05T07:58:42.401Z,26.75
2023-05-05T07:59:42.432Z,26.69
2023-05-05T08:00:42.431Z,26.48
2023-05-05T08:01:42.384Z,26.53
2023-05-05T08:02:42.494Z,26.69
2023-05-05T08:03:42.459Z,26.59
2023-05-05T08:04:42.436Z,25.62
2023-05-05T08:05:42.337Z,26.69
2023-05-05T08:06:42.334Z,26.59
2023-05-05T08:07:42.288Z,26.64
2023-05-05T08:08:42.282Z,26.43
2023-05-05T08:09:42.257Z,26.37
2023-05-05T08:10:42.258Z,26.86
2023-05-05T08:11:42.250Z,26.80
2023-05-05T08:12:42.299Z,26.80
2023-05-05T08:13:42.226Z,26.69
2023-05-05T08:14:42.222Z,26.75
2023-05-05T08:15:42.224Z,26.26
2023-05-05T08:16:42.199Z,26.26
2023-05-05T08:17:42.201Z,26.43
2023-05-05T08:18:42.145Z,26.69
2023-05-05T08:19:42.134Z,26.86
2023-05-05T08:20:42.155Z,26.86
2023-05-05T08:21:42.124Z,26.86
2023-05-05T08:22:42.123Z,26.53
2023-05-05T08:23:42.118Z,26.69
2023-05-05T08:24:42.073Z,26.69
2023-05-05T08:25:42.054Z,26.80
2023-05-05T08:26:42.048Z,26.53
2023-05-05T08:27:42.065Z,26.59
2023-05-05T08:28:42.068Z,26.80
2023-05-05T08:29:41.993Z,26.75
2023-05-05T08:30:42.024Z,26.53
2023-05-05T08:31:42.040Z,26.80
2023-05-05T08:32:41.993Z,26.75
2023-05-05T08:33:41.958Z,26.75
2023-05-05T08:34:41.932Z,26.75
2023-05-05T08:35:41.941Z,26.75
2023-05-05T08:36:41.916Z,26.64
2023-05-05T08:37:41.905Z,26.75
2023-05-05T08:38:41.913Z,26.64
2023-05-05T08:39:41.868Z,26.69
2023-05-05T08:40:41.900Z,26.48
2023-05-05T08:41:41.857Z,26.96
2023-05-05T08:42:41.872Z,26.80
2023-05-05T08:43:41.938Z,26.86
2023-05-05T08:44:41.808Z,26.69
2023-05-05T08:45:41.789Z,26.96
2023-05-05T08:46:41.866Z,26.91
2023-05-05T08:47:41.789Z,26.91
2023-05-05T08:48:41.787Z,27.02
2023-05-05T08:49:41.755Z,27.02
2023-05-05T08:50:41.751Z,26.91
2023-05-05T08:51:41.706Z,26.91
2023-05-05T08:52:41.789Z,27.07
2023-05-05T08:53:41.696Z,26.69
2023-05-05T08:54:41.688Z,26.91
2023-05-05T08:55:41.675Z,26.96
2023-05-05T08:56:41.652Z,27.07
2023-05-05T08:57:41.644Z,26.96
2023-05-05T08:58:41.639Z,26.91
2023-05-05T08:59:41.612Z,26.96
2023-05-05T09:00:41.619Z,27.07
2023-05-05T09:01:41.597Z,27.02
2023-05-05T09:02:41.608Z,26.96
2023-05-05T09:03:41.548Z,27.07
2023-05-05T09:04:41.561Z,27.02
2023-05-05T09:05:41.550Z,26.96
2023-05-05T09:06:41.548Z,27.07
2023-05-05T09:07:41.520Z,27.02
2023-05-05T09:08:41.518Z,27.07
2023-05-05T09:09:41.488Z,26.86
2023-05-05T09:10:41.509Z,27.07
2023-05-05T09:11:41.454Z,27.02
2023-05-05T09:12:41.522Z,27.02
2023-05-05T09:13:41.442Z,27.02
2023-05-05T09:14:41.416Z,27.07
2023-05-05T09:15:41.444Z,27.07
2023-05-05T09:16:41.454Z,27.02
2023-05-05T09:17:41.395Z,26.75
2023-05-05T09:18:41.376Z,26.96
2023-05-05T09:19:41.376Z,27.02
2023-05-05T09:20:41.368Z,27.12
2023-05-05T09:21:47.374Z,27.12
2023-05-05T09:22:41.368Z,27.18
2023-05-05T09:23:41.319Z,27.02
2023-05-05T09:24:41.292Z,27.12
2023-05-05T09:25:41.464Z,27.07
2023-05-05T09:26:41.267Z,27.07
2023-05-05T09:27:41.345Z,27.12
2023-05-05T09:28:41.276Z,27.12
2023-05-05T09:29:41.269Z,27.07
2023-05-05T09:30:41.266Z,27.02
2023-05-05T09:31:41.248Z,26.96
2023-05-05T09:32:41.228Z,27.12
2023-05-05T09:33:41.219Z,27.12
2023-05-05T09:34:41.200Z,27.07
2023-05-05T09:35:41.213Z,27.07
2023-05-05T09:36:41.163Z,27.07
2023-05-05T09:37:41.143Z,27.07
2023-05-05T09:38:41.165Z,27.02
2023-05-05T09:39:41.132Z,27.12
2023-05-05T09:40:41.112Z,27.07
2023-05-05T09:41:41.107Z,27.02
2023-05-05T09:42:41.089Z,27.07
2023-05-05T09:43:41.075Z,27.12
2023-05-05T09:44:41.059Z,27.02
2023-05-05T09:45:41.063Z,26.86
2023-05-05T09:46:41.043Z,27.07
2023-05-05T09:47:41.028Z,27.12
2023-05-05T09:48:41.009Z,27.12
2023-05-05T09:49:40.977Z,27.07
2023-05-05T09:50:40.990Z,27.12
2023-05-05T09:51:40.987Z,26.91
2023-05-05T09:52:40.971Z,27.12
2023-05-05T09:53:40.947Z,27.12
2023-05-05T09:54:40.924Z,27.07
2023-05-05T09:55:40.900Z,27.07
2023-05-05T09:56:40.931Z,27.07
2023-05-05T09:57:46.938Z,26.86
2023-05-05T09:58:40.922Z,27.12
2023-05-05T09:59:40.854Z,27.07
2023-05-05T10:00:40.892Z,27.12
2023-05-05T10:01:40.937Z,27.02
2023-05-05T10:02:40.835Z,27.07
2023-05-05T10:03:40.824Z,27.12
2023-05-05T10:04:40.840Z,27.07
2023-05-05T10:05:40.788Z,27.18
2023-05-05T10:06:40.783Z,27.12
2023-05-05T10:07:40.805Z,27.07
2023-05-05T10:08:40.770Z,27.18
2023-05-05T10:09:40.757Z,27.02
2023-05-05T10:10:40.754Z,27.12
2023-05-05T10:11:40.735Z,27.12
2023-05-05T10:12:40.812Z,27.12
2023-05-05T10:13:40.705Z,27.18
2023-05-05T10:14:40.705Z,27.18
2023-05-05T10:15:40.706Z,27.07
2023-05-05T10:16:40.804Z,27.18
2023-05-05T10:17:43.957Z,27.18
2023-05-05T10:18:40.660Z,27.12
2023-05-05T10:19:40.613Z,27.02
2023-05-05T10:20:40.598Z,27.07
2023-05-05T10:21:42.053Z,26.91
2023-05-05T10:22:40.594Z,26.91
2023-05-05T10:23:40.559Z,26.96
2023-05-05T10:24:40.601Z,26.96
2023-05-05T10:25:40.550Z,27.02
2023-05-05T10:26:40.552Z,27.07
2023-05-05T10:27:40.506Z,27.07
2023-05-05T10:28:46.621Z,27.07
2023-05-05T10:29:40.559Z,27.02
2023-05-05T10:30:40.589Z,27.02
2023-05-05T10:31:40.488Z,27.07
2023-05-05T10:32:53.938Z,26.96
2023-05-05T10:33:40.568Z,26.75
2023-05-05T10:34:40.597Z,27.07
2023-05-05T10:35:40.503Z,27.07
2023-05-05T10:36:40.449Z,27.07
2023-05-05T10:37:40.434Z,27.02
2023-05-05T10:38:40.381Z,27.07
2023-05-05T10:39:40.400Z,27.12
2023-05-05T10:40:40.386Z,27.07
2023-05-05T10:41:40.399Z,27.18
2023-05-05T10:42:40.358Z,27.18
2023-05-05T10:43:40.318Z,27.12
2023-05-05T10:44:40.328Z,27.07
2023-05-05T10:45:40.379Z,27.12
2023-05-05T10:46:40.373Z,27.23
2023-05-05T10:47:40.385Z,27.29
2023-05-05T10:48:40.278Z,27.23
2023-05-05T10:49:40.251Z,27.34
2023-05-05T10:50:40.235Z,27.29
2023-05-05T10:51:41.206Z,27.34
2023-05-05T10:52:40.218Z,27.34
2023-05-05T10:53:40.213Z,27.34
2023-05-05T10:54:40.201Z,27.29
2023-05-05T10:55:40.181Z,27.34
2023-05-05T10:56:40.185Z,27.34
2023-05-05T10:57:40.156Z,27.34
2023-05-05T10:58:55.418Z,27.29
2023-05-05T10:59:40.161Z,27.29
2023-05-05T11:00:40.120Z,27.07
2023-05-05T11:01:40.147Z,27.23
2023-05-05T11:02:40.167Z,27.23
2023-05-05T11:03:40.078Z,27.29
2023-05-05T11:04:40.112Z,27.23
2023-05-05T11:05:40.085Z,27.18
2023-05-05T11:06:40.079Z,27.18
2023-05-05T11:07:40.026Z,27.23
2023-05-05T11:08:46.583Z,27.29
2023-05-05T11:09:40.019Z,27.23
2023-05-05T11:10:40.013Z,27.23
2023-05-05T11:11:39.983Z,27.18
2023-05-05T11:12:40.002Z,27.18
2023-05-05T11:13:39.965Z,27.18
2023-05-05T11:14:39.944Z,27.12
2023-05-05T11:15:39.958Z,27.18
2023-05-05T11:16:39.955Z,27.18
2023-05-05T11:17:39.950Z,27.12
2023-05-05T11:18:39.913Z,27.07
2023-05-05T11:19:39.874Z,27.12
2023-05-05T11:20:40.040Z,27.12
2023-05-05T11:21:39.869Z,27.12
2023-05-05T11:22:39.863Z,27.07
2023-05-05T11:23:39.828Z,27.02
2023-05-05T11:24:39.889Z,27.02
2023-05-05T11:25:39.856Z,27.02
2023-05-05T11:26:39.829Z,27.02
2023-05-05T11:27:39.799Z,27.07
2023-05-05T11:28:39.899Z,27.07
2023-05-05T11:29:39.748Z,27.07
2023-05-05T11:30:39.749Z,27.02
2023-05-05T11:31:39.817Z,26.86
2023-05-05T11:32:39.811Z,27.12
2023-05-05T11:33:39.734Z,27.07
2023-05-05T11:34:39.721Z,27.02
2023-05-05T11:35:39.683Z,27.07
2023-05-05T11:36:39.694Z,27.12
2023-05-05T11:37:39.690Z,27.07
2023-05-05T11:38:45.725Z,27.12
2023-05-05T11:39:39.639Z,27.12
2023-05-05T11:40:39.656Z,27.07
2023-05-05T11:41:39.980Z,27.12
2023-05-05T11:42:45.735Z,27.12
2023-05-05T11:43:39.680Z,27.18
2023-05-05T11:44:39.650Z,27.12
2023-05-05T11:45:39.640Z,27.07
2023-05-05T11:46:39.660Z,26.86
2023-05-05T11:47:39.715Z,27.12
2023-05-05T11:48:39.599Z,27.07
2023-05-05T11:49:39.623Z,27.02
2023-05-05T11:50:39.572Z,27.12
2023-05-05T11:51:39.557Z,27.02
2023-05-05T11:52:39.490Z,27.02
2023-05-05T11:53:39.483Z,27.12
2023-05-05T11:54:39.484Z,27.12
2023-05-05T11:55:39.424Z,27.07
2023-05-05T11:56:39.469Z,27.12
2023-05-05T11:57:39.433Z,27.07
2023-05-05T11:58:39.405Z,27.12
2023-05-05T11:59:39.399Z,27.12
2023-05-05T12:00:39.376Z,27.07
2023-05-05T12:01:39.369Z,27.12
2023-05-05T12:02:39.445Z,27.12
2023-05-05T12:03:39.492Z,27.07
2023-05-05T12:04:39.353Z,27.18
2023-05-05T12:05:39.354Z,27.07
2023-05-05T12:06:39.352Z,27.07
2023-05-05T12:07:39.323Z,26.96
2023-05-05T12:08:39.311Z,27.02
2023-05-05T12:09:39.275Z,26.96
2023-05-05T12:10:39.259Z,26.96
2023-05-05T12:11:39.244Z,27.07
2023-05-05T12:12:39.350Z,26.96
2023-05-05T12:13:39.215Z,27.12
2023-05-05T12:14:39.243Z,27.12
2023-05-05T12:15:39.225Z,27.12
2023-05-05T12:16:39.245Z,27.07
2023-05-05T12:17:39.201Z,27.07
2023-05-05T12:18:39.186Z,27.18
2023-05-05T12:19:39.146Z,27.07
2023-05-05T12:20:39.126Z,27.07
2023-05-05T12:21:39.139Z,27.12
2023-05-05T12:22:39.133Z,27.12
2023-05-05T12:23:39.106Z,27.12
2023-05-05T12:24:39.088Z,27.12
2023-05-05T12:25:39.126Z,27.07
2023-05-05T12:26:39.043Z,27.07
2023-05-05T12:27:39.263Z,27.12
2023-05-05T12:28:45.163Z,27.12
2023-05-05T12:29:39.035Z,26.96
2023-05-05T12:30:39.089Z,27.12
2023-05-05T12:31:39.034Z,27.07
2023-05-05T12:32:38.988Z,27.18
2023-05-05T12:33:38.996Z,27.12
2023-05-05T12:34:38.949Z,27.18
2023-05-05T12:35:38.947Z,27.18
2023-05-05T12:36:38.955Z,27.18
2023-05-05T12:37:38.928Z,26.96
2023-05-05T12:38:38.911Z,27.18
2023-05-05T12:39:38.900Z,27.18
2023-05-05T12:40:38.879Z,27.07
2023-05-05T12:41:38.887Z,27.12
2023-05-05T12:42:38.862Z,27.12
2023-05-05T12:43:38.909Z,27.07
2023-05-05T12:44:38.859Z,27.18
2023-05-05T12:45:38.848Z,27.12
2023-05-05T12:46:39.036Z,27.12
2023-05-05T12:47:38.823Z,27.18
2023-05-05T12:48:38.852Z,27.12
2023-05-05T12:49:38.766Z,27.12
2023-05-05T12:50:38.766Z,27.07
2023-05-05T12:51:38.758Z,27.12
2023-05-05T12:52:38.749Z,27.18