createdAt,value
2023-03-21T00:00:12.306Z,24.66
2023-03-21T00:04:12.454Z,24.67
2023-03-21T00:08:12.478Z,24.66
2023-03-21T00:12:12.501Z,24.62
2023-03-21T00:16:20.765Z,24.55
2023-03-21T00:20:13.565Z,24.60
2023-03-21T00:24:12.496Z,24.51
2023-03-21T00:28:12.460Z,24.53
2023-03-21T00:32:12.420Z,24.49
2023-03-21T00:36:12.804Z,24.46
2023-03-21T00:40:23.004Z,24.53
2023-03-21T00:44:13.400Z,24.49
2023-03-21T00:48:12.430Z,24.47
2023-03-21T00:52:20.163Z,24.50
2023-03-21T00:56:13.295Z,24.41
2023-03-21T01:00:12.218Z,24.50
2023-03-21T01:04:12.191Z,24.43
2023-03-21T01:08:25.101Z,24.49
2023-03-21T01:12:13.123Z,24.49
2023-03-21T01:16:12.097Z,24.55
2023-03-21T01:20:12.033Z,24.49
2023-03-21T01:24:12.002Z,24.53
2023-03-21T01:28:11.957Z,24.51
2023-03-21T01:32:11.928Z,24.49
2023-03-21T01:36:13.542Z,24.46
2023-03-21T01:40:12.134Z,24.44
2023-03-21T01:44:12.229Z,24.46
2023-03-21T01:48:12.407Z,24.41
2023-03-21T01:52:21.020Z,24.43
2023-03-21T01:56:13.418Z,24.47
2023-03-21T02:00:12.319Z,24.46
2023-03-21T02:04:12.349Z,24.47
2023-03-21T02:08:12.242Z,24.41
2023-03-21T02:12:12.262Z,24.49
2023-03-21T02:16:12.363Z,24.49
2023-03-21T02:20:12.481Z,24.48
2023-03-21T02:24:12.551Z,24.50
2023-03-21T02:28:12.649Z,24.41
2023-03-21T02:32:22.690Z,24.39
2023-03-21T02:36:14.755Z,24.38
2023-03-21T02:40:12.662Z,24.43
2023-03-21T02:44:12.659Z,24.44
2023-03-21T02:48:25.417Z,24.41
2023-03-21T02:52:17.154Z,24.40
2023-03-21T02:56:13.672Z,24.37
2023-03-21T03:00:16.560Z,24.38
2023-03-21T03:04:12.606Z,24.34
2023-03-21T03:08:12.577Z,24.37
2023-03-21T03:12:12.655Z,24.34
2023-03-21T03:16:12.548Z,24.34
2023-03-21T03:20:16.421Z,24.30
2023-03-21T03:24:12.408Z,24.33
2023-03-21T03:28:12.388Z,24.31
2023-03-21T03:32:12.354Z,24.31
2023-03-21T03:36:18.845Z,24.35
2023-03-21T03:40:13.287Z,24.33
2023-03-21T03:44:12.253Z,24.31
2023-03-21T03:48:12.192Z,24.33
2023-03-21T03:52:12.161Z,24.34
2023-03-21T03:56:12.135Z,24.35
2023-03-21T04:00:12.235Z,24.34
2023-03-21T04:04:13.651Z,24.28
2023-03-21T04:08:12.359Z,24.33
2023-03-21T04:12:12.432Z,24.30
2023-03-21T04:16:12.554Z,24.27
2023-03-21T04:20:20.725Z,24.30
2023-03-21T04:24:13.594Z,24.20
2023-03-21T04:28:12.552Z,24.14
2023-03-21T04:32:12.625Z,24.17
2023-03-21T04:36:12.513Z,24.21
2023-03-21T04:40:12.442Z,24.11
2023-03-21T04:44:12.508Z,24.21
2023-03-21T04:48:12.621Z,24.20
2023-03-21T04:52:12.683Z,24.18
2023-03-21T04:56:12.786Z,24.15
2023-03-21T05:00:12.862Z,24.14
2023-03-21T05:04:12.987Z,24.11
2023-03-21T05:08:13.009Z,24.05
2023-03-21T05:12:13.095Z,24.07
2023-03-21T05:16:13.260Z,24.01
2023-03-21T05:20:13.288Z,23.95
2023-03-21T05:24:13.351Z,23.94
2023-03-21T05:28:13.437Z,23.94
2023-03-21T05:32:13.505Z,23.91
2023-03-21T05:36:13.612Z,23.88
2023-03-21T05:40:13.676Z,23.94
2023-03-21T05:44:13.745Z,23.93
2023-03-21T05:48:13.874Z,23.97
2023-03-21T05:52:13.931Z,24.00
2023-03-21T05:56:14.016Z,24.00
2023-03-21T06:00:14.085Z,23.98
2023-03-21T06:04:14.193Z,23.97
2023-03-21T06:08:14.226Z,24.03
2023-03-21T06:12:14.690Z,24.06
2023-03-21T06:16:14.348Z,24.04
2023-03-21T06:20:14.679Z,24.02
2023-03-21T06:24:14.382Z,24.12
2023-03-21T06:28:14.664Z,24.28
2023-03-21T06:32:14.696Z,24.83
2023-03-21T06:36:14.496Z,26.64
2023-03-21T06:40:14.674Z,26.43
2023-03-21T06:44:14.709Z,25.79
2023-03-21T06:48:14.628Z,25.75
2023-03-21T06:52:14.557Z,25.65
2023-03-21T06:56:14.512Z,26.08
2023-03-21T07:00:14.522Z,25.67
2023-03-21T07:04:14.452Z,26.55
2023-03-21T07:08:14.445Z,26.62
2023-03-21T07:12:14.389Z,25.93
2023-03-21T07:16:14.487Z,26.09
2023-03-21T07:20:14.397Z,26.08
2023-03-21T07:24:14.279Z,25.96
2023-03-21T07:28:14.269Z,26.18
2023-03-21T07:32:14.758Z,25.60
2023-03-21T07:36:14.167Z,25.72
2023-03-21T07:40:15.270Z,25.96
2023-03-21T07:44:14.330Z,26.01
2023-03-21T07:48:14.766Z,26.17
2023-03-21T07:52:14.731Z,25.98
2023-03-21T07:56:14.540Z,26.38
2023-03-21T08:00:14.568Z,26.19
2023-03-21T08:04:14.728Z,26.13
2023-03-21T08:08:14.614Z,25.77
2023-03-21T08:12:14.594Z,26.12
2023-03-21T08:16:14.543Z,26.35
2023-03-21T08:20:14.551Z,26.32
2023-03-21T08:24:14.614Z,26.19
2023-03-21T08:28:14.725Z,25.76
2023-03-21T08:32:14.735Z,25.72
2023-03-21T08:36:15.241Z,26.68
2023-03-21T08:40:15.244Z,26.56
2023-03-21T08:44:15.239Z,26.15
2023-03-21T08:48:14.904Z,26.80
2023-03-21T08:52:14.861Z,26.37
2023-03-21T08:56:14.831Z,26.47
2023-03-21T09:00:15.025Z,26.61
2023-03-21T09:04:15.132Z,26.34
2023-03-21T09:08:15.260Z,26.57
2023-03-21T09:12:15.748Z,26.33
2023-03-21T09:16:15.439Z,26.42
2023-03-21T09:20:15.369Z,26.95
2023-03-21T09:24:15.776Z,26.16
2023-03-21T09:28:15.310Z,25.82
2023-03-21T09:32:15.258Z,25.11
2023-03-21T09:36:15.269Z,25.54
2023-03-21T09:40:15.202Z,26.03
2023-03-21T09:44:15.162Z,26.18
2023-03-21T09:48:15.511Z,25.97
2023-03-21T09:52:15.087Z,25.97
2023-03-21T09:56:15.110Z,25.30
2023-03-21T10:00:15.014Z,25.78
2023-03-21T10:04:15.284Z,25.87
2023-03-21T10:08:15.326Z,26.03
2023-03-21T10:12:15.295Z,25.93
2023-03-21T10:16:15.385Z,25.79
2023-03-21T10:20:15.307Z,26.11
2023-03-21T10:24:15.818Z,26.24
2023-03-21T10:28:15.823Z,26.49
2023-03-21T10:32:16.266Z,26.01
2023-03-21T10:36:15.944Z,25.68
2023-03-21T10:40:16.279Z,25.60
2023-03-21T10:44:16.090Z,24.83
2023-03-21T10:48:16.462Z,24.92
2023-03-21T10:52:16.281Z,24.90
2023-03-21T10:56:16.073Z,24.93
2023-03-21T11:00:16.072Z,24.99
2023-03-21T11:04:16.027Z,25.23
2023-03-21T11:08:16.068Z,25.65
2023-03-21T11:12:16.044Z,25.40
2023-03-21T11:16:16.147Z,25.56
2023-03-21T11:20:16.330Z,25.65
2023-03-21T11:24:16.815Z,27.62
2023-03-21T11:28:16.465Z,26.14
2023-03-21T11:32:16.469Z,25.28
2023-03-21T11:36:16.609Z,25.33
2023-03-21T11:40:16.662Z,26.03
2023-03-21T11:44:16.622Z,26.07
2023-03-21T11:48:16.624Z,25.88
2023-03-21T11:52:16.580Z,25.21
2023-03-21T11:56:16.630Z,26.00
2023-03-21T12:00:16.734Z,25.63
2023-03-21T12:04:16.766Z,25.36
2023-03-21T12:08:16.706Z,24.64
2023-03-21T12:12:18.613Z,25.71
2023-03-21T12:16:17.480Z,24.54
2023-03-21T12:20:16.689Z,24.30
2023-03-21T12:24:16.827Z,24.52
2023-03-21T12:28:21.303Z,24.47
2023-03-21T12:32:17.660Z,24.31
2023-03-21T12:36:16.638Z,24.27
2023-03-21T12:40:16.699Z,24.17
2023-03-21T12:44:16.837Z,25.06
2023-03-21T12:48:17.181Z,25.41
2023-03-21T12:52:17.141Z,25.42
2023-03-21T12:56:17.113Z,32.19
2023-03-21T13:00:17.039Z,29.07
2023-03-21T13:04:17.500Z,28.43
2023-03-21T13:08:17.331Z,27.62
2023-03-21T13:12:17.022Z,26.86
2023-03-21T13:16:16.951Z,26.44
2023-03-21T13:20:17.418Z,26.11
2023-03-21T13:24:16.862Z,25.89
2023-03-21T13:28:16.775Z,25.70
2023-03-21T13:32:16.839Z,25.58
2023-03-21T13:36:16.762Z,25.39
2023-03-21T13:40:16.698Z,25.35
2023-03-21T13:44:16.657Z,25.18
2023-03-21T13:48:16.651Z,25.10
2023-03-21T13:52:16.708Z,25.17
2023-03-21T13:56:16.545Z,25.04
2023-03-21T14:00:16.846Z,25.05
2023-03-21T14:04:16.684Z,24.97
2023-03-21T14:08:24.841Z,24.85
2023-03-21T14:12:17.890Z,24.85
2023-03-21T14:16:16.760Z,24.86
2023-03-21T14:20:16.925Z,24.78
2023-03-21T14:24:17.183Z,24.72
2023-03-21T14:28:17.218Z,24.77
2023-03-21T14:32:17.349Z,24.66
2023-03-21T14:36:17.569Z,24.62
2023-03-21T14:40:17.974Z,24.58
2023-03-21T14:44:17.860Z,24.66
2023-03-21T14:48:17.815Z,24.57
2023-03-21T14:52:17.919Z,24.60
2023-03-21T14:56:18.031Z,24.50
2023-03-21T15:00:18.028Z,24.55
2023-03-21T15:04:18.380Z,24.53
2023-03-21T15:08:18.194Z,24.46
2023-03-21T15:12:18.298Z,24.46
2023-03-21T15:16:18.364Z,24.44
2023-03-21T15:20:18.224Z,24.35
2023-03-21T15:24:18.192Z,24.44
2023-03-21T15:28:18.247Z,24.47
2023-03-21T15:32:18.184Z,24.40
2023-03-21T15:36:18.161Z,24.41
2023-03-21T15:40:18.139Z,24.41
2023-03-21T15:44:18.188Z,24.39
2023-03-21T15:48:18.100Z,24.39
2023-03-21T15:52:18.093Z,24.38
2023-03-21T15:56:18.047Z,24.40
2023-03-21T16:00:18.121Z,24.37
2023-03-21T16:04:18.011Z,24.40
2023-03-21T16:08:17.993Z,24.40
2023-03-21T16:12:19.029Z,24.38
2023-03-21T16:16:17.979Z,24.38
2023-03-21T16:20:18.418Z,24.45
2023-03-21T16:24:17.876Z,24.38
2023-03-21T16:28:17.879Z,24.40
2023-03-21T16:32:17.873Z,24.42
2023-03-21T16:36:17.918Z,24.48
2023-03-21T16:40:17.958Z,24.52
2023-03-21T16:44:17.870Z,24.49
2023-03-21T16:48:17.943Z,24.61
2023-03-21T16:52:17.863Z,24.57
2023-03-21T16:56:17.864Z,24.57
2023-03-21T17:00:17.905Z,24.69
2023-03-21T17:04:18.004Z,24.72
2023-03-21T17:08:17.894Z,24.73
2023-03-21T17:12:17.871Z,24.79
2023-03-21T17:16:17.934Z,24.83
2023-03-21T17:20:17.958Z,24.92
2023-03-21T17:24:17.903Z,24.92
2023-03-21T17:28:17.909Z,24.97
2023-03-21T17:32:17.935Z,25.00
2023-03-21T17:36:17.891Z,25.05
2023-03-21T17:40:17.934Z,25.09
2023-03-21T17:44:17.916Z,25.10
2023-03-21T17:48:17.962Z,25.14
2023-03-21T17:52:17.930Z,25.21
2023-03-21T18:00:37.141Z,25.32
2023-03-21T18:04:36.782Z,25.30
2023-03-21T18:08:36.692Z,25.30
2023-03-21T18:12:36.987Z,25.34
2023-03-21T18:16:36.675Z,25.39
2023-03-21T18:20:53.945Z,25.34
2023-03-21T18:24:37.546Z,25.36
2023-03-21T18:28:36.499Z,25.39
2023-03-21T18:32:36.507Z,25.43
2023-03-21T18:36:36.678Z,25.43
2023-03-21T18:40:37.015Z,25.43
2023-03-21T18:44:36.617Z,25.37
2023-03-21T18:48:36.654Z,25.40
2023-03-21T18:52:36.713Z,25.38
2023-03-21T18:57:27.254Z,25.43
2023-03-21T19:00:37.914Z,25.45
2023-03-21T19:04:37.485Z,25.51
2023-03-21T19:08:37.001Z,25.48
2023-03-21T19:12:36.501Z,25.51
2023-03-21T19:16:58.890Z,25.58
2023-03-21T19:20:37.799Z,25.64
2023-03-21T19:24:36.722Z,25.69
2023-03-21T19:28:36.354Z,25.67
2023-03-21T19:32:36.317Z,25.68
2023-03-21T19:36:36.404Z,25.65
2023-03-21T19:40:36.589Z,25.70
2023-03-21T19:44:36.454Z,25.74
2023-03-21T19:48:37.147Z,25.78
2023-03-21T19:52:36.483Z,25.87
2023-03-21T19:56:37.654Z,25.87
2023-03-21T20:00:36.687Z,25.96
2023-03-21T20:04:36.589Z,26.00
2023-03-21T20:09:05.392Z,26.01
2023-03-21T20:12:37.631Z,26.00
2023-03-21T20:16:36.703Z,25.98
2023-03-21T20:20:36.730Z,26.00
2023-03-21T20:24:36.484Z,26.00
2023-03-21T20:28:38.125Z,25.95
2023-03-21T20:32:36.416Z,25.98
2023-03-21T20:36:41.323Z,26.00
2023-03-21T20:40:37.678Z,25.98
2023-03-21T20:45:00.594Z,25.97
2023-03-21T20:48:37.265Z,25.96
2023-03-21T20:56:37.201Z,25.94
2023-03-21T21:00:36.351Z,25.97
2023-03-21T21:05:03.538Z,25.91
2023-03-21T21:08:37.098Z,25.92
2023-03-21T21:12:36.050Z,25.94
2023-03-21T21:16:35.996Z,25.95
2023-03-21T21:20:36.143Z,25.95
2023-03-21T21:24:35.923Z,25.92
2023-03-21T21:28:35.894Z,25.91
2023-03-21T21:32:35.858Z,25.91
2023-03-21T21:36:35.823Z,25.95
2023-03-21T21:40:35.911Z,25.91
2023-03-21T21:44:35.762Z,25.87
2023-03-21T21:48:35.750Z,25.87
2023-03-21T21:52:35.707Z,25.88
2023-03-21T21:56:37.905Z,25.84
2023-03-21T22:00:35.813Z,25.82
2023-03-21T22:04:35.702Z,25.87
2023-03-21T22:08:35.663Z,25.88
2023-03-21T22:12:35.669Z,25.79
2023-03-21T22:16:35.686Z,25.87
2023-03-21T22:20:35.595Z,25.85
2023-03-21T22:24:35.590Z,25.85
2023-03-21T22:28:35.579Z,25.88
2023-03-21T22:32:35.626Z,25.87
2023-03-21T22:36:35.533Z,25.84
2023-03-21T22:40:35.535Z,25.81
2023-03-21T22:44:35.522Z,25.89
2023-03-21T22:48:35.487Z,25.78
2023-03-21T22:52:35.496Z,25.84
2023-03-21T22:56:35.491Z,25.78
2023-03-21T23:00:35.484Z,25.70
2023-03-21T23:04:35.495Z,25.78
2023-03-21T23:08:35.453Z,25.72
2023-03-21T23:12:35.457Z,25.68
2023-03-21T23:16:35.457Z,25.68
2023-03-21T23:20:35.472Z,25.59
2023-03-21T23:24:35.457Z,25.64
2023-03-21T23:28:35.484Z,25.60
2023-03-21T23:32:35.445Z,25.58
2023-03-21T23:36:35.435Z,25.62
2023-03-21T23:40:35.454Z,25.59
2023-03-21T23:44:35.379Z,25.51
2023-03-21T23:48:35.376Z,25.58
2023-03-21T23:52:35.368Z,25.51
2023-03-21T23:56:35.404Z,25.52
