createdAt,value
2018-02-18T00:00:03.535Z,42.33
2018-02-18T00:02:30.975Z,42.65
2018-02-18T00:04:57.656Z,45.15
2018-02-18T00:07:24.368Z,46.97
2018-02-18T00:09:51.826Z,43.28
2018-02-18T00:12:19.680Z,41.20
2018-02-18T00:14:47.379Z,42.72
2018-02-18T00:17:14.838Z,41.90
2018-02-18T00:19:42.449Z,44.92
2018-02-18T00:22:09.253Z,42.62
2018-02-18T00:24:37.839Z,42.58
2018-02-18T00:27:05.289Z,43.75
2018-02-18T00:29:32.013Z,44.22
2018-02-18T00:31:58.826Z,43.03
2018-02-18T00:34:25.567Z,42.03
2018-02-18T00:36:52.370Z,44.47
2018-02-18T00:39:19.814Z,42.78
2018-02-18T00:41:46.536Z,44.80
2018-02-18T00:44:13.252Z,40.78
2018-02-18T00:46:39.970Z,41.42
2018-02-18T00:49:07.517Z,42.00
2018-02-18T00:51:34.247Z,46.90
2018-02-18T00:54:00.955Z,41.35
2018-02-18T00:56:27.662Z,43.80
2018-02-18T00:58:55.068Z,42.47
2018-02-18T01:01:21.805Z,42.75
2018-02-18T01:03:48.514Z,43.83
2018-02-18T01:06:15.976Z,43.25
2018-02-18T01:08:42.761Z,41.37
2018-02-18T01:11:09.439Z,43.50
2018-02-18T01:13:36.134Z,41.75
2018-02-18T01:16:02.838Z,41.22
2018-02-18T01:18:30.327Z,42.58
2018-02-18T01:20:57.052Z,43.78
2018-02-18T01:23:23.764Z,43.92
2018-02-18T01:25:50.468Z,41.70
2018-02-18T01:28:17.162Z,41.30
2018-02-18T01:30:43.866Z,42.78
2018-02-18T01:33:10.551Z,39.30
2018-02-18T01:35:37.239Z,40.42
2018-02-18T01:38:04.016Z,39.13
2018-02-18T01:40:30.719Z,39.33
2018-02-18T01:42:57.438Z,38.35
2018-02-18T01:45:24.865Z,36.70
2018-02-18T01:47:51.568Z,39.75
2018-02-18T01:50:35.538Z,38.05
2018-02-18T01:53:02.308Z,40.20
2018-02-18T01:55:29.050Z,39.15
2018-02-18T01:57:55.735Z,42.10
2018-02-18T02:00:23.286Z,39.63
2018-02-18T02:02:50.730Z,43.13
2018-02-18T02:05:17.438Z,39.10
2018-02-18T02:07:44.136Z,38.58
2018-02-18T02:10:11.574Z,41.13
2018-02-18T02:12:38.263Z,40.58
2018-02-18T02:15:04.954Z,39.95
2018-02-18T02:17:31.659Z,40.60
2018-02-18T02:19:58.394Z,38.42
2018-02-18T02:22:25.093Z,40.12
2018-02-18T02:24:51.831Z,40.40
2018-02-18T02:27:18.522Z,39.05
2018-02-18T02:29:45.225Z,37.47
2018-02-18T02:32:11.950Z,38.40
2018-02-18T02:34:38.624Z,39.75
2018-02-18T02:37:06.101Z,39.60
2018-02-18T02:39:32.832Z,41.47
2018-02-18T02:42:00.275Z,40.08
2018-02-18T02:44:26.962Z,36.17
2018-02-18T02:46:53.654Z,36.78
2018-02-18T02:49:20.359Z,35.58
2018-02-18T02:51:47.033Z,37.38
2018-02-18T02:54:13.744Z,35.13
2018-02-18T02:56:40.529Z,33.25
2018-02-18T02:59:07.203Z,34.35
2018-02-18T03:01:34.660Z,33.10
2018-02-18T03:04:02.128Z,35.67
2018-02-18T03:06:29.615Z,34.05
2018-02-18T03:08:56.497Z,31.75
2018-02-18T03:11:23.184Z,30.52
2018-02-18T03:13:50.625Z,30.37
2018-02-18T03:16:17.304Z,32.78
2018-02-18T03:18:44.273Z,30.20
2018-02-18T03:21:10.949Z,31.10
2018-02-18T03:23:37.647Z,30.92
2018-02-18T03:26:04.339Z,29.55
2018-02-18T03:28:31.014Z,30.05
2018-02-18T03:30:57.720Z,28.25
2018-02-18T03:33:24.419Z,27.70
2018-02-18T03:35:51.086Z,30.37
2018-02-18T03:38:17.839Z,31.62
2018-02-18T03:40:44.543Z,28.58
2018-02-18T03:43:11.228Z,30.70
2018-02-18T03:45:37.899Z,32.25
2018-02-18T03:48:05.343Z,33.42
2018-02-18T03:50:32.054Z,30.15
2018-02-18T03:52:58.743Z,30.45
2018-02-18T03:55:26.190Z,29.50
2018-02-18T03:57:52.935Z,31.35
2018-02-18T04:00:21.688Z,32.28
2018-02-18T04:02:48.402Z,28.00
2018-02-18T04:05:15.116Z,31.00
2018-02-18T04:07:41.801Z,31.10
2018-02-18T04:10:08.505Z,31.77
2018-02-18T04:12:35.949Z,32.35
2018-02-18T04:15:02.647Z,29.05
2018-02-18T04:17:29.318Z,31.60
2018-02-18T04:19:56.023Z,28.75
2018-02-18T04:22:22.732Z,31.17
2018-02-18T04:24:49.448Z,28.42
2018-02-18T04:27:16.144Z,27.98
2018-02-18T04:29:43.588Z,28.83
2018-02-18T04:32:10.349Z,27.23
2018-02-18T04:34:37.780Z,26.83
2018-02-18T04:37:04.515Z,24.85
2018-02-18T04:39:31.286Z,25.20
2018-02-18T04:41:58.713Z,24.45
2018-02-18T04:44:25.387Z,23.00
2018-02-18T04:46:52.122Z,21.37
2018-02-18T04:49:18.786Z,22.55
2018-02-18T04:51:45.491Z,18.35
2018-02-18T04:54:12.186Z,19.73
2018-02-18T04:56:38.880Z,19.58
2018-02-18T04:59:05.594Z,20.67
2018-02-18T05:01:32.367Z,21.08
2018-02-18T05:03:59.075Z,19.92
2018-02-18T05:06:25.784Z,17.52
2018-02-18T05:08:53.243Z,20.35
2018-02-18T05:11:20.683Z,20.05
2018-02-18T05:13:47.384Z,18.87
2018-02-18T05:16:14.134Z,20.45
2018-02-18T05:18:40.842Z,18.30
2018-02-18T05:21:08.252Z,24.50
2018-02-18T05:23:34.955Z,20.67
2018-02-18T05:26:01.639Z,21.62
2018-02-18T05:28:29.068Z,22.45
2018-02-18T05:30:55.785Z,21.40
2018-02-18T05:33:23.230Z,21.65
2018-02-18T05:35:49.915Z,24.30
2018-02-18T05:38:16.620Z,24.05
2018-02-18T05:40:43.342Z,25.58
2018-02-18T05:43:10.059Z,25.77
2018-02-18T05:45:38.358Z,23.58
2018-02-18T05:48:05.035Z,21.45
2018-02-18T05:50:32.479Z,23.80
2018-02-18T05:52:59.177Z,25.08
2018-02-18T05:55:25.891Z,22.02
2018-02-18T05:57:53.320Z,24.00
2018-02-18T06:00:20.001Z,24.05
2018-02-18T06:02:47.464Z,21.35
2018-02-18T06:05:14.926Z,20.90
2018-02-18T06:07:42.375Z,20.75
2018-02-18T06:10:09.804Z,23.98
2018-02-18T06:12:36.519Z,23.67
2018-02-18T06:15:03.244Z,24.98
2018-02-18T06:17:29.936Z,26.02
2018-02-18T06:19:56.655Z,22.90
2018-02-18T06:22:23.346Z,24.70
2018-02-18T06:24:50.020Z,23.02
2018-02-18T06:27:16.719Z,26.35
2018-02-18T06:29:43.407Z,25.77
2018-02-18T06:32:10.113Z,26.42
2018-02-18T06:34:36.823Z,28.90
2018-02-18T06:37:03.544Z,28.62
2018-02-18T06:39:30.259Z,26.90
2018-02-18T06:41:57.696Z,27.33
2018-02-18T06:44:24.509Z,28.20
2018-02-18T06:46:51.253Z,20.05
2018-02-18T06:49:17.949Z,22.80
2018-02-18T06:51:45.419Z,22.83
2018-02-18T06:54:12.860Z,22.33
2018-02-18T06:56:39.552Z,21.12
2018-02-18T06:59:06.233Z,20.40
2018-02-18T07:01:32.926Z,20.27
2018-02-18T07:03:59.618Z,21.30
2018-02-18T07:06:26.369Z,19.98
2018-02-18T07:08:53.107Z,21.10
2018-02-18T07:11:19.847Z,21.58
2018-02-18T07:13:46.526Z,20.10
2018-02-18T07:16:13.990Z,18.45
2018-02-18T07:18:41.435Z,16.98
2018-02-18T07:21:08.885Z,14.52
2018-02-18T07:23:35.594Z,14.13
2018-02-18T07:26:02.284Z,13.05
2018-02-18T07:28:28.991Z,12.37
2018-02-18T07:30:55.698Z,13.60
2018-02-18T07:33:22.389Z,14.40
2018-02-18T07:35:49.096Z,15.20
2018-02-18T07:38:15.788Z,16.75
2018-02-18T07:40:42.523Z,15.48
2018-02-18T07:43:09.231Z,17.15
2018-02-18T07:45:35.959Z,17.67
2018-02-18T07:48:02.760Z,15.65
2018-02-18T07:50:29.571Z,15.15
2018-02-18T07:52:56.310Z,14.60
2018-02-18T07:55:23.015Z,13.95
2018-02-18T07:57:50.494Z,12.80
2018-02-18T08:00:17.200Z,14.38
2018-02-18T08:02:43.883Z,14.15
2018-02-18T08:05:10.611Z,16.15
2018-02-18T08:07:38.043Z,15.00
2018-02-18T08:10:04.796Z,14.45
2018-02-18T08:12:31.490Z,15.65
2018-02-18T08:14:58.185Z,14.75
2018-02-18T08:17:24.896Z,13.93
2018-02-18T08:19:51.635Z,13.77
2018-02-18T08:22:18.331Z,12.13
2018-02-18T08:24:45.856Z,10.82
2018-02-18T08:27:12.597Z,12.43
2018-02-18T08:29:39.464Z,12.43
2018-02-18T08:32:06.212Z,12.50
2018-02-18T08:34:33.046Z,12.75
2018-02-18T08:36:59.754Z,13.70
2018-02-18T08:39:27.194Z,12.90
2018-02-18T08:41:54.015Z,13.18
2018-02-18T08:44:20.799Z,13.82
2018-02-18T08:46:47.598Z,14.20
2018-02-18T08:49:14.375Z,15.77
2018-02-18T08:51:41.223Z,16.98
2018-02-18T08:54:08.014Z,17.35
2018-02-18T08:56:34.917Z,17.83
2018-02-18T08:59:01.637Z,15.57
2018-02-18T09:01:29.157Z,16.10
2018-02-18T09:03:56.072Z,16.17
2018-02-18T09:06:22.776Z,17.65
2018-02-18T09:08:49.433Z,18.30
2018-02-18T09:11:16.317Z,16.15
2018-02-18T09:13:43.185Z,18.02
2018-02-18T09:16:09.906Z,15.75
2018-02-18T09:18:36.675Z,15.48
2018-02-18T09:21:03.549Z,16.10
2018-02-18T09:23:30.296Z,14.13
2018-02-18T09:25:57.022Z,13.30
2018-02-18T09:28:24.036Z,14.75
2018-02-18T09:30:50.859Z,16.65
2018-02-18T09:33:17.824Z,13.80
2018-02-18T09:35:44.802Z,12.93
2018-02-18T09:38:11.607Z,14.45
2018-02-18T09:40:38.335Z,15.88
2018-02-18T09:43:05.150Z,15.13
2018-02-18T09:45:31.932Z,17.42
2018-02-18T09:48:00.277Z,14.70
2018-02-18T09:50:28.649Z,14.90
2018-02-18T09:52:56.993Z,15.80
2018-02-18T09:55:25.532Z,15.75
2018-02-18T09:57:54.055Z,16.25
2018-02-18T10:00:22.651Z,16.50
2018-02-18T10:02:50.159Z,14.75
2018-02-18T10:05:17.870Z,15.43
2018-02-18T10:07:45.321Z,16.40
2018-02-18T10:10:12.853Z,16.65
2018-02-18T10:12:39.577Z,15.90
2018-02-18T10:15:06.335Z,15.68
2018-02-18T10:17:33.075Z,17.08
2018-02-18T10:19:59.818Z,16.02
2018-02-18T10:22:26.590Z,16.02
2018-02-18T10:24:53.347Z,16.50
2018-02-18T10:27:20.081Z,16.23
2018-02-18T10:29:47.006Z,16.10
2018-02-18T10:32:13.797Z,16.48
2018-02-18T10:34:41.263Z,17.70
2018-02-18T10:37:08.722Z,16.85
2018-02-18T10:39:36.165Z,14.93
2018-02-18T10:42:03.845Z,16.98
2018-02-18T10:44:31.447Z,17.15
2018-02-18T10:46:58.171Z,16.83
2018-02-18T10:49:25.622Z,14.90
2018-02-18T10:51:53.179Z,14.95
2018-02-18T10:54:20.702Z,13.98
2018-02-18T10:56:48.467Z,15.27
2018-02-18T10:59:15.242Z,16.60
2018-02-18T11:01:42.003Z,15.63
2018-02-18T11:04:09.456Z,14.95
2018-02-18T11:06:37.501Z,14.20
2018-02-18T11:09:04.661Z,14.98
2018-02-18T11:11:31.393Z,15.45
2018-02-18T11:13:58.084Z,14.52
2018-02-18T11:16:25.538Z,13.82
2018-02-18T11:18:53.883Z,14.82
2018-02-18T11:21:20.611Z,14.55
2018-02-18T11:23:47.335Z,15.85
2018-02-18T11:26:14.157Z,14.07
2018-02-18T11:28:41.579Z,15.15
2018-02-18T11:31:08.316Z,14.90
2018-02-18T11:33:35.019Z,17.30
2018-02-18T11:36:01.776Z,14.75
2018-02-18T11:38:28.478Z,15.23
2018-02-18T11:40:55.445Z,16.92
2018-02-18T11:43:22.895Z,15.85
2018-02-18T11:45:49.636Z,16.13
2018-02-18T11:48:16.352Z,14.27
2018-02-18T11:50:43.129Z,14.00
2018-02-18T11:53:09.889Z,15.00
2018-02-18T11:55:37.335Z,14.33
2018-02-18T11:58:04.253Z,15.10
2018-02-18T12:00:31.616Z,13.97
2018-02-18T12:02:58.341Z,12.77
2018-02-18T12:05:25.239Z,13.10
2018-02-18T12:07:52.657Z,12.80
2018-02-18T12:10:19.337Z,13.57
2018-02-18T12:12:46.358Z,12.40
2018-02-18T12:15:13.060Z,12.97
2018-02-18T12:17:39.755Z,12.90
2018-02-18T12:20:07.285Z,13.20
2018-02-18T12:22:34.047Z,14.63
2018-02-18T12:25:00.791Z,13.57
2018-02-18T12:27:27.562Z,14.07
2018-02-18T12:29:54.579Z,14.27
2018-02-18T12:32:21.259Z,12.83
2018-02-18T12:34:48.692Z,12.60
2018-02-18T12:37:15.517Z,10.77
2018-02-18T12:39:42.208Z,11.43
2018-02-18T12:42:08.934Z,10.63
2018-02-18T12:44:35.999Z,10.37
2018-02-18T12:47:02.710Z,11.47
2018-02-18T12:49:29.432Z,11.43
2018-02-18T12:51:56.267Z,12.73
2018-02-18T12:54:23.832Z,11.20
2018-02-18T12:56:50.538Z,10.80
2018-02-18T12:59:17.462Z,9.50
2018-02-18T13:01:44.246Z,9.75
2018-02-18T13:04:11.879Z,8.00
2018-02-18T13:06:38.607Z,9.45
2018-02-18T13:09:06.234Z,8.95
2018-02-18T13:11:33.745Z,9.50
2018-02-18T13:14:00.506Z,8.50
2018-02-18T13:16:27.156Z,8.88
2018-02-18T13:18:53.925Z,8.60
2018-02-18T13:21:21.406Z,7.97
2018-02-18T13:23:48.123Z,10.75
2018-02-18T13:26:15.771Z,10.18
2018-02-18T13:28:42.500Z,10.73
2018-02-18T13:31:09.234Z,9.57
2018-02-18T13:33:36.103Z,9.87
2018-02-18T13:36:03.091Z,9.57
2018-02-18T13:38:29.829Z,9.23
2018-02-18T13:40:57.271Z,9.25
2018-02-18T13:43:23.991Z,8.25
2018-02-18T13:45:50.734Z,8.30
2018-02-18T13:48:17.423Z,8.27
2018-02-18T13:50:46.231Z,9.48
2018-02-18T13:53:12.927Z,7.40
2018-02-18T13:55:40.673Z,8.18
2018-02-18T13:58:07.316Z,8.63
2018-02-18T14:00:34.112Z,8.23
2018-02-18T14:03:00.963Z,9.40
2018-02-18T14:05:27.702Z,8.48
2018-02-18T14:07:55.412Z,8.60
2018-02-18T14:10:22.110Z,7.97
2018-02-18T14:12:48.840Z,7.70
2018-02-18T14:15:15.732Z,8.15
2018-02-18T14:17:42.458Z,8.25
2018-02-18T14:20:09.136Z,8.10
2018-02-18T14:22:35.839Z,7.97
2018-02-18T14:25:03.330Z,7.18
2018-02-18T14:27:30.107Z,7.40
2018-02-18T14:29:56.842Z,7.60
2018-02-18T14:32:23.546Z,7.55
2018-02-18T14:34:50.259Z,6.85
2018-02-18T14:37:16.986Z,7.25
2018-02-18T14:39:43.840Z,7.65
2018-02-18T14:42:28.951Z,7.40
2018-02-18T14:45:14.002Z,7.05
2018-02-18T14:47:59.834Z,7.60
2018-02-18T14:50:44.780Z,8.23
2018-02-18T15:06:47.892Z,7.22
2018-02-18T15:09:15.665Z,7.62
2018-02-18T15:11:43.774Z,7.55
2018-02-18T15:14:10.534Z,7.65
2018-02-18T15:16:37.378Z,6.70
2018-02-18T15:19:04.165Z,7.55
2018-02-18T15:21:31.630Z,6.85
2018-02-18T15:23:59.067Z,6.55
2018-02-18T15:26:25.992Z,7.37
2018-02-18T15:28:52.707Z,7.50
2018-02-18T15:31:19.434Z,6.70
2018-02-18T15:33:48.070Z,7.07
2018-02-18T15:36:14.836Z,6.90
2018-02-18T15:38:41.622Z,7.72
2018-02-18T15:41:08.445Z,6.25
2018-02-18T15:43:36.057Z,5.37
2018-02-18T15:46:02.810Z,6.05
2018-02-18T15:48:29.509Z,7.15
2018-02-18T15:50:56.949Z,7.82
2018-02-18T15:53:31.403Z,6.35
2018-02-18T15:55:58.178Z,6.47
2018-02-18T15:58:24.902Z,6.57
2018-02-18T16:00:51.614Z,7.70
2018-02-18T16:03:19.118Z,6.25
2018-02-18T16:05:45.841Z,6.32
2018-02-18T16:08:12.787Z,5.47
2018-02-18T16:10:39.555Z,6.40
2018-02-18T16:13:14.103Z,6.43
2018-02-18T16:15:40.983Z,6.75
2018-02-18T16:18:08.409Z,6.40
2018-02-18T16:20:35.272Z,6.45
2018-02-18T16:23:02.051Z,7.20
2018-02-18T16:25:29.576Z,5.93
2018-02-18T16:27:56.461Z,6.80
2018-02-18T16:30:23.890Z,6.18
2018-02-18T16:32:50.557Z,5.60
2018-02-18T16:35:17.370Z,6.30
2018-02-18T16:37:44.231Z,8.23
2018-02-18T16:40:11.058Z,7.00
2018-02-18T16:42:37.767Z,6.62
2018-02-18T16:45:04.621Z,6.95
2018-02-18T16:47:31.303Z,6.70
2018-02-18T16:49:58.007Z,7.12
2018-02-18T16:52:24.897Z,6.70
2018-02-18T16:54:52.203Z,6.65
2018-02-18T16:57:18.913Z,6.90
2018-02-18T16:59:46.440Z,7.00
2018-02-18T17:02:13.187Z,6.75
2018-02-18T17:04:39.995Z,5.90
2018-02-18T17:07:06.727Z,6.35
2018-02-18T17:09:33.431Z,7.43
2018-02-18T17:12:00.182Z,7.43
2018-02-18T17:14:27.020Z,6.30
2018-02-18T17:16:53.747Z,6.95
2018-02-18T17:19:20.538Z,6.82
2018-02-18T17:21:48.005Z,6.43
2018-02-18T17:24:15.462Z,7.60
2018-02-18T17:26:43.594Z,6.85
2018-02-18T17:29:10.388Z,6.40
2018-02-18T17:31:37.918Z,7.32
2018-02-18T17:34:04.704Z,6.95
2018-02-18T17:36:31.449Z,6.97
2018-02-18T17:38:58.198Z,7.18
2018-02-18T17:41:24.980Z,6.78
2018-02-18T17:43:51.752Z,7.40
2018-02-18T17:46:18.532Z,7.60
2018-02-18T17:48:45.328Z,8.05
2018-02-18T17:51:12.129Z,7.95
2018-02-18T17:53:38.896Z,8.23
2018-02-18T17:56:05.905Z,7.40
2018-02-18T17:58:33.381Z,7.03
2018-02-18T18:01:00.165Z,6.97
2018-02-18T18:03:27.122Z,7.30
2018-02-18T18:05:53.827Z,7.62
2018-02-18T18:08:20.631Z,6.75
2018-02-18T18:10:47.450Z,7.28
2018-02-18T18:13:16.356Z,8.30
2018-02-18T18:15:43.251Z,7.22
2018-02-18T18:18:09.977Z,8.52
2018-02-18T18:20:36.787Z,7.18
2018-02-18T18:23:03.527Z,8.35
2018-02-18T18:25:30.385Z,8.15
2018-02-18T18:27:57.177Z,8.05
2018-02-18T18:30:24.784Z,8.20
2018-02-18T18:32:51.590Z,7.72
2018-02-18T18:35:19.422Z,7.80
2018-02-18T18:37:46.127Z,8.73
2018-02-18T18:40:12.903Z,7.05
2018-02-18T18:42:39.673Z,8.00
2018-02-18T18:45:06.508Z,8.73
2018-02-18T18:47:33.337Z,7.55
2018-02-18T18:50:00.082Z,8.20
2018-02-18T18:52:26.848Z,8.68
2018-02-18T18:54:53.625Z,8.57
2018-02-18T18:57:20.311Z,8.65
2018-02-18T18:59:47.076Z,8.90
2018-02-18T19:02:13.783Z,7.65
2018-02-18T19:04:40.557Z,8.18
2018-02-18T19:07:07.267Z,8.95
2018-02-18T19:09:33.970Z,8.30
2018-02-18T19:12:01.482Z,8.10
2018-02-18T19:14:28.211Z,7.85
2018-02-18T19:16:54.946Z,8.88
2018-02-18T19:19:21.708Z,7.07
2018-02-18T19:21:48.481Z,7.60
2018-02-18T19:24:15.209Z,7.53
2018-02-18T19:26:41.976Z,8.90
2018-02-18T19:29:08.803Z,7.70
2018-02-18T19:31:35.554Z,8.50
2018-02-18T19:34:02.264Z,7.45
2018-02-18T19:36:29.019Z,8.15
2018-02-18T19:38:55.758Z,8.23
2018-02-18T19:41:22.477Z,8.30
2018-02-18T19:43:49.907Z,8.77
2018-02-18T19:46:16.788Z,8.45
2018-02-18T19:48:52.801Z,8.73
2018-02-18T19:51:19.603Z,7.65
2018-02-18T19:53:46.290Z,8.40
2018-02-18T19:56:13.085Z,9.10
2018-02-18T19:58:40.836Z,8.35
2018-02-18T20:01:08.304Z,9.00
2018-02-18T20:03:35.882Z,7.65
2018-02-18T20:06:02.792Z,9.63
2018-02-18T20:08:30.385Z,9.48
2018-02-18T20:10:57.094Z,8.70
2018-02-18T20:13:24.043Z,8.45
2018-02-18T20:15:51.511Z,8.82
2018-02-18T20:18:18.366Z,9.00
2018-02-18T20:20:45.891Z,8.40
2018-02-18T20:23:12.816Z,9.88
2018-02-18T20:25:39.569Z,9.65
2018-02-18T20:28:06.402Z,7.85
2018-02-18T20:30:33.135Z,10.55
2018-02-18T20:33:00.770Z,9.02
2018-02-18T20:35:28.319Z,8.90
2018-02-18T20:37:55.249Z,9.77
2018-02-18T20:40:21.961Z,9.07
2018-02-18T20:42:48.763Z,8.57
2018-02-18T20:45:15.641Z,10.65
2018-02-18T20:47:43.198Z,10.32
2018-02-18T20:50:10.744Z,9.35
2018-02-18T20:52:37.680Z,9.30
2018-02-18T20:55:04.409Z,9.13
2018-02-18T20:57:31.073Z,8.07
2018-02-18T20:59:57.827Z,8.38
2018-02-18T21:02:24.540Z,9.05
2018-02-18T21:04:51.528Z,8.85
2018-02-18T21:07:18.261Z,8.10
2018-02-18T21:09:45.094Z,9.40
2018-02-18T21:12:12.616Z,8.65
2018-02-18T21:14:39.330Z,8.82
2018-02-18T21:17:06.778Z,8.70
2018-02-18T21:19:33.519Z,9.63
2018-02-18T21:22:00.347Z,9.57
2018-02-18T21:24:27.223Z,8.77
2018-02-18T21:27:16.662Z,8.93
2018-02-18T21:29:43.527Z,9.38
2018-02-18T21:32:10.268Z,9.70
2018-02-18T21:34:37.218Z,9.98
2018-02-18T21:37:04.255Z,10.32
2018-02-18T21:39:31.810Z,10.90
2018-02-18T21:41:58.627Z,8.98
2018-02-18T21:44:25.351Z,9.32
2018-02-18T21:46:52.860Z,9.07
2018-02-18T21:49:19.590Z,9.13
2018-02-18T21:51:52.874Z,8.65
2018-02-18T21:54:20.732Z,9.98
2018-02-18T21:56:48.193Z,8.57
2018-02-18T21:59:15.646Z,9.60
2018-02-18T22:01:43.250Z,9.43
2018-02-18T22:04:09.964Z,11.30
2018-02-18T22:06:36.939Z,9.18
2018-02-18T22:09:03.779Z,10.07
2018-02-18T22:11:30.489Z,10.10
2018-02-18T22:13:57.183Z,10.05
2018-02-18T22:16:23.888Z,9.10
2018-02-18T22:18:50.661Z,10.07
2018-02-18T22:21:17.351Z,11.35
2018-02-18T22:23:44.157Z,11.98
2018-02-18T22:26:11.028Z,12.85
2018-02-18T22:28:37.745Z,12.98
2018-02-18T22:31:09.191Z,12.18
2018-02-18T22:33:37.999Z,12.15
2018-02-18T22:36:04.766Z,12.60
2018-02-18T22:38:31.716Z,11.80
2018-02-18T22:40:58.787Z,11.80
2018-02-18T22:43:25.539Z,11.45
2018-02-18T22:45:52.418Z,11.07
2018-02-18T22:48:19.136Z,10.57
2018-02-18T22:50:46.576Z,11.12
2018-02-18T22:53:13.279Z,11.25
2018-02-18T22:55:39.982Z,10.73
2018-02-18T22:58:07.451Z,10.60
2018-02-18T23:00:34.887Z,11.07
2018-02-18T23:03:01.657Z,11.85
2018-02-18T23:05:35.178Z,12.50
2018-02-18T23:08:01.916Z,12.73
2018-02-18T23:10:28.664Z,12.15
2018-02-18T23:12:55.335Z,13.82
2018-02-18T23:15:22.100Z,13.55
2018-02-18T23:17:48.809Z,14.18
2018-02-18T23:20:15.524Z,11.70
2018-02-18T23:22:42.275Z,10.63
2018-02-18T23:25:09.007Z,12.15
2018-02-18T23:27:36.480Z,12.85
2018-02-18T23:30:03.923Z,11.23
2018-02-18T23:32:30.652Z,10.93
2018-02-18T23:34:57.433Z,11.32
2018-02-18T23:37:24.874Z,11.55
2018-02-18T23:39:52.322Z,13.30
2018-02-18T23:42:19.039Z,12.60
2018-02-18T23:44:45.711Z,11.90
2018-02-18T23:47:12.457Z,11.60
2018-02-18T23:49:39.187Z,11.35
2018-02-18T23:52:05.928Z,11.93
2018-02-18T23:54:32.652Z,11.15
2018-02-18T23:56:59.415Z,11.05
2018-02-18T23:59:26.140Z,12.32
