createdAt,value
2018-12-12T00:00:48.788Z,3.05
2018-12-12T00:01:48.779Z,2.99
2018-12-12T00:02:48.778Z,3.06
2018-12-12T00:03:48.752Z,3.00
2018-12-12T00:04:48.755Z,2.96
2018-12-12T00:05:48.737Z,2.92
2018-12-12T00:06:48.721Z,3.03
2018-12-12T00:07:48.726Z,3.00
2018-12-12T00:09:48.686Z,2.89
2018-12-12T00:10:48.680Z,2.99
2018-12-12T00:11:48.666Z,3.03
2018-12-12T00:12:48.674Z,3.03
2018-12-12T00:13:48.659Z,3.05
2018-12-12T00:14:48.632Z,3.05
2018-12-12T00:15:48.622Z,2.97
2018-12-12T00:16:48.609Z,3.02
2018-12-12T00:17:48.859Z,2.99
2018-12-12T00:18:48.589Z,3.06
2018-12-12T00:19:48.576Z,3.08
2018-12-12T00:20:48.578Z,3.06
2018-12-12T00:21:48.555Z,3.06
2018-12-12T00:22:48.543Z,3.05
2018-12-12T00:23:48.551Z,3.14
2018-12-12T00:24:48.521Z,3.14
2018-12-12T00:25:48.509Z,3.05
2018-12-12T00:26:48.497Z,3.05
2018-12-12T00:27:48.491Z,3.13
2018-12-12T00:28:48.513Z,3.10
2018-12-12T00:29:48.469Z,3.11
2018-12-12T00:30:48.456Z,3.15
2018-12-12T00:31:48.442Z,3.15
2018-12-12T00:32:48.439Z,3.17
2018-12-12T00:33:48.443Z,3.20
2018-12-12T00:34:48.419Z,3.24
2018-12-12T00:35:48.403Z,3.26
2018-12-12T00:36:48.394Z,3.13
2018-12-12T00:37:48.375Z,3.21
2018-12-12T00:38:48.393Z,3.20
2018-12-12T00:39:48.361Z,3.17
2018-12-12T00:40:48.351Z,3.21
2018-12-12T00:41:48.335Z,3.11
2018-12-12T00:42:48.321Z,3.24
2018-12-12T00:43:48.356Z,3.23
2018-12-12T00:44:48.305Z,3.26
2018-12-12T00:45:48.298Z,3.14
2018-12-12T00:46:48.281Z,3.23
2018-12-12T00:47:48.269Z,3.31
2018-12-12T00:48:48.277Z,3.28
2018-12-12T00:49:48.245Z,3.29
2018-12-12T00:50:48.238Z,3.26
2018-12-12T00:51:48.225Z,3.24
2018-12-12T00:52:48.217Z,3.26
2018-12-12T00:53:48.228Z,3.21
2018-12-12T00:54:48.193Z,3.24
2018-12-12T00:55:48.183Z,3.26
2018-12-12T00:56:48.165Z,3.28
2018-12-12T00:57:48.158Z,3.26
2018-12-12T00:58:48.164Z,3.21
2018-12-12T00:59:48.134Z,3.21
2018-12-12T01:00:48.133Z,3.26
2018-12-12T01:01:48.131Z,3.21
2018-12-12T01:02:48.109Z,3.26
2018-12-12T01:03:48.111Z,3.23
2018-12-12T01:04:48.083Z,3.28
2018-12-12T01:05:48.072Z,3.31
2018-12-12T01:06:48.082Z,3.32
2018-12-12T01:07:48.051Z,3.28
2018-12-12T01:08:48.053Z,3.28
2018-12-12T01:09:48.025Z,3.24
2018-12-12T01:10:48.013Z,3.31
2018-12-12T01:11:48.006Z,3.23
2018-12-12T01:12:47.997Z,3.28
2018-12-12T01:13:47.983Z,3.35
2018-12-12T01:14:47.993Z,3.29
2018-12-12T01:15:47.966Z,3.21
2018-12-12T01:16:47.960Z,3.40
2018-12-12T01:17:47.941Z,3.33
2018-12-12T01:18:47.935Z,3.24
2018-12-12T01:19:47.933Z,3.35
2018-12-12T01:20:47.907Z,3.33
2018-12-12T01:21:47.895Z,3.39
2018-12-12T01:22:47.885Z,3.31
2018-12-12T01:23:47.871Z,3.33
2018-12-12T01:24:47.877Z,3.29
2018-12-12T01:25:47.851Z,3.32
2018-12-12T01:26:47.840Z,3.36
2018-12-12T01:27:47.831Z,3.35
2018-12-12T01:28:47.817Z,3.32
2018-12-12T01:29:47.916Z,3.35
2018-12-12T01:30:47.794Z,3.32
2018-12-12T01:31:47.793Z,3.42
2018-12-12T01:32:47.775Z,3.32
2018-12-12T01:33:47.767Z,3.36
2018-12-12T01:34:47.776Z,3.31
2018-12-12T01:35:47.751Z,3.33
2018-12-12T01:36:47.736Z,3.43
2018-12-12T01:37:47.723Z,3.36
2018-12-12T01:38:47.707Z,3.33
2018-12-12T01:39:47.746Z,3.42
2018-12-12T01:40:47.693Z,3.32
2018-12-12T01:41:47.684Z,3.36
2018-12-12T01:42:47.663Z,3.33
2018-12-12T01:43:47.656Z,3.32
2018-12-12T01:44:47.659Z,3.40
2018-12-12T01:45:47.635Z,3.32
2018-12-12T01:46:47.621Z,3.33
2018-12-12T01:47:47.611Z,3.40
2018-12-12T01:48:47.607Z,3.40
2018-12-12T01:49:47.609Z,3.36
2018-12-12T01:50:47.575Z,3.43
2018-12-12T01:51:47.569Z,3.35
2018-12-12T01:52:47.553Z,3.32
2018-12-12T01:53:47.549Z,3.35
2018-12-12T01:54:47.557Z,3.33
2018-12-12T01:55:47.525Z,3.33
2018-12-12T01:56:47.511Z,3.33
2018-12-12T01:57:47.499Z,3.40
2018-12-12T01:58:47.487Z,3.36
2018-12-12T01:59:47.477Z,3.35
2018-12-12T02:00:47.487Z,3.33
2018-12-12T02:01:47.492Z,3.35
2018-12-12T02:02:47.446Z,3.31
2018-12-12T02:03:47.433Z,3.36
2018-12-12T02:04:47.423Z,3.40
2018-12-12T02:05:47.435Z,3.35
2018-12-12T02:06:47.400Z,3.40
2018-12-12T02:07:47.389Z,3.40
2018-12-12T02:08:47.381Z,3.35
2018-12-12T02:09:47.367Z,3.45
2018-12-12T02:10:47.375Z,3.47
2018-12-12T02:11:47.353Z,3.47
2018-12-12T02:12:47.337Z,3.48
2018-12-12T02:13:47.332Z,3.52
2018-12-12T02:14:47.323Z,3.45
2018-12-12T02:15:47.321Z,3.50
2018-12-12T02:16:47.291Z,3.48
2018-12-12T02:17:47.281Z,3.57
2018-12-12T02:18:47.267Z,3.45
2018-12-12T02:19:47.256Z,3.48
2018-12-12T02:20:47.262Z,3.43
2018-12-12T02:21:47.238Z,3.50
2018-12-12T02:22:47.221Z,3.52
2018-12-12T02:23:47.213Z,3.54
2018-12-12T02:24:47.203Z,3.48
2018-12-12T02:25:47.208Z,3.48
2018-12-12T02:26:47.184Z,3.55
2018-12-12T02:27:47.171Z,3.57
2018-12-12T02:28:47.157Z,3.47
2018-12-12T02:29:47.155Z,3.45
2018-12-12T02:30:47.265Z,3.43
2018-12-12T02:31:47.130Z,3.55
2018-12-12T02:32:47.117Z,3.58
2018-12-12T02:33:47.106Z,3.54
2018-12-12T02:34:47.093Z,3.55
2018-12-12T02:35:47.108Z,3.58
2018-12-12T02:36:47.072Z,3.51
2018-12-12T02:37:47.057Z,3.58
2018-12-12T02:38:47.059Z,3.58
2018-12-12T02:39:47.200Z,3.55
2018-12-12T02:40:47.032Z,3.58
2018-12-12T02:41:47.042Z,3.58
2018-12-12T02:42:47.005Z,3.61
2018-12-12T02:43:46.991Z,3.60
2018-12-12T02:44:46.986Z,3.54
2018-12-12T02:45:46.971Z,3.60
2018-12-12T02:46:46.975Z,3.60
2018-12-12T02:47:46.952Z,3.55
2018-12-12T02:48:46.941Z,3.52
2018-12-12T02:49:46.926Z,3.68
2018-12-12T02:50:46.915Z,3.70
2018-12-12T02:51:46.925Z,3.72
2018-12-12T02:52:46.897Z,3.72
2018-12-12T02:53:46.883Z,3.61
2018-12-12T02:54:46.880Z,3.61
2018-12-12T02:55:46.870Z,3.62
2018-12-12T02:56:46.873Z,3.61
2018-12-12T02:57:46.836Z,3.58
2018-12-12T02:58:46.827Z,3.60
2018-12-12T02:59:46.819Z,3.61
2018-12-12T03:00:46.812Z,3.70
2018-12-12T03:01:46.811Z,3.51
2018-12-12T03:02:46.782Z,3.61
2018-12-12T03:03:46.775Z,3.55
2018-12-12T03:04:46.765Z,3.55
2018-12-12T03:05:46.755Z,3.54
2018-12-12T03:06:46.760Z,3.62
2018-12-12T03:07:46.750Z,3.51
2018-12-12T03:08:46.722Z,3.60
2018-12-12T03:09:46.709Z,3.58
2018-12-12T03:10:46.696Z,3.55
2018-12-12T03:11:46.688Z,3.60
2018-12-12T03:12:46.690Z,3.60
2018-12-12T03:13:46.664Z,3.54
2018-12-12T03:14:46.661Z,3.66
2018-12-12T03:15:46.642Z,3.70
2018-12-12T03:16:46.630Z,3.58
2018-12-12T03:17:46.639Z,3.61
2018-12-12T03:18:46.609Z,3.62
2018-12-12T03:19:46.601Z,3.66
2018-12-12T03:20:46.587Z,3.62
2018-12-12T03:21:46.581Z,3.66
2018-12-12T03:22:46.586Z,3.58
2018-12-12T03:23:46.549Z,3.65
2018-12-12T03:24:46.542Z,3.60
2018-12-12T03:25:46.528Z,3.62
2018-12-12T03:26:46.523Z,3.62
2018-12-12T03:27:46.527Z,3.69
2018-12-12T03:28:46.496Z,3.65
2018-12-12T03:29:46.483Z,3.62
2018-12-12T03:30:46.485Z,3.66
2018-12-12T03:31:46.465Z,3.75
2018-12-12T03:32:46.483Z,3.73
2018-12-12T03:33:46.446Z,3.70
2018-12-12T03:34:46.432Z,3.68
2018-12-12T03:35:46.420Z,3.72
2018-12-12T03:36:46.410Z,3.66
2018-12-12T03:37:46.421Z,3.73
2018-12-12T03:38:46.393Z,3.68
2018-12-12T03:39:46.371Z,3.78
2018-12-12T03:40:46.360Z,3.69
2018-12-12T03:41:46.353Z,3.68
2018-12-12T03:42:46.363Z,3.69
2018-12-12T03:43:46.331Z,3.66
2018-12-12T03:44:46.331Z,3.76
2018-12-12T03:45:46.314Z,3.75
2018-12-12T03:46:46.302Z,3.76
2018-12-12T03:47:46.317Z,3.69
2018-12-12T03:48:46.277Z,3.78
2018-12-12T03:49:46.267Z,3.69
2018-12-12T03:50:46.258Z,3.76
2018-12-12T03:51:46.247Z,3.78
2018-12-12T03:53:46.241Z,3.78
2018-12-12T03:54:46.213Z,3.75
2018-12-12T03:55:46.198Z,3.78
2018-12-12T03:56:46.188Z,3.78
2018-12-12T03:57:46.180Z,3.90
2018-12-12T03:58:46.188Z,3.86
2018-12-12T03:59:46.156Z,3.79
2018-12-12T04:00:46.149Z,3.86
2018-12-12T04:01:46.133Z,3.90
2018-12-12T04:02:46.121Z,3.86
2018-12-12T04:03:46.127Z,3.86
2018-12-12T04:04:46.102Z,3.86
2018-12-12T04:05:46.090Z,3.88
2018-12-12T04:06:46.079Z,3.79
2018-12-12T04:07:46.071Z,3.87
2018-12-12T04:08:46.069Z,3.86
2018-12-12T04:09:46.050Z,3.80
2018-12-12T04:10:46.034Z,3.84
2018-12-12T04:11:46.023Z,3.91
2018-12-12T04:12:46.020Z,3.79
2018-12-12T04:13:46.026Z,3.86
2018-12-12T04:14:45.992Z,3.83
2018-12-12T04:15:45.981Z,3.84
2018-12-12T04:16:45.971Z,3.79
2018-12-12T04:17:45.965Z,3.79
2018-12-12T04:18:45.965Z,3.84
2018-12-12T04:19:45.937Z,3.83
2018-12-12T04:20:45.924Z,3.83
2018-12-12T04:21:45.913Z,3.87
2018-12-12T04:22:45.907Z,3.79
2018-12-12T04:23:45.926Z,3.75
2018-12-12T04:24:45.895Z,3.78
2018-12-12T04:25:45.870Z,3.73
2018-12-12T04:26:45.860Z,3.75
2018-12-12T04:27:45.852Z,3.80
2018-12-12T04:28:45.860Z,3.73
2018-12-12T04:29:45.849Z,3.73
2018-12-12T04:30:45.813Z,3.79
2018-12-12T04:31:45.804Z,3.78
2018-12-12T04:32:45.795Z,3.75
2018-12-12T04:33:45.796Z,3.75
2018-12-12T04:34:45.769Z,3.70
2018-12-12T04:35:45.760Z,3.72
2018-12-12T04:36:45.752Z,3.76
2018-12-12T04:37:45.739Z,3.75
2018-12-12T04:38:45.751Z,3.73
2018-12-12T04:39:45.717Z,3.76
2018-12-12T04:40:45.705Z,3.68
2018-12-12T04:41:45.704Z,3.79
2018-12-12T04:42:45.696Z,3.79
2018-12-12T04:43:45.695Z,3.70
2018-12-12T04:44:45.661Z,3.73
2018-12-12T04:45:45.647Z,3.76
2018-12-12T04:46:45.638Z,3.78
2018-12-12T04:47:45.633Z,3.75
2018-12-12T04:48:45.660Z,3.68
2018-12-12T04:49:45.607Z,3.70
2018-12-12T04:50:45.595Z,3.70
2018-12-12T04:51:45.582Z,3.73
2018-12-12T04:52:45.577Z,3.68
2018-12-12T04:53:45.585Z,3.65
2018-12-12T04:54:45.554Z,3.62
2018-12-12T04:55:45.542Z,3.66
2018-12-12T04:56:45.528Z,3.70
2018-12-12T04:57:45.524Z,3.55
2018-12-12T04:58:45.538Z,3.54
2018-12-12T04:59:45.509Z,3.52
2018-12-12T05:00:45.483Z,3.45
2018-12-12T05:01:45.475Z,3.52
2018-12-12T05:02:45.462Z,3.50
2018-12-12T05:03:45.452Z,3.47
2018-12-12T05:04:45.467Z,3.40
2018-12-12T05:05:45.438Z,3.43
2018-12-12T05:06:45.417Z,3.35
2018-12-12T05:07:45.413Z,3.33
2018-12-12T05:08:45.399Z,3.39
2018-12-12T05:09:45.408Z,3.28
2018-12-12T05:10:45.377Z,3.32
2018-12-12T05:11:45.378Z,3.28
2018-12-12T05:12:45.359Z,3.26
2018-12-12T05:13:45.341Z,3.23
2018-12-12T05:14:45.352Z,3.23
2018-12-12T05:15:45.324Z,3.18
2018-12-12T05:16:45.313Z,3.14
2018-12-12T05:17:45.318Z,3.20
2018-12-12T05:18:45.291Z,3.11
2018-12-12T05:19:45.306Z,3.17
2018-12-12T05:20:45.280Z,3.05
2018-12-12T05:21:45.257Z,3.06
2018-12-12T05:22:45.242Z,3.00
2018-12-12T05:23:45.236Z,3.02
2018-12-12T05:24:45.241Z,3.05
2018-12-12T05:25:45.211Z,2.95
2018-12-12T05:26:45.204Z,2.92
2018-12-12T05:27:45.190Z,2.97
2018-12-12T05:28:45.180Z,2.87
2018-12-12T05:29:45.194Z,2.95
2018-12-12T05:30:45.163Z,3.03
2018-12-12T05:31:45.152Z,2.87
2018-12-12T05:32:45.139Z,2.85
2018-12-12T05:33:45.124Z,2.84
2018-12-12T05:34:45.136Z,2.78
2018-12-12T05:35:45.102Z,2.90
2018-12-12T05:36:45.092Z,2.85
2018-12-12T05:37:50.794Z,2.84
2018-12-12T05:38:46.079Z,2.84
2018-12-12T05:39:45.087Z,2.78
2018-12-12T05:40:45.051Z,2.82
2018-12-12T05:41:45.035Z,2.75
2018-12-12T05:42:45.023Z,2.75
2018-12-12T05:43:45.017Z,2.71
2018-12-12T05:44:45.002Z,2.71
2018-12-12T05:45:45.052Z,2.71
2018-12-12T05:46:44.987Z,2.66
2018-12-12T05:47:44.968Z,2.56
2018-12-12T05:48:44.966Z,2.53
2018-12-12T05:49:44.949Z,2.48
2018-12-12T05:50:44.955Z,2.53
2018-12-12T05:51:44.932Z,2.43
2018-12-12T05:52:44.914Z,2.45
2018-12-12T05:53:44.903Z,2.49
2018-12-12T05:54:44.893Z,2.46
2018-12-12T05:55:44.901Z,2.42
2018-12-12T05:56:44.872Z,2.42
2018-12-12T05:57:44.862Z,2.42
2018-12-12T05:58:44.852Z,2.43
2018-12-12T05:59:44.842Z,2.27
2018-12-12T06:00:44.847Z,2.39
2018-12-12T06:01:44.823Z,2.38
2018-12-12T06:02:44.807Z,2.41
2018-12-12T06:03:44.799Z,2.39
2018-12-12T06:04:44.785Z,2.35
2018-12-12T06:05:44.807Z,2.30
2018-12-12T06:06:44.767Z,2.28
2018-12-12T06:07:44.748Z,2.38
2018-12-12T06:08:44.743Z,2.35
2018-12-12T06:09:44.729Z,2.34
2018-12-12T06:10:44.749Z,2.31
2018-12-12T06:11:44.708Z,2.30
2018-12-12T06:12:44.705Z,2.27
2018-12-12T06:13:44.683Z,2.30
2018-12-12T06:14:44.736Z,2.31
2018-12-12T06:15:44.679Z,2.27
2018-12-12T06:16:44.655Z,2.31
2018-12-12T06:17:44.646Z,2.27
2018-12-12T06:18:44.633Z,2.27
2018-12-12T06:19:44.619Z,2.28
2018-12-12T06:20:44.671Z,2.30
2018-12-12T06:21:44.600Z,2.30
2018-12-12T06:22:44.588Z,2.42
2018-12-12T06:23:44.593Z,2.31
2018-12-12T06:24:44.570Z,2.41
2018-12-12T06:25:44.573Z,2.27
2018-12-12T06:26:44.553Z,2.28
2018-12-12T06:27:44.540Z,2.36
2018-12-12T06:28:44.521Z,2.39
2018-12-12T06:29:44.512Z,2.45
2018-12-12T06:30:44.523Z,2.42
2018-12-12T06:31:44.496Z,2.41
2018-12-12T06:32:44.479Z,2.45
2018-12-12T06:33:44.470Z,2.52
2018-12-12T06:34:44.459Z,2.48
2018-12-12T06:35:44.467Z,2.48
2018-12-12T06:36:44.437Z,2.43
2018-12-12T06:37:44.424Z,2.46
2018-12-12T06:38:44.409Z,2.43
2018-12-12T06:39:44.399Z,2.45
2018-12-12T06:40:44.417Z,2.54
2018-12-12T06:41:44.387Z,2.54
2018-12-12T06:42:44.371Z,2.61
2018-12-12T06:43:44.359Z,2.54
2018-12-12T06:44:44.346Z,2.54
2018-12-12T06:45:44.363Z,2.54
2018-12-12T06:46:44.324Z,2.53
2018-12-12T06:47:44.316Z,2.56
2018-12-12T06:48:44.306Z,2.57
2018-12-12T06:49:44.297Z,2.60
2018-12-12T06:50:44.314Z,2.59
2018-12-12T06:51:44.269Z,2.66
2018-12-12T06:52:44.264Z,2.57
2018-12-12T06:53:44.245Z,2.60
2018-12-12T06:54:44.247Z,2.61
2018-12-12T06:55:44.261Z,2.72
2018-12-12T06:56:44.218Z,2.71
2018-12-12T06:57:44.206Z,2.63
2018-12-12T06:58:44.199Z,2.77
2018-12-12T06:59:44.183Z,2.63
2018-12-12T07:00:44.176Z,2.67
2018-12-12T07:01:44.175Z,2.66
2018-12-12T07:02:44.149Z,2.67
2018-12-12T07:03:44.143Z,2.63
2018-12-12T07:04:44.126Z,2.64
2018-12-12T07:05:44.119Z,2.67
2018-12-12T07:06:44.122Z,2.67
2018-12-12T07:07:44.097Z,2.67
2018-12-12T07:08:44.083Z,2.69
2018-12-12T07:09:44.079Z,2.69
2018-12-12T07:10:44.069Z,2.64
2018-12-12T07:11:44.068Z,2.75
2018-12-12T07:12:44.045Z,2.74
2018-12-12T07:13:44.045Z,2.72
2018-12-12T07:14:44.022Z,2.72
2018-12-12T07:15:44.029Z,2.74
2018-12-12T07:16:44.038Z,2.67
2018-12-12T07:17:43.992Z,2.79
2018-12-12T07:18:43.983Z,2.78
2018-12-12T07:19:43.962Z,2.82
2018-12-12T07:20:43.957Z,2.77
2018-12-12T07:21:43.961Z,2.81
2018-12-12T07:22:43.931Z,2.79
2018-12-12T07:23:43.937Z,2.79
2018-12-12T07:24:43.911Z,2.84
2018-12-12T07:25:43.901Z,2.81
2018-12-12T07:26:43.929Z,2.77
2018-12-12T07:27:43.874Z,2.81
2018-12-12T07:28:44.638Z,2.85
2018-12-12T07:29:43.857Z,2.87
2018-12-12T07:30:43.848Z,2.77
2018-12-12T07:31:43.850Z,2.90
2018-12-12T07:32:43.827Z,2.87
2018-12-12T07:33:43.811Z,2.89
2018-12-12T07:34:43.803Z,2.90
2018-12-12T07:35:43.789Z,2.90
2018-12-12T07:36:43.795Z,2.90
2018-12-12T07:37:43.796Z,2.97
2018-12-12T07:38:43.757Z,2.90
2018-12-12T07:39:43.749Z,2.92
2018-12-12T07:40:43.736Z,2.99
2018-12-12T07:41:43.720Z,2.96
2018-12-12T07:42:43.723Z,2.90
2018-12-12T07:43:43.707Z,2.99
2018-12-12T07:44:43.689Z,2.96
2018-12-12T07:45:43.680Z,2.93
2018-12-12T07:46:43.670Z,2.96
2018-12-12T07:47:43.707Z,2.93
2018-12-12T07:48:43.641Z,2.93
2018-12-12T07:49:43.671Z,2.87
2018-12-12T07:50:44.168Z,2.95
2018-12-12T07:51:43.611Z,2.87
2018-12-12T07:52:43.623Z,2.87
2018-12-12T07:53:43.593Z,3.00
2018-12-12T07:54:43.582Z,2.95
2018-12-12T07:55:43.570Z,2.97
2018-12-12T07:56:43.555Z,3.06
2018-12-12T07:57:43.567Z,3.03
2018-12-12T07:58:43.542Z,3.05
2018-12-12T07:59:43.523Z,3.03
2018-12-12T08:00:43.513Z,3.08
2018-12-12T08:01:43.501Z,3.11
2018-12-12T08:02:43.508Z,3.10
2018-12-12T08:03:43.483Z,3.03
2018-12-12T08:04:43.476Z,3.13
2018-12-12T08:05:43.459Z,3.18
2018-12-12T08:06:43.450Z,3.14
2018-12-12T08:07:43.459Z,3.11
2018-12-12T08:08:43.427Z,3.14
2018-12-12T08:09:43.420Z,3.13
2018-12-12T08:10:43.399Z,3.18
2018-12-12T08:11:43.399Z,3.20
2018-12-12T08:12:43.405Z,3.17
2018-12-12T08:13:43.371Z,3.15
2018-12-12T08:14:43.367Z,3.24
2018-12-12T08:15:43.352Z,3.17
2018-12-12T08:16:43.335Z,3.11
2018-12-12T08:17:43.345Z,3.23
2018-12-12T08:18:43.320Z,3.24
2018-12-12T08:19:43.303Z,3.28
2018-12-12T08:20:43.297Z,3.28
2018-12-12T08:21:43.284Z,3.32
2018-12-12T08:22:43.317Z,3.32
2018-12-12T08:23:43.259Z,3.32
2018-12-12T08:24:43.247Z,3.33
2018-12-12T08:25:43.239Z,3.40
2018-12-12T08:26:43.233Z,3.35
2018-12-12T08:27:43.215Z,3.39
2018-12-12T08:28:43.236Z,3.36
2018-12-12T08:29:43.197Z,3.33
2018-12-12T08:30:43.187Z,3.29
2018-12-12T08:31:43.173Z,3.33
2018-12-12T08:32:43.165Z,3.31
2018-12-12T08:33:43.169Z,3.28
2018-12-12T08:34:43.141Z,3.39
2018-12-12T08:35:43.127Z,3.42
2018-12-12T08:36:43.119Z,3.33
2018-12-12T08:37:43.109Z,3.31
2018-12-12T08:38:43.128Z,3.39
2018-12-12T08:39:43.087Z,3.43
2018-12-12T08:40:43.074Z,3.40
2018-12-12T08:41:43.061Z,3.43
2018-12-12T08:42:43.057Z,3.51
2018-12-12T08:43:43.057Z,3.48
2018-12-12T08:44:43.033Z,3.47
2018-12-12T08:45:43.016Z,3.51
2018-12-12T08:46:43.007Z,3.50
2018-12-12T08:47:42.997Z,3.45
2018-12-12T08:48:43.010Z,3.48
2018-12-12T08:49:42.976Z,3.58
2018-12-12T08:50:42.969Z,3.48
2018-12-12T08:51:42.966Z,3.51
2018-12-12T08:52:42.939Z,3.60
2018-12-12T08:53:42.979Z,3.57
2018-12-12T08:54:42.923Z,3.55
2018-12-12T08:55:42.909Z,3.54
2018-12-12T08:56:42.901Z,3.62
2018-12-12T08:57:42.887Z,3.66
2018-12-12T08:58:42.901Z,3.65
2018-12-12T08:59:42.867Z,3.65
2018-12-12T09:00:42.855Z,3.66
2018-12-12T09:01:42.844Z,3.65
2018-12-12T09:02:42.828Z,3.62
2018-12-12T09:03:42.845Z,3.57
2018-12-12T09:04:42.807Z,3.60
2018-12-12T09:05:42.861Z,3.61
2018-12-12T09:06:42.792Z,3.66
2018-12-12T09:07:42.773Z,3.62
2018-12-12T09:08:42.775Z,3.61
2018-12-12T09:09:42.776Z,3.66
2018-12-12T09:10:42.749Z,3.72
2018-12-12T09:11:42.727Z,3.72
2018-12-12T09:12:42.722Z,3.73
2018-12-12T09:13:42.711Z,3.73
2018-12-12T09:14:42.713Z,3.68
2018-12-12T09:15:42.754Z,3.69
2018-12-12T09:16:42.678Z,3.76
2018-12-12T09:17:42.681Z,3.73
2018-12-12T09:18:42.657Z,3.75
2018-12-12T09:19:42.679Z,3.73
2018-12-12T09:20:42.630Z,3.70
2018-12-12T09:21:42.627Z,3.75
2018-12-12T09:22:42.609Z,3.79
2018-12-12T09:23:42.605Z,3.80
2018-12-12T09:24:42.625Z,3.86
2018-12-12T09:25:42.580Z,3.86
2018-12-12T09:26:42.576Z,3.84
2018-12-12T09:27:42.558Z,3.91
2018-12-12T09:28:42.542Z,3.93
2018-12-12T09:29:42.555Z,3.86
2018-12-12T09:30:42.524Z,3.98
2018-12-12T09:31:42.512Z,3.94
2018-12-12T09:32:42.499Z,4.04
2018-12-12T09:33:42.488Z,3.93
2018-12-12T09:34:42.493Z,4.04
2018-12-12T09:35:42.464Z,4.06
2018-12-12T09:36:42.461Z,4.02
2018-12-12T09:37:42.453Z,4.08
2018-12-12T09:38:42.438Z,4.06
2018-12-12T09:39:42.453Z,4.20
2018-12-12T09:40:42.419Z,4.22
2018-12-12T09:41:42.415Z,4.32
2018-12-12T09:42:42.403Z,4.32
2018-12-12T09:43:42.381Z,4.48
2018-12-12T09:44:42.409Z,4.51
2018-12-12T09:45:42.353Z,4.45
2018-12-12T09:46:42.345Z,4.58
2018-12-12T09:47:42.337Z,4.63
2018-12-12T09:48:42.331Z,4.63
2018-12-12T09:49:42.331Z,4.54
2018-12-12T09:50:42.306Z,4.72
2018-12-12T09:51:42.293Z,4.59
2018-12-12T09:52:42.281Z,4.67
2018-12-12T09:53:42.269Z,4.60
2018-12-12T09:54:42.278Z,4.72
2018-12-12T09:55:42.253Z,4.88
2018-12-12T09:56:42.237Z,4.77
2018-12-12T09:57:42.227Z,4.80
2018-12-12T09:58:42.213Z,4.91
2018-12-12T09:59:42.219Z,4.86
2018-12-12T10:00:42.214Z,4.84
2018-12-12T10:01:42.179Z,4.91
2018-12-12T10:02:42.171Z,4.89
2018-12-12T10:03:42.159Z,4.91
2018-12-12T10:04:42.149Z,4.99
2018-12-12T10:05:42.163Z,4.92
2018-12-12T10:06:42.126Z,5.03
2018-12-12T10:07:42.114Z,5.00
2018-12-12T10:08:42.106Z,5.02
2018-12-12T10:09:42.098Z,4.86
2018-12-12T10:10:42.098Z,4.91
2018-12-12T10:11:42.069Z,4.97
2018-12-12T10:12:42.061Z,4.99
2018-12-12T10:13:42.051Z,4.86
2018-12-12T10:14:42.043Z,4.88
2018-12-12T10:15:42.062Z,4.80
2018-12-12T10:16:42.015Z,4.78
2018-12-12T10:17:42.001Z,4.75
2018-12-12T10:18:41.997Z,4.73
2018-12-12T10:19:41.983Z,4.69
2018-12-12T10:20:41.999Z,4.72
2018-12-12T10:21:41.961Z,4.73
2018-12-12T10:22:41.954Z,4.72
2018-12-12T10:23:41.938Z,4.65
2018-12-12T10:24:41.931Z,4.75
2018-12-12T10:25:41.933Z,4.66
2018-12-12T10:26:41.904Z,4.67
2018-12-12T10:27:41.892Z,4.72
2018-12-12T10:28:41.880Z,4.73
2018-12-12T10:29:41.874Z,4.72
2018-12-12T10:30:41.881Z,4.70
2018-12-12T10:31:41.855Z,4.78
2018-12-12T10:32:41.842Z,4.82
2018-12-12T10:33:41.830Z,4.86
2018-12-12T10:34:41.815Z,4.85
2018-12-12T10:35:41.827Z,4.78
2018-12-12T10:36:41.800Z,4.84
2018-12-12T10:37:41.779Z,4.78
2018-12-12T10:38:41.769Z,4.86
2018-12-12T10:39:41.758Z,4.78
2018-12-12T10:40:41.785Z,4.86
2018-12-12T10:41:41.744Z,4.91
2018-12-12T10:42:41.731Z,4.92
2018-12-12T10:43:41.720Z,4.91
2018-12-12T10:44:41.704Z,4.89
2018-12-12T10:45:41.721Z,4.86
2018-12-12T10:46:41.685Z,4.89
2018-12-12T10:47:41.671Z,4.89
2018-12-12T10:48:41.661Z,4.86
2018-12-12T10:49:41.650Z,4.92
2018-12-12T10:50:41.644Z,4.86
2018-12-12T10:51:41.663Z,5.00
2018-12-12T10:52:41.618Z,5.03
2018-12-12T10:53:41.606Z,5.17
2018-12-12T10:54:41.595Z,5.35
2018-12-12T10:55:41.591Z,5.38
2018-12-12T10:56:41.594Z,5.43
2018-12-12T10:57:41.587Z,5.22
2018-12-12T10:58:41.555Z,5.35
2018-12-12T10:59:41.539Z,5.30
2018-12-12T11:00:41.526Z,5.40
2018-12-12T11:01:41.540Z,5.63
2018-12-12T11:02:41.509Z,5.67
2018-12-12T11:03:44.427Z,5.67
2018-12-12T11:04:41.487Z,5.58
2018-12-12T11:05:41.473Z,5.56
2018-12-12T11:06:41.483Z,5.61
2018-12-12T11:07:41.454Z,5.46
2018-12-12T11:08:41.446Z,5.40
2018-12-12T11:09:41.433Z,5.40
2018-12-12T11:10:41.421Z,5.36
2018-12-12T11:11:41.429Z,5.25
2018-12-12T11:12:41.395Z,5.33
2018-12-12T11:13:41.381Z,5.30
2018-12-12T11:14:41.370Z,5.33
2018-12-12T11:15:41.359Z,5.48
2018-12-12T11:16:41.373Z,5.46
2018-12-12T11:17:41.343Z,5.48
2018-12-12T11:18:41.327Z,5.48
2018-12-12T11:19:41.315Z,5.36
2018-12-12T11:20:41.305Z,5.31
2018-12-12T11:21:41.317Z,5.22
2018-12-12T11:22:41.281Z,5.24
2018-12-12T11:23:41.275Z,5.22
2018-12-12T11:24:41.261Z,5.18
2018-12-12T11:25:41.256Z,5.21
2018-12-12T11:26:41.253Z,5.21
2018-12-12T11:27:41.232Z,5.21
2018-12-12T11:28:41.220Z,5.30
2018-12-12T11:29:41.205Z,5.38
2018-12-12T11:30:41.208Z,5.60
2018-12-12T11:31:41.332Z,5.75
2018-12-12T11:32:41.173Z,5.83
2018-12-12T11:33:41.163Z,6.03
2018-12-12T11:34:41.155Z,6.09
2018-12-12T11:35:41.138Z,6.11
2018-12-12T11:36:41.153Z,6.21
2018-12-12T11:37:41.113Z,6.34
2018-12-12T11:38:41.104Z,6.52
2018-12-12T11:39:41.092Z,6.52
2018-12-12T11:40:41.087Z,6.64
2018-12-12T11:41:41.093Z,6.74
2018-12-12T11:42:41.063Z,6.69
2018-12-12T11:43:41.057Z,6.66
2018-12-12T11:44:41.036Z,6.64
2018-12-12T11:45:41.022Z,6.70
2018-12-12T11:46:41.032Z,6.88
2018-12-12T11:47:41.022Z,7.05
2018-12-12T11:48:41.001Z,7.17
2018-12-12T11:49:40.985Z,7.20
2018-12-12T11:50:40.969Z,7.15
2018-12-12T11:51:40.978Z,7.10
2018-12-12T11:52:40.968Z,7.06
2018-12-12T11:53:40.960Z,7.05
2018-12-12T11:54:40.925Z,7.05
2018-12-12T11:55:40.913Z,7.09
2018-12-12T11:56:40.903Z,7.24
2018-12-12T11:57:40.916Z,7.16
2018-12-12T11:58:40.882Z,7.17
2018-12-12T11:59:40.867Z,7.24
2018-12-12T12:00:40.866Z,7.30
2018-12-12T12:01:40.854Z,7.23
2018-12-12T12:02:40.864Z,7.25
2018-12-12T12:03:40.830Z,7.40
2018-12-12T12:04:40.815Z,7.52
2018-12-12T12:05:40.815Z,7.63
2018-12-12T12:06:40.803Z,7.63
2018-12-12T12:07:40.807Z,7.63
2018-12-12T12:08:40.784Z,7.61
2018-12-12T12:09:40.761Z,7.53
2018-12-12T12:10:40.751Z,7.55
2018-12-12T12:11:40.743Z,7.53
2018-12-12T12:12:40.761Z,7.60
2018-12-12T12:13:40.717Z,7.57
2018-12-12T12:14:40.707Z,7.43
2018-12-12T12:15:40.697Z,7.34
2018-12-12T12:16:40.683Z,7.17
2018-12-12T12:17:40.671Z,7.05
2018-12-12T12:18:40.693Z,6.85
2018-12-12T12:19:40.651Z,6.67
2018-12-12T12:20:40.638Z,6.48
2018-12-12T12:21:40.627Z,6.38
2018-12-12T12:22:40.621Z,6.14
2018-12-12T12:23:40.619Z,5.94
2018-12-12T12:24:40.593Z,5.83
2018-12-12T12:25:40.580Z,5.74
2018-12-12T12:26:40.581Z,5.60
2018-12-12T12:27:40.560Z,5.57
2018-12-12T12:28:40.567Z,5.45
2018-12-12T12:29:40.540Z,5.45
2018-12-12T12:30:40.533Z,5.48
2018-12-12T12:31:40.514Z,5.39
2018-12-12T12:32:40.498Z,5.42
2018-12-12T12:33:40.509Z,5.36
2018-12-12T12:34:40.480Z,5.36
2018-12-12T12:35:40.470Z,5.25
2018-12-12T12:36:40.459Z,5.40
2018-12-12T12:37:40.450Z,5.28
2018-12-12T12:38:40.447Z,5.25
2018-12-12T12:39:40.421Z,5.22
2018-12-12T12:40:40.415Z,5.17
2018-12-12T12:41:40.402Z,5.17
2018-12-12T12:42:40.390Z,5.12
2018-12-12T12:43:40.403Z,5.12
2018-12-12T12:44:40.370Z,5.17
2018-12-12T12:45:40.355Z,5.13
2018-12-12T12:46:40.349Z,5.25
2018-12-12T12:47:40.335Z,5.31
2018-12-12T12:48:40.336Z,5.28
2018-12-12T12:49:40.311Z,5.45
2018-12-12T12:50:40.307Z,5.43
2018-12-12T12:51:40.285Z,5.43
2018-12-12T12:52:40.283Z,5.40
2018-12-12T12:53:40.284Z,5.36
2018-12-12T12:54:40.259Z,5.33
2018-12-12T12:55:40.253Z,5.28
2018-12-12T12:56:40.234Z,5.38
2018-12-12T12:57:40.222Z,5.25
2018-12-12T12:58:40.255Z,5.36
2018-12-12T12:59:40.235Z,5.35
2018-12-12T13:00:40.191Z,5.40
2018-12-12T13:01:40.189Z,5.46
2018-12-12T13:02:40.170Z,5.51
2018-12-12T13:03:40.177Z,5.58
2018-12-12T13:04:40.149Z,5.75
2018-12-12T13:05:40.134Z,5.68
2018-12-12T13:06:40.129Z,5.86
2018-12-12T13:07:40.113Z,5.97
2018-12-12T13:08:40.124Z,6.12
2018-12-12T13:09:40.094Z,6.15
2018-12-12T13:10:40.089Z,6.21
2018-12-12T13:11:40.069Z,6.25
2018-12-12T13:12:40.063Z,6.30
2018-12-12T13:13:40.087Z,6.36
2018-12-12T13:14:40.042Z,6.40
2018-12-12T13:15:40.025Z,6.31
2018-12-12T13:16:40.015Z,6.15
2018-12-12T13:17:40.002Z,6.18
2018-12-12T13:18:40.009Z,6.09
2018-12-12T13:19:39.982Z,5.81
2018-12-12T13:20:39.975Z,5.78