createdAt,value
2022-10-16T00:00:45.156Z,10.10
2022-10-16T00:03:47.945Z,10.10
2022-10-16T00:06:49.268Z,9.13
2022-10-16T00:09:50.816Z,9.40
2022-10-16T00:12:52.168Z,8.60
2022-10-16T00:15:57.165Z,8.63
2022-10-16T00:18:58.903Z,8.35
2022-10-16T00:22:00.224Z,7.93
2022-10-16T00:25:01.561Z,8.05
2022-10-16T00:28:03.029Z,7.60
2022-10-16T00:31:09.742Z,5.43
2022-10-16T00:34:11.188Z,5.65
2022-10-16T00:37:13.410Z,5.75
2022-10-16T00:40:14.766Z,4.65
2022-10-16T00:43:36.255Z,4.00
2022-10-16T00:46:43.073Z,3.72
2022-10-16T00:49:44.510Z,3.80
2022-10-16T00:52:49.035Z,5.13
2022-10-16T00:55:50.435Z,4.55
2022-10-16T00:58:51.831Z,3.67
2022-10-16T01:01:54.304Z,3.50
2022-10-16T01:04:55.963Z,3.37
2022-10-16T01:08:09.548Z,3.47
2022-10-16T01:11:25.716Z,3.80
2022-10-16T01:14:49.583Z,3.95
2022-10-16T01:17:53.865Z,3.25
2022-10-16T01:21:03.739Z,3.22
2022-10-16T01:24:32.112Z,3.30
2022-10-16T01:27:36.830Z,3.38
2022-10-16T01:30:39.782Z,3.10
2022-10-16T01:33:47.336Z,3.08
2022-10-16T01:36:54.248Z,3.17
2022-10-16T01:39:59.292Z,3.67
2022-10-16T01:43:06.043Z,2.80
2022-10-16T01:46:09.433Z,3.17
2022-10-16T01:52:20.545Z,2.83
2022-10-16T01:55:34.768Z,2.83
2022-10-16T01:58:43.181Z,2.60
2022-10-16T02:01:50.185Z,2.40
2022-10-16T02:04:59.306Z,2.35
2022-10-16T02:08:03.208Z,2.33
2022-10-16T02:11:07.424Z,3.22
2022-10-16T02:14:08.770Z,2.70
2022-10-16T02:17:17.863Z,2.30
2022-10-16T02:20:25.671Z,2.38
2022-10-16T02:23:46.358Z,2.50
2022-10-16T02:27:06.806Z,2.22
2022-10-16T02:30:14.131Z,2.22
2022-10-16T02:33:16.987Z,2.30
2022-10-16T02:36:18.524Z,2.50
2022-10-16T02:39:21.279Z,1.90
2022-10-16T02:42:29.139Z,1.75
2022-10-16T02:45:30.603Z,1.90
2022-10-16T02:48:31.951Z,1.83
2022-10-16T02:51:33.392Z,1.90
2022-10-16T02:54:34.748Z,1.80
2022-10-16T02:57:36.128Z,2.17
2022-10-16T03:00:37.543Z,1.75
2022-10-16T03:03:39.352Z,2.05
2022-10-16T03:06:40.700Z,2.28
2022-10-16T03:09:42.240Z,1.65
2022-10-16T03:12:43.561Z,1.98
2022-10-16T03:15:44.912Z,1.70
2022-10-16T03:18:49.726Z,1.52
2022-10-16T03:21:51.052Z,1.90
2022-10-16T03:24:52.430Z,1.95
2022-10-16T03:27:53.756Z,1.90
2022-10-16T03:30:55.116Z,2.03
2022-10-16T03:33:56.665Z,2.20
2022-10-16T03:36:58.193Z,1.90
2022-10-16T03:39:59.657Z,2.05
2022-10-16T03:43:01.079Z,2.10
2022-10-16T03:46:02.537Z,2.05
2022-10-16T03:49:06.103Z,1.90
2022-10-16T03:52:10.330Z,1.98
2022-10-16T03:55:11.701Z,1.90
2022-10-16T03:58:13.102Z,2.33
2022-10-16T04:01:14.599Z,2.47
2022-10-16T04:04:15.966Z,1.77
2022-10-16T04:07:17.346Z,2.28
2022-10-16T04:10:18.952Z,2.13
2022-10-16T04:16:26.723Z,2.00
2022-10-16T04:19:28.074Z,2.40
2022-10-16T04:22:29.763Z,1.92
2022-10-16T04:25:31.269Z,3.63
2022-10-16T04:28:32.662Z,2.38
2022-10-16T04:31:34.507Z,1.90
2022-10-16T04:34:35.931Z,2.08
2022-10-16T04:37:37.294Z,1.88
2022-10-16T04:40:38.772Z,2.17
2022-10-16T04:43:40.167Z,2.05
2022-10-16T04:46:41.503Z,1.65
2022-10-16T04:49:42.843Z,2.15
2022-10-16T04:52:44.232Z,2.90
2022-10-16T04:55:45.564Z,2.17
2022-10-16T04:58:46.923Z,2.35
2022-10-16T05:01:48.711Z,2.40
2022-10-16T05:04:50.056Z,2.72
2022-10-16T05:07:51.420Z,2.80
2022-10-16T05:10:52.750Z,3.10
2022-10-16T05:13:55.841Z,3.53
2022-10-16T05:19:58.845Z,4.07
2022-10-16T05:23:00.224Z,3.38
2022-10-16T05:26:01.662Z,3.47
2022-10-16T05:29:03.191Z,4.03
2022-10-16T05:32:04.577Z,3.60
2022-10-16T05:35:08.684Z,3.55
2022-10-16T05:38:15.936Z,3.67
2022-10-16T05:41:17.281Z,4.22
2022-10-16T05:44:18.628Z,4.80
2022-10-16T05:47:20.109Z,3.55
2022-10-16T05:50:21.513Z,4.80
2022-10-16T05:53:22.827Z,4.70
2022-10-16T05:56:24.171Z,4.82
2022-10-16T05:59:25.571Z,4.45
2022-10-16T06:02:26.980Z,4.70
2022-10-16T06:05:28.382Z,4.63
2022-10-16T06:08:29.703Z,4.68
2022-10-16T06:11:33.967Z,5.35
2022-10-16T06:14:35.343Z,4.90
2022-10-16T06:17:36.704Z,5.10
2022-10-16T06:20:38.211Z,5.22
2022-10-16T06:23:39.834Z,4.57
2022-10-16T06:26:41.220Z,5.38
2022-10-16T06:29:42.952Z,5.57
2022-10-16T06:32:44.339Z,5.35
2022-10-16T06:35:45.684Z,5.43
2022-10-16T06:38:47.396Z,4.97
2022-10-16T06:41:48.824Z,5.93
2022-10-16T06:44:50.549Z,5.20
2022-10-16T06:47:51.892Z,5.22
2022-10-16T06:54:06.488Z,5.20
2022-10-16T06:57:07.884Z,5.18
2022-10-16T07:00:09.692Z,4.82
2022-10-16T07:03:11.071Z,4.65
2022-10-16T07:06:14.629Z,4.57
2022-10-16T07:09:15.956Z,4.97
2022-10-16T07:12:17.311Z,5.25
2022-10-16T07:15:18.645Z,4.88
2022-10-16T07:18:20.081Z,4.32
2022-10-16T07:21:22.558Z,4.93
2022-10-16T07:24:23.894Z,4.93
2022-10-16T07:27:25.320Z,5.05
2022-10-16T07:30:26.733Z,4.78
2022-10-16T07:33:28.133Z,4.68
2022-10-16T07:36:29.540Z,4.43
2022-10-16T07:39:30.905Z,4.85
2022-10-16T07:42:32.226Z,4.68
2022-10-16T07:45:33.551Z,5.13
2022-10-16T07:48:35.484Z,4.95
2022-10-16T07:51:36.846Z,5.30
2022-10-16T07:54:38.194Z,4.55
2022-10-16T07:57:39.530Z,5.22
2022-10-16T08:00:40.877Z,5.18
2022-10-16T08:03:43.879Z,5.10
2022-10-16T08:06:45.222Z,5.45
2022-10-16T08:09:50.207Z,5.60
2022-10-16T08:12:52.271Z,6.78
2022-10-16T08:15:54.696Z,7.07
2022-10-16T08:18:56.053Z,9.03
2022-10-16T08:21:57.504Z,5.20
2022-10-16T08:24:58.908Z,4.60
2022-10-16T08:28:00.275Z,5.53
2022-10-16T08:31:12.266Z,4.43
2022-10-16T08:34:13.737Z,5.20
2022-10-16T08:37:15.104Z,4.57
2022-10-16T08:40:30.706Z,4.45
2022-10-16T08:43:35.035Z,5.00
2022-10-16T08:46:36.349Z,5.22
2022-10-16T08:52:46.032Z,4.15
2022-10-16T08:55:52.368Z,3.53
2022-10-16T08:58:58.192Z,3.88
2022-10-16T09:02:02.848Z,4.30
2022-10-16T09:05:23.013Z,4.10
2022-10-16T09:08:45.629Z,3.90
2022-10-16T09:11:53.846Z,3.30
2022-10-16T09:15:30.306Z,4.32
2022-10-16T09:18:39.834Z,3.33
2022-10-16T09:21:44.901Z,3.67
2022-10-16T09:24:46.454Z,2.20
2022-10-16T09:27:51.866Z,2.30
2022-10-16T09:30:53.470Z,3.05
2022-10-16T09:34:01.051Z,2.40
2022-10-16T09:37:09.508Z,2.60
2022-10-16T09:40:25.241Z,3.45
2022-10-16T09:43:41.348Z,2.35
2022-10-16T09:46:42.719Z,2.38
2022-10-16T09:49:52.842Z,2.58
2022-10-16T09:53:05.391Z,1.88
2022-10-16T09:56:10.322Z,2.27
2022-10-16T09:59:21.951Z,2.67
2022-10-16T10:02:34.764Z,1.50
2022-10-16T10:05:36.140Z,1.90
2022-10-16T10:08:37.501Z,1.58
2022-10-16T10:11:58.602Z,1.63
2022-10-16T10:15:07.357Z,1.63
2022-10-16T10:18:19.857Z,1.90
2022-10-16T10:21:21.182Z,1.53
2022-10-16T10:24:22.576Z,1.63
2022-10-16T10:27:39.564Z,1.70
2022-10-16T10:30:49.967Z,1.67
2022-10-16T10:34:01.777Z,1.42
2022-10-16T10:37:34.406Z,1.10
2022-10-16T10:40:50.853Z,2.20
2022-10-16T10:44:29.579Z,1.73
2022-10-16T10:47:45.857Z,1.08
2022-10-16T10:50:54.690Z,2.15
2022-10-16T10:54:04.211Z,1.90
2022-10-16T10:57:19.990Z,1.55
2022-10-16T11:00:30.999Z,1.10
2022-10-16T11:03:32.294Z,1.13
2022-10-16T11:06:40.906Z,0.90
2022-10-16T11:09:46.744Z,1.00
2022-10-16T11:12:55.919Z,1.40
2022-10-16T11:16:01.352Z,1.52
2022-10-16T11:19:15.491Z,1.00
2022-10-16T11:22:38.992Z,1.00
2022-10-16T11:28:50.374Z,0.63
2022-10-16T11:31:57.537Z,1.10
2022-10-16T11:35:07.852Z,1.30
2022-10-16T11:38:18.210Z,0.90
2022-10-16T11:41:54.136Z,1.45
2022-10-16T11:45:01.096Z,1.27
2022-10-16T11:48:21.112Z,1.42
2022-10-16T11:51:43.925Z,2.08
2022-10-16T11:55:15.476Z,1.35
2022-10-16T11:58:42.436Z,1.00
2022-10-16T12:01:50.526Z,0.95
2022-10-16T12:05:01.761Z,1.00
2022-10-16T12:08:14.686Z,1.20
2022-10-16T12:11:32.381Z,0.93
2022-10-16T12:14:34.967Z,0.73
2022-10-16T12:17:39.481Z,1.15
2022-10-16T12:20:40.898Z,1.00
2022-10-16T12:24:01.066Z,1.00
2022-10-16T12:27:03.771Z,1.00
2022-10-16T12:30:07.250Z,1.02
2022-10-16T12:33:23.922Z,1.35
2022-10-16T12:36:34.567Z,1.30
2022-10-16T12:39:37.261Z,0.80
2022-10-16T12:42:38.598Z,1.92
2022-10-16T12:45:40.135Z,1.10
2022-10-16T12:48:55.276Z,1.20
2022-10-16T12:52:03.686Z,1.00
2022-10-16T12:55:16.048Z,1.00
2022-10-16T12:58:32.915Z,1.27
2022-10-16T13:02:01.975Z,0.95
2022-10-16T13:05:12.287Z,0.95
2022-10-16T13:08:23.359Z,0.88
2022-10-16T13:11:50.135Z,0.70
2022-10-16T13:15:01.479Z,1.05
2022-10-16T13:18:22.524Z,0.90
2022-10-16T13:21:42.621Z,1.30
2022-10-16T13:24:55.928Z,1.27
2022-10-16T13:31:22.464Z,1.05
2022-10-16T13:34:23.952Z,0.73
2022-10-16T13:37:26.274Z,1.55
2022-10-16T13:40:27.953Z,1.17
2022-10-16T13:43:48.811Z,0.90
2022-10-16T13:47:00.396Z,1.48
2022-10-16T13:50:02.793Z,1.30
2022-10-16T13:53:13.625Z,1.00
2022-10-16T13:56:18.645Z,0.98
2022-10-16T13:59:25.794Z,1.60
2022-10-16T14:02:34.558Z,0.90
2022-10-16T14:05:35.985Z,1.25
2022-10-16T14:08:37.409Z,2.13
2022-10-16T14:11:47.015Z,1.13
2022-10-16T14:14:52.072Z,1.30
2022-10-16T14:17:54.520Z,1.10
2022-10-16T14:21:00.882Z,0.73
2022-10-16T14:24:27.593Z,0.90
2022-10-16T14:27:37.960Z,1.00
2022-10-16T14:30:52.489Z,1.08
2022-10-16T14:33:54.737Z,1.38
2022-10-16T14:36:57.425Z,1.27
2022-10-16T14:39:59.069Z,1.42
2022-10-16T14:43:02.207Z,1.38
2022-10-16T14:46:10.471Z,1.00
2022-10-16T14:49:11.805Z,1.00
2022-10-16T14:52:15.487Z,1.15
2022-10-16T14:55:18.059Z,1.30
2022-10-16T14:58:22.790Z,0.82
2022-10-16T15:01:24.151Z,0.90
2022-10-16T15:04:25.499Z,0.98
2022-10-16T15:07:27.113Z,1.15
2022-10-16T15:10:30.675Z,1.20
2022-10-16T15:13:32.022Z,1.45
2022-10-16T15:16:33.595Z,0.82
2022-10-16T15:19:34.970Z,1.20
2022-10-16T15:22:36.299Z,1.13
2022-10-16T15:25:42.063Z,0.85
2022-10-16T15:28:43.436Z,1.40
2022-10-16T15:31:44.914Z,1.10
2022-10-16T15:34:46.251Z,1.52
2022-10-16T15:37:48.623Z,0.88
2022-10-16T15:40:50.857Z,1.07
2022-10-16T15:43:52.683Z,1.33
2022-10-16T15:46:55.672Z,0.90
2022-10-16T15:49:57.028Z,1.42
2022-10-16T15:52:58.719Z,1.63
2022-10-16T15:56:03.191Z,1.65
2022-10-16T15:59:05.668Z,0.82
2022-10-16T16:05:11.680Z,1.63
2022-10-16T16:08:13.120Z,2.30
2022-10-16T16:11:16.035Z,1.55
2022-10-16T16:14:17.628Z,2.22
2022-10-16T16:17:18.996Z,1.63
2022-10-16T16:20:20.374Z,2.38
2022-10-16T16:23:21.700Z,2.60
2022-10-16T16:26:25.729Z,2.30
2022-10-16T16:29:27.045Z,2.72
2022-10-16T16:32:28.422Z,2.25
2022-10-16T16:35:29.750Z,2.08
2022-10-16T16:38:33.701Z,2.00
2022-10-16T16:41:35.084Z,1.80
2022-10-16T16:44:37.240Z,1.75
2022-10-16T16:47:38.590Z,2.10
2022-10-16T16:50:39.932Z,2.30
2022-10-16T16:53:42.235Z,2.60
2022-10-16T16:56:43.598Z,4.90
2022-10-16T16:59:44.955Z,3.78
2022-10-16T17:02:49.982Z,2.60
2022-10-16T17:05:58.466Z,3.42
2022-10-16T17:09:03.298Z,3.10
2022-10-16T17:12:05.003Z,4.50
2022-10-16T17:15:06.916Z,4.10
2022-10-16T17:18:08.283Z,3.42
2022-10-16T17:21:10.131Z,3.05
2022-10-16T17:24:12.024Z,3.25
2022-10-16T17:27:13.551Z,3.78
2022-10-16T17:30:14.927Z,3.65
2022-10-16T17:33:16.271Z,4.10
2022-10-16T17:36:18.331Z,4.80
2022-10-16T17:39:20.069Z,5.50
2022-10-16T17:42:21.515Z,5.18
2022-10-16T17:45:22.986Z,4.88
2022-10-16T17:48:24.340Z,4.60
2022-10-16T17:51:29.526Z,11.18
2022-10-16T17:54:30.888Z,7.22
2022-10-16T17:57:32.281Z,5.82
2022-10-16T18:00:34.104Z,5.70
2022-10-16T18:03:35.437Z,5.57
2022-10-16T18:06:37.346Z,9.35
2022-10-16T18:09:49.530Z,9.50
2022-10-16T18:13:00.425Z,10.43
2022-10-16T18:16:04.121Z,8.43
2022-10-16T18:19:05.528Z,12.95
2022-10-16T18:22:06.913Z,12.30
2022-10-16T18:25:08.505Z,12.57
2022-10-16T18:28:09.887Z,15.40
2022-10-16T18:31:14.041Z,14.45
2022-10-16T18:34:15.818Z,11.55
2022-10-16T18:37:17.891Z,9.35
2022-10-16T18:40:19.290Z,10.43
2022-10-16T18:43:20.650Z,9.38
2022-10-16T18:46:24.322Z,9.20
2022-10-16T18:49:25.741Z,9.43
2022-10-16T18:52:27.078Z,8.60
2022-10-16T18:55:30.662Z,8.68
2022-10-16T18:58:34.778Z,8.05
2022-10-16T19:01:37.498Z,9.02
2022-10-16T19:04:38.834Z,8.45
2022-10-16T19:07:40.189Z,7.82
2022-10-16T19:10:41.559Z,8.32
2022-10-16T19:13:44.531Z,7.53
2022-10-16T19:16:45.865Z,7.57
2022-10-16T19:19:47.192Z,7.72
2022-10-16T19:22:48.535Z,7.72
2022-10-16T19:25:49.877Z,6.88
2022-10-16T19:28:51.589Z,5.60
2022-10-16T19:31:52.936Z,5.95
2022-10-16T19:34:54.263Z,5.40
2022-10-16T19:37:55.600Z,5.65
2022-10-16T19:41:04.889Z,6.50
2022-10-16T19:44:08.848Z,6.28
2022-10-16T19:47:10.581Z,6.15
2022-10-16T19:50:12.546Z,5.45
2022-10-16T19:53:13.885Z,5.55
2022-10-16T19:56:20.853Z,5.47
2022-10-16T19:59:22.181Z,4.90
2022-10-16T20:02:23.509Z,4.55
2022-10-16T20:05:24.850Z,5.25
2022-10-16T20:08:26.237Z,5.18
2022-10-16T20:11:30.447Z,4.22
2022-10-16T20:14:31.775Z,4.05
2022-10-16T20:17:33.114Z,4.47
2022-10-16T20:20:41.044Z,5.00
2022-10-16T20:23:42.414Z,4.90
2022-10-16T20:26:44.231Z,4.40
2022-10-16T20:29:45.578Z,4.30
2022-10-16T20:32:46.903Z,4.15
2022-10-16T20:35:49.591Z,3.83
2022-10-16T20:38:51.775Z,4.25
2022-10-16T20:41:53.227Z,3.80
2022-10-16T20:44:54.578Z,3.90
2022-10-16T20:47:55.987Z,4.05
2022-10-16T20:50:57.663Z,3.40
2022-10-16T20:54:01.299Z,4.30
2022-10-16T20:57:02.656Z,4.00
2022-10-16T21:00:07.832Z,3.88
2022-10-16T21:03:11.236Z,4.03
2022-10-16T21:06:12.573Z,4.00
2022-10-16T21:09:13.951Z,3.95
2022-10-16T21:12:15.308Z,4.88
2022-10-16T21:15:16.683Z,4.10
2022-10-16T21:18:18.108Z,5.30
2022-10-16T21:21:25.751Z,6.40
2022-10-16T21:24:27.077Z,4.60
2022-10-16T21:27:28.552Z,9.70
2022-10-16T21:30:29.916Z,14.48
2022-10-16T21:33:31.253Z,13.07
2022-10-16T21:36:37.675Z,5.70
2022-10-16T21:39:39.113Z,4.45
2022-10-16T21:42:40.492Z,4.18
2022-10-16T21:45:41.801Z,4.50
2022-10-16T21:48:43.164Z,4.57
2022-10-16T21:51:50.089Z,4.32
2022-10-16T21:54:51.418Z,4.53
2022-10-16T21:57:52.737Z,4.68
2022-10-16T22:00:54.133Z,3.90
2022-10-16T22:03:55.533Z,4.22
2022-10-16T22:06:56.876Z,4.78
2022-10-16T22:09:58.222Z,5.50
2022-10-16T22:12:59.566Z,5.00
2022-10-16T22:16:01.230Z,4.03
2022-10-16T22:19:04.095Z,4.88
2022-10-16T22:22:05.545Z,5.90
2022-10-16T22:25:07.302Z,4.45
2022-10-16T22:28:09.186Z,4.40
2022-10-16T22:31:12.847Z,5.00
2022-10-16T22:34:14.326Z,5.03
2022-10-16T22:37:15.666Z,4.65
2022-10-16T22:40:17.129Z,5.25
2022-10-16T22:43:18.586Z,4.70
2022-10-16T22:46:22.455Z,4.40
2022-10-16T22:49:24.275Z,4.57
2022-10-16T22:52:25.914Z,4.65
2022-10-16T22:55:27.439Z,5.85
2022-10-16T22:58:29.247Z,5.03
2022-10-16T23:01:35.776Z,5.30
2022-10-16T23:04:37.123Z,4.50
2022-10-16T23:07:38.551Z,5.43
2022-10-16T23:10:45.896Z,4.70
2022-10-16T23:13:47.400Z,4.25
2022-10-16T23:16:49.673Z,4.50
2022-10-16T23:19:51.014Z,4.32
2022-10-16T23:22:52.389Z,4.72
2022-10-16T23:25:53.741Z,4.90
2022-10-16T23:28:56.706Z,4.72
2022-10-16T23:31:58.393Z,5.20
2022-10-16T23:34:59.845Z,5.97
2022-10-16T23:38:01.186Z,7.57
2022-10-16T23:41:02.923Z,6.35
2022-10-16T23:44:04.533Z,7.10
2022-10-16T23:47:05.867Z,7.65
2022-10-16T23:50:09.034Z,7.70
2022-10-16T23:53:10.425Z,6.75
2022-10-16T23:56:12.322Z,8.27
2022-10-16T23:59:13.689Z,6.60
