createdAt,value
2016-05-20T00:00:55.316Z,24.16
2016-05-20T00:01:55.335Z,24.16
2016-05-20T00:02:55.337Z,24.16
2016-05-20T00:03:55.340Z,24.16
2016-05-20T00:04:55.186Z,24.26
2016-05-20T00:05:55.361Z,24.35
2016-05-20T00:06:55.348Z,24.16
2016-05-20T00:07:55.398Z,24.07
2016-05-20T00:08:55.369Z,24.35
2016-05-20T00:09:55.372Z,24.16
2016-05-20T00:10:55.375Z,24.16
2016-05-20T00:11:55.392Z,24.35
2016-05-20T00:12:55.395Z,24.16
2016-05-20T00:13:55.397Z,24.16
2016-05-20T00:14:55.401Z,24.26
2016-05-20T00:15:55.419Z,24.26
2016-05-20T00:16:55.422Z,24.35
2016-05-20T00:17:55.425Z,24.16
2016-05-20T00:18:55.427Z,24.07
2016-05-20T00:19:55.430Z,24.35
2016-05-20T00:20:55.433Z,24.16
2016-05-20T00:21:55.451Z,23.87
2016-05-20T00:22:55.454Z,24.35
2016-05-20T00:23:55.628Z,24.45
2016-05-20T00:24:55.459Z,24.26
2016-05-20T00:25:55.477Z,24.26
2016-05-20T00:26:55.464Z,24.26
2016-05-20T00:27:55.310Z,24.16
2016-05-20T00:28:55.485Z,24.35
2016-05-20T00:29:55.488Z,24.26
2016-05-20T00:30:55.491Z,24.16
2016-05-20T00:31:55.493Z,24.07
2016-05-20T00:32:55.512Z,24.26
2016-05-20T00:33:55.515Z,24.35
2016-05-20T00:34:55.518Z,24.45
2016-05-20T00:35:55.535Z,24.35
2016-05-20T00:36:55.538Z,24.26
2016-05-20T00:37:55.525Z,24.35
2016-05-20T00:38:55.528Z,24.45
2016-05-20T00:39:55.546Z,24.35
2016-05-20T00:40:55.548Z,24.45
2016-05-20T00:41:55.551Z,24.26
2016-05-20T00:42:55.553Z,24.45
2016-05-20T00:43:55.572Z,23.87
2016-05-20T00:44:55.576Z,24.35
2016-05-20T00:45:55.578Z,23.97
2016-05-20T00:46:55.596Z,23.97
2016-05-20T00:47:55.583Z,24.26
2016-05-20T00:48:55.602Z,24.35
2016-05-20T00:49:55.605Z,24.07
2016-05-20T00:50:55.607Z,23.97
2016-05-20T00:51:55.610Z,24.07
2016-05-20T00:52:55.613Z,24.45
2016-05-20T00:53:55.630Z,24.45
2016-05-20T00:54:55.633Z,24.55
2016-05-20T00:55:55.464Z,24.45
2016-05-20T00:56:55.638Z,24.07
2016-05-20T00:57:55.641Z,23.97
2016-05-20T00:58:55.660Z,24.07
2016-05-20T00:59:55.647Z,24.07
2016-05-20T01:00:55.665Z,24.07
2016-05-20T01:01:55.668Z,23.97
2016-05-20T01:02:55.687Z,24.07
2016-05-20T01:03:55.674Z,23.97
2016-05-20T01:04:55.535Z,24.16
2016-05-20T01:05:55.538Z,24.45
2016-05-20T01:06:55.759Z,24.07
2016-05-20T01:07:55.825Z,23.97
2016-05-20T01:08:55.703Z,23.97
2016-05-20T01:09:55.548Z,24.07
2016-05-20T01:10:55.770Z,24.07
2016-05-20T01:11:55.569Z,23.97
2016-05-20T01:12:55.728Z,23.87
2016-05-20T01:13:55.732Z,24.07
2016-05-20T01:14:55.733Z,24.16
2016-05-20T01:15:55.736Z,24.07
2016-05-20T01:16:55.739Z,23.97
2016-05-20T01:17:55.758Z,23.97
2016-05-20T01:18:55.761Z,24.16
2016-05-20T01:19:55.763Z,24.16
2016-05-20T01:20:55.766Z,24.07
2016-05-20T01:21:55.612Z,24.16
2016-05-20T01:22:55.771Z,23.97
2016-05-20T01:23:55.883Z,24.07
2016-05-20T01:24:55.791Z,24.07
2016-05-20T01:25:55.794Z,24.16
2016-05-20T01:26:55.797Z,24.07
2016-05-20T01:27:55.800Z,24.07
2016-05-20T01:28:55.819Z,23.97
2016-05-20T01:29:55.665Z,23.97
2016-05-20T01:30:55.840Z,24.07
2016-05-20T01:31:55.827Z,24.07
2016-05-20T01:32:55.845Z,24.16
2016-05-20T01:33:55.848Z,24.07
2016-05-20T01:34:55.851Z,24.07
2016-05-20T01:35:55.853Z,23.97
2016-05-20T01:36:55.871Z,24.07
2016-05-20T01:37:55.859Z,24.07
2016-05-20T01:38:55.861Z,24.07
2016-05-20T01:39:55.879Z,23.97
2016-05-20T01:40:55.881Z,24.16
2016-05-20T01:41:55.885Z,23.97
2016-05-20T01:42:55.904Z,24.07
2016-05-20T01:43:55.889Z,23.97
2016-05-20T01:44:55.753Z,23.87
2016-05-20T01:45:55.911Z,23.97
2016-05-20T01:46:55.914Z,24.34
2016-05-20T01:47:55.808Z,24.26
2016-05-20T01:48:55.935Z,24.35
2016-05-20T01:49:55.938Z,24.24
2016-05-20T01:50:55.783Z,24.35
2016-05-20T01:51:55.943Z,24.07
2016-05-20T01:52:55.946Z,24.45
2016-05-20T01:53:55.791Z,24.55
2016-05-20T01:54:56.310Z,24.44
2016-05-20T01:55:55.969Z,24.26
2016-05-20T01:56:55.972Z,24.26
2016-05-20T01:57:55.974Z,24.34
2016-05-20T01:58:55.977Z,24.45
2016-05-20T01:59:55.980Z,24.45
2016-05-20T02:00:55.999Z,24.35
2016-05-20T02:01:56.001Z,24.45
2016-05-20T02:02:56.004Z,24.26
2016-05-20T02:03:55.850Z,24.16
2016-05-20T02:04:56.009Z,24.45
2016-05-20T02:05:56.012Z,24.26
2016-05-20T02:06:56.029Z,24.35
2016-05-20T02:07:55.876Z,24.26
2016-05-20T02:08:56.035Z,24.35
2016-05-20T02:09:56.523Z,23.87
2016-05-20T02:10:56.057Z,24.26
2016-05-20T02:11:56.060Z,24.45
2016-05-20T02:12:55.906Z,24.35
2016-05-20T02:13:56.065Z,24.35
2016-05-20T02:14:56.067Z,24.45
2016-05-20T02:15:55.944Z,24.26
2016-05-20T02:16:56.073Z,24.35
2016-05-20T02:17:56.091Z,24.45
2016-05-20T02:18:56.094Z,24.45
2016-05-20T02:19:56.097Z,24.26
2016-05-20T02:20:56.099Z,24.24
2016-05-20T02:21:56.117Z,24.35
2016-05-20T02:22:56.119Z,24.16
2016-05-20T02:23:56.139Z,24.16
2016-05-20T02:24:56.125Z,24.35
2016-05-20T02:25:56.128Z,24.16
2016-05-20T02:26:56.147Z,24.26
2016-05-20T02:27:56.165Z,24.07
2016-05-20T02:28:56.011Z,24.07
2016-05-20T02:29:56.154Z,24.44
2016-05-20T02:30:56.157Z,24.05
2016-05-20T02:31:56.176Z,23.97
2016-05-20T02:32:56.178Z,24.54
2016-05-20T02:33:56.181Z,24.26
2016-05-20T02:34:56.183Z,24.44
2016-05-20T02:35:56.186Z,24.34
2016-05-20T02:36:56.189Z,24.16
2016-05-20T02:37:56.051Z,24.24
2016-05-20T02:38:56.195Z,24.44
2016-05-20T02:39:56.057Z,24.24
2016-05-20T02:40:56.215Z,24.16
2016-05-20T02:41:56.218Z,24.45
2016-05-20T02:42:56.143Z,24.55
2016-05-20T02:43:56.129Z,24.74
2016-05-20T02:44:56.320Z,24.54
2016-05-20T02:45:56.244Z,24.35
2016-05-20T02:46:56.106Z,24.34
2016-05-20T02:47:56.250Z,24.63
2016-05-20T02:48:56.268Z,24.55
2016-05-20T02:49:56.270Z,24.63
2016-05-20T02:50:56.273Z,24.63
2016-05-20T02:51:56.276Z,24.44
2016-05-20T02:52:56.279Z,24.63
2016-05-20T02:53:56.297Z,24.63
2016-05-20T02:54:56.300Z,24.63
2016-05-20T02:55:56.303Z,24.54
2016-05-20T02:56:56.305Z,24.63
2016-05-20T02:57:56.152Z,24.54
2016-05-20T02:58:56.310Z,24.63
2016-05-20T02:59:56.313Z,24.63
2016-05-20T03:00:56.332Z,24.63
2016-05-20T03:01:56.335Z,24.73
2016-05-20T03:02:56.338Z,24.63
2016-05-20T03:03:56.339Z,24.63
2016-05-20T03:04:56.343Z,24.54
2016-05-20T03:05:56.345Z,24.82
2016-05-20T03:06:56.207Z,24.63
2016-05-20T03:07:56.366Z,24.92
2016-05-20T03:08:56.368Z,24.73
2016-05-20T03:09:56.387Z,24.82
2016-05-20T03:10:56.390Z,24.92
2016-05-20T03:11:56.236Z,24.82
2016-05-20T03:12:56.395Z,25.21
2016-05-20T03:13:56.397Z,24.73
2016-05-20T03:14:56.400Z,24.92
2016-05-20T03:15:56.420Z,24.92
2016-05-20T03:16:56.422Z,24.82
2016-05-20T03:17:56.424Z,25.21
2016-05-20T03:18:56.428Z,25.02
2016-05-20T03:19:56.430Z,24.92
2016-05-20T03:20:56.432Z,24.82
2016-05-20T03:21:56.435Z,25.31
2016-05-20T03:22:56.438Z,25.21
2016-05-20T03:23:56.455Z,25.12
2016-05-20T03:24:56.302Z,25.12
2016-05-20T03:25:56.462Z,25.12
2016-05-20T03:26:56.463Z,25.12
2016-05-20T03:27:56.482Z,25.12
2016-05-20T03:28:56.469Z,25.21
2016-05-20T03:29:56.488Z,25.12
2016-05-20T03:30:56.491Z,24.92
2016-05-20T03:31:56.337Z,25.12
2016-05-20T03:32:56.496Z,25.02
2016-05-20T03:33:56.513Z,25.02
2016-05-20T03:34:56.516Z,25.5
2016-05-20T03:35:56.519Z,24.92
2016-05-20T03:36:56.365Z,25.5
2016-05-20T03:37:56.368Z,25.31
2016-05-20T03:38:56.387Z,25.12
2016-05-20T03:39:56.593Z,25.4
2016-05-20T03:40:56.548Z,25.31
2016-05-20T03:41:56.551Z,25.4
2016-05-20T03:42:56.554Z,25.31
2016-05-20T03:43:56.557Z,25.4
2016-05-20T03:44:56.559Z,25.12
2016-05-20T03:45:56.562Z,25.4
2016-05-20T03:46:56.580Z,25.31
2016-05-20T03:47:56.426Z,25.12
2016-05-20T03:48:56.585Z,25.31
2016-05-20T03:49:56.588Z,25.12
2016-05-20T03:50:56.606Z,25.21
2016-05-20T03:51:56.594Z,25.4
2016-05-20T03:52:56.612Z,25.21
2016-05-20T03:53:56.615Z,25.12
2016-05-20T03:54:56.461Z,25.31
2016-05-20T03:55:56.636Z,25.4
2016-05-20T03:56:56.623Z,25.12
2016-05-20T03:57:56.641Z,25.4
2016-05-20T03:58:56.644Z,25.21
2016-05-20T03:59:56.490Z,25.31
2016-05-20T04:00:56.649Z,25.5
2016-05-20T04:01:56.652Z,25.12
2016-05-20T04:02:56.655Z,25.31
2016-05-20T04:03:56.657Z,25.7
2016-05-20T04:04:56.676Z,25.4
2016-05-20T04:05:56.679Z,25.5
2016-05-20T04:06:56.525Z,25.4
2016-05-20T04:07:56.840Z,25.31
2016-05-20T04:08:56.701Z,25.31
2016-05-20T04:09:56.705Z,25.31
2016-05-20T04:10:56.707Z,25.31
2016-05-20T04:11:56.710Z,25.5
2016-05-20T04:12:56.712Z,25.5
2016-05-20T04:13:56.731Z,25.4
2016-05-20T04:14:56.718Z,25.7
2016-05-20T04:15:56.737Z,25.7
2016-05-20T04:16:56.740Z,25.5
2016-05-20T04:17:56.742Z,25.7
2016-05-20T04:18:56.745Z,25.4
2016-05-20T04:19:56.748Z,25.31
2016-05-20T04:20:56.750Z,25.5
2016-05-20T04:21:56.768Z,25.6
2016-05-20T04:22:56.770Z,25.5
2016-05-20T04:23:56.617Z,25.6
2016-05-20T04:24:57.089Z,25.5
2016-05-20T04:25:56.778Z,25.4
2016-05-20T04:26:56.781Z,25.7
2016-05-20T04:27:56.783Z,25.4
2016-05-20T04:28:56.802Z,25.7
2016-05-20T04:29:56.806Z,25.31
2016-05-20T04:30:56.808Z,25.21
2016-05-20T04:31:56.811Z,25.21
2016-05-20T04:32:56.813Z,25.4
2016-05-20T04:33:56.832Z,25.31
2016-05-20T04:34:56.819Z,25.5
2016-05-20T04:35:56.837Z,25.31
2016-05-20T04:36:56.840Z,25.4
2016-05-20T04:37:56.842Z,25.4
2016-05-20T04:38:56.908Z,25.6
2016-05-20T04:39:56.864Z,25.21
2016-05-20T04:40:56.866Z,25.31
2016-05-20T04:41:56.885Z,25.12
2016-05-20T04:42:56.871Z,25.31
2016-05-20T04:43:56.890Z,25.21
2016-05-20T04:44:56.893Z,25.31
2016-05-20T04:45:56.895Z,25.31
2016-05-20T04:46:56.898Z,25.31
2016-05-20T04:47:56.900Z,25.21
2016-05-20T04:48:56.903Z,25.31
2016-05-20T04:49:56.906Z,25.12
2016-05-20T04:50:56.908Z,25.12
2016-05-20T04:51:56.928Z,25.31
2016-05-20T04:52:56.930Z,25.4
2016-05-20T04:53:56.933Z,25.31
2016-05-20T04:54:56.951Z,25.31
2016-05-20T04:55:56.938Z,25.31
2016-05-20T04:56:56.955Z,25.12
2016-05-20T04:57:56.958Z,25.31
2016-05-20T04:58:56.961Z,25.31
2016-05-20T04:59:56.808Z,25.31
2016-05-20T05:00:56.966Z,25.31
2016-05-20T05:01:56.986Z,25.21
2016-05-20T05:02:56.987Z,25.31
2016-05-20T05:03:56.990Z,25.5
2016-05-20T05:04:56.994Z,25.21
2016-05-20T05:05:56.996Z,25.12
2016-05-20T05:06:56.999Z,25.21
2016-05-20T05:07:56.860Z,25.21
2016-05-20T05:08:57.019Z,25.21
2016-05-20T05:09:57.022Z,25.21
2016-05-20T05:10:57.040Z,25.4
2016-05-20T05:11:57.059Z,25.12
2016-05-20T05:12:57.045Z,25.4
2016-05-20T05:13:57.048Z,25.21
2016-05-20T05:14:57.051Z,25.4
2016-05-20T05:15:57.054Z,25.12
2016-05-20T05:16:57.057Z,25.21
2016-05-20T05:17:57.075Z,25.12
2016-05-20T05:18:57.078Z,25.12
2016-05-20T05:19:57.081Z,25.02
2016-05-20T05:20:56.943Z,25.31
2016-05-20T05:21:57.101Z,25.13
2016-05-20T05:22:57.103Z,25.31
2016-05-20T05:23:57.107Z,25.31
2016-05-20T05:24:57.109Z,25.31
2016-05-20T05:25:57.111Z,25.21
2016-05-20T05:26:56.974Z,25.31
2016-05-20T05:27:57.133Z,25.31
2016-05-20T05:28:57.152Z,25.4
2016-05-20T05:29:56.983Z,25.12
2016-05-20T05:30:57.000Z,25.21
2016-05-20T05:31:57.160Z,25.4
2016-05-20T05:32:57.006Z,25.12
2016-05-20T05:33:57.166Z,25.12
2016-05-20T05:34:57.168Z,25.12
2016-05-20T05:35:57.171Z,25.4
2016-05-20T05:36:57.188Z,25.12
2016-05-20T05:37:57.176Z,25.31
2016-05-20T05:38:57.210Z,25.12
2016-05-20T05:39:57.196Z,25.31
2016-05-20T05:40:57.200Z,25.31
2016-05-20T05:41:57.062Z,25.12
2016-05-20T05:42:57.220Z,25.31
2016-05-20T05:43:57.239Z,25.31
2016-05-20T05:44:57.225Z,25.31
2016-05-20T05:45:57.229Z,25.31
2016-05-20T05:46:57.090Z,25.12
2016-05-20T05:47:57.093Z,25.31
2016-05-20T05:48:57.251Z,25.31
2016-05-20T05:49:57.255Z,25.12
2016-05-20T05:50:57.101Z,25.21
2016-05-20T05:51:57.260Z,25.4
2016-05-20T05:52:57.278Z,25.31
2016-05-20T05:53:57.281Z,25.31
2016-05-20T05:54:57.268Z,25.31
2016-05-20T05:55:57.286Z,25.31
2016-05-20T05:56:57.290Z,25.31
2016-05-20T05:57:57.323Z,25.4
2016-05-20T05:58:57.324Z,25.4
2016-05-20T05:59:57.371Z,25.4
2016-05-20T06:00:57.418Z,25.31
2016-05-20T06:01:57.466Z,25.31
2016-05-20T06:02:57.356Z,25.4
2016-05-20T06:03:57.410Z,25.31
2016-05-20T06:04:57.570Z,25.31
2016-05-20T06:05:57.604Z,25.31
2016-05-20T06:06:57.623Z,25.31
2016-05-20T06:07:57.642Z,25.4
2016-05-20T06:08:57.658Z,25.4
2016-05-20T06:09:57.916Z,25.31
2016-05-20T06:10:57.690Z,25.5
2016-05-20T06:11:57.699Z,25.31
2016-05-20T06:12:57.707Z,25.31
2016-05-20T06:13:57.714Z,25.5
2016-05-20T06:14:57.735Z,25.4
2016-05-20T06:15:57.582Z,25.5
2016-05-20T06:16:57.744Z,25.5
2016-05-20T06:17:57.749Z,25.5
2016-05-20T06:18:57.754Z,25.4
2016-05-20T06:19:57.756Z,25.5
2016-05-20T06:20:57.776Z,25.4
2016-05-20T06:21:57.778Z,25.6
2016-05-20T06:22:57.783Z,25.5
2016-05-20T06:23:57.802Z,25.4
2016-05-20T06:24:57.788Z,25.5
2016-05-20T06:25:57.792Z,25.5
2016-05-20T06:26:57.826Z,25.4
2016-05-20T06:27:57.658Z,25.4
2016-05-20T06:28:57.817Z,25.13
2016-05-20T06:29:57.834Z,25.23
2016-05-20T06:30:57.822Z,25.02
2016-05-20T06:31:57.684Z,25.5
2016-05-20T06:32:57.828Z,25.4
2016-05-20T06:33:57.845Z,25.02
2016-05-20T06:34:57.848Z,25.5
2016-05-20T06:35:57.867Z,25.4
2016-05-20T06:36:57.870Z,25.51
2016-05-20T06:37:57.856Z,25.21
2016-05-20T06:38:57.875Z,25.51
2016-05-20T06:39:58.456Z,25.4
2016-05-20T06:40:57.724Z,25.03
2016-05-20T06:41:57.882Z,25.5
2016-05-20T06:42:57.902Z,25.4
2016-05-20T06:43:57.904Z,25.4
2016-05-20T06:44:57.907Z,25.42
2016-05-20T06:45:57.909Z,25.4
2016-05-20T06:46:57.912Z,25.12
2016-05-20T06:47:57.915Z,25.6
2016-05-20T06:48:57.917Z,25.31
2016-05-20T06:49:57.935Z,25.12
2016-05-20T06:50:57.938Z,25.12
2016-05-20T06:51:57.941Z,25.5
2016-05-20T06:52:57.943Z,25.4
2016-05-20T06:53:57.962Z,25.4
2016-05-20T06:54:57.824Z,25.4
2016-05-20T06:55:57.984Z,25.21
2016-05-20T06:56:57.970Z,25.03
2016-05-20T06:57:57.989Z,25.13
2016-05-20T06:58:57.992Z,25.21
2016-05-20T06:59:57.822Z,24.93
2016-05-20T07:00:57.997Z,24.93
2016-05-20T07:01:58.093Z,25.12
2016-05-20T07:02:58.002Z,25.23
2016-05-20T07:03:58.005Z,25.31
2016-05-20T07:04:57.850Z,25.6
2016-05-20T07:05:58.025Z,25.31
2016-05-20T07:06:58.028Z,25.03
2016-05-20T07:07:57.875Z,25.12
2016-05-20T07:08:58.033Z,25.21
2016-05-20T07:09:58.067Z,25.12
2016-05-20T07:10:58.055Z,24.92
2016-05-20T07:11:58.058Z,25.13
2016-05-20T07:12:58.060Z,25.21
2016-05-20T07:13:57.907Z,25.13
2016-05-20T07:14:57.910Z,25.21
2016-05-20T07:15:58.084Z,25.32
2016-05-20T07:16:58.086Z,25.42
2016-05-20T07:17:58.089Z,25.13
2016-05-20T07:18:58.092Z,25.21
2016-05-20T07:19:58.110Z,25.51
2016-05-20T07:20:58.112Z,25.13
2016-05-20T07:21:58.115Z,25.23
2016-05-20T07:22:58.118Z,25.13
2016-05-20T07:23:58.121Z,25.23
2016-05-20T07:24:58.420Z,25.13
2016-05-20T07:25:58.142Z,25.13
2016-05-20T07:26:58.145Z,25.21
2016-05-20T07:27:58.148Z,25.23
2016-05-20T07:28:58.150Z,25.13
2016-05-20T07:29:58.153Z,25.31
2016-05-20T07:30:58.156Z,24.84
2016-05-20T07:31:58.159Z,24.55
2016-05-20T07:32:58.176Z,24.26
2016-05-20T07:33:58.179Z,24.07
2016-05-20T07:34:58.182Z,24.37
2016-05-20T07:35:58.184Z,24.08
2016-05-20T07:36:58.202Z,23.79
2016-05-20T07:37:58.205Z,24.27
2016-05-20T07:38:58.208Z,23.59
2016-05-20T07:39:58.211Z,23.21
2016-05-20T07:40:58.213Z,23.4
2016-05-20T07:41:58.232Z,23.41
2016-05-20T07:42:58.235Z,23.12
2016-05-20T07:43:58.238Z,23.41
2016-05-20T07:44:58.240Z,23.41
2016-05-20T07:45:58.258Z,23.32
2016-05-20T07:46:58.261Z,23.32
2016-05-20T07:47:58.248Z,23.12
2016-05-20T07:48:58.266Z,23.02
2016-05-20T07:49:58.113Z,23.02
2016-05-20T07:50:58.272Z,23.12
2016-05-20T07:51:58.275Z,23.12
2016-05-20T07:52:58.292Z,23.13
2016-05-20T07:53:58.295Z,23.33
2016-05-20T07:54:58.298Z,23.33
2016-05-20T07:55:58.301Z,23.23
2016-05-20T07:56:58.303Z,23.13
2016-05-20T07:57:58.306Z,23.13
2016-05-20T07:58:58.309Z,23.7
2016-05-20T07:59:59.937Z,23.32
2016-05-20T08:00:58.329Z,23.52
2016-05-20T08:01:58.176Z,22.94
2016-05-20T08:02:58.351Z,23.5
2016-05-20T08:03:58.353Z,23.23
2016-05-20T08:04:58.356Z,23.13
2016-05-20T08:05:58.359Z,23.03
2016-05-20T08:06:58.377Z,23.33
2016-05-20T08:07:58.380Z,23.23
2016-05-20T08:08:58.476Z,23.23
2016-05-20T08:09:58.245Z,23.23
2016-05-20T08:10:58.247Z,23.23
2016-05-20T08:11:58.391Z,23.33
2016-05-20T08:12:58.394Z,23.23
2016-05-20T08:13:58.411Z,23.42
2016-05-20T08:14:58.414Z,23.33
2016-05-20T08:15:58.417Z,23.03
2016-05-20T08:16:58.420Z,23.13
2016-05-20T08:17:58.422Z,23.33
2016-05-20T08:18:58.285Z,23.13
2016-05-20T08:20:01.865Z,23.13
2016-05-20T08:21:00.493Z,23.33
2016-05-20T08:21:58.449Z,23.13
2016-05-20T08:23:00.123Z,23.23
2016-05-20T08:23:58.470Z,23.33
2016-05-20T08:25:01.379Z,23.33
2016-05-20T08:25:58.366Z,23.33
2016-05-20T08:26:58.493Z,23.23
2016-05-20T08:27:58.496Z,23.23
2016-05-20T08:28:58.498Z,23.23
2016-05-20T08:29:58.501Z,23.03
2016-05-20T08:30:58.520Z,23.23
2016-05-20T08:31:58.522Z,23.33
2016-05-20T08:32:58.526Z,23.33
2016-05-20T08:33:58.528Z,23.13
2016-05-20T08:35:00.093Z,23.33
2016-05-20T08:35:58.548Z,23.03
2016-05-20T08:36:58.536Z,23.33
2016-05-20T08:37:58.554Z,23.42
2016-05-20T08:38:58.556Z,23.33
2016-05-20T08:39:58.903Z,23.23
2016-05-20T08:40:58.578Z,23.13
2016-05-20T08:41:58.581Z,23.23
2016-05-20T08:42:58.600Z,22.92
2016-05-20T08:43:58.586Z,23.71
2016-05-20T08:44:58.604Z,23.5
2016-05-20T08:45:58.919Z,23.7
2016-05-20T08:46:58.610Z,23.61
2016-05-20T08:47:58.613Z,23.33
2016-05-20T08:48:58.631Z,23.5
2016-05-20T08:49:58.633Z,23.23
2016-05-20T08:50:58.636Z,23.32
2016-05-20T08:51:58.639Z,23.23
2016-05-20T08:52:58.657Z,23.33
2016-05-20T08:53:58.644Z,23.52
2016-05-20T08:54:58.678Z,23.32
2016-05-20T08:55:58.666Z,23.32
2016-05-20T08:56:58.684Z,23.33
2016-05-20T08:57:58.686Z,23.52
2016-05-20T08:58:58.518Z,23.81
2016-05-20T08:59:58.692Z,23.91
2016-05-20T09:00:58.695Z,23.7
2016-05-20T09:01:58.540Z,23.61
2016-05-20T09:02:58.559Z,23.61
2016-05-20T09:03:58.718Z,24.19
2016-05-20T09:04:58.784Z,24.48
2016-05-20T09:05:58.739Z,24.67
2016-05-20T09:06:58.741Z,24.77
2016-05-20T09:07:58.745Z,24.67
2016-05-20T09:08:58.747Z,24.28
2016-05-20T09:09:58.750Z,24.38
2016-05-20T09:10:58.753Z,24.28
2016-05-20T09:11:58.770Z,24.48
2016-05-20T09:12:58.773Z,24.48
2016-05-20T09:13:58.776Z,24.38
2016-05-20T09:14:58.778Z,24.09
2016-05-20T09:15:58.797Z,24.28
2016-05-20T09:16:58.800Z,24.28
2016-05-20T09:17:58.803Z,24.48
2016-05-20T09:18:58.822Z,24.48
2016-05-20T09:19:58.808Z,24.57
2016-05-20T09:20:58.827Z,24.48
2016-05-20T09:21:58.672Z,24.38
2016-05-20T09:22:58.832Z,24.38
2016-05-20T09:23:58.850Z,24.18
2016-05-20T09:24:58.696Z,24.18
2016-05-20T09:25:58.855Z,24.57
2016-05-20T09:26:58.857Z,24.18
2016-05-20T09:27:58.861Z,24.38
2016-05-20T09:28:58.879Z,24.67
2016-05-20T09:29:58.882Z,24.48
2016-05-20T09:30:58.885Z,24.67
2016-05-20T09:31:58.887Z,24.57
2016-05-20T09:32:58.906Z,24.57
2016-05-20T09:34:00.409Z,24.57
2016-05-20T09:34:58.911Z,24.57
2016-05-20T09:35:58.914Z,24.67
2016-05-20T09:36:58.931Z,24.86
2016-05-20T09:37:58.950Z,24.57
2016-05-20T09:38:58.937Z,24.67
2016-05-20T09:39:58.939Z,24.96
2016-05-20T09:40:58.802Z,24.86
2016-05-20T09:41:58.945Z,24.57
2016-05-20T09:42:58.964Z,24.67
2016-05-20T09:43:58.967Z,24.67
2016-05-20T09:44:58.969Z,24.77
2016-05-20T09:45:58.972Z,24.96
2016-05-20T09:46:58.989Z,24.86
2016-05-20T09:47:58.992Z,24.57
2016-05-20T09:48:58.995Z,24.77
2016-05-20T09:49:58.998Z,24.86
2016-05-20T09:50:59.016Z,24.96
2016-05-20T09:51:59.019Z,24.96
2016-05-20T09:52:59.022Z,24.86
2016-05-20T09:53:59.024Z,24.85
2016-05-20T09:54:59.058Z,24.67
2016-05-20T09:55:59.029Z,25.04
2016-05-20T09:56:59.049Z,24.86
2016-05-20T09:57:59.066Z,24.57
2016-05-20T09:58:59.068Z,24.77
2016-05-20T09:59:59.071Z,24.77
2016-05-20T10:00:59.074Z,24.96
2016-05-20T10:01:59.077Z,24.67
2016-05-20T10:02:59.080Z,24.86
2016-05-20T10:03:59.082Z,25.15
2016-05-20T10:04:59.085Z,25.05
2016-05-20T10:05:59.104Z,25.05
2016-05-20T10:06:59.107Z,24.96
2016-05-20T10:07:59.109Z,24.96
2016-05-20T10:08:58.971Z,25.04
2016-05-20T10:09:59.145Z,25.15
2016-05-20T10:10:59.133Z,25.25
2016-05-20T10:11:59.151Z,25.15
2016-05-20T10:12:59.138Z,25.63
2016-05-20T10:13:59.156Z,25.34
2016-05-20T10:14:59.159Z,25.54
2016-05-20T10:15:59.005Z,25.52
2016-05-20T10:16:59.164Z,25.05
2016-05-20T10:17:59.183Z,25.15
2016-05-20T10:18:59.185Z,25.15
2016-05-20T10:19:59.219Z,24.96
2016-05-20T10:20:59.222Z,25.25
2016-05-20T10:21:59.193Z,25.34
2016-05-20T10:22:59.211Z,25.15
2016-05-20T10:23:59.058Z,25.15
2016-05-20T10:24:59.577Z,25.24
2016-05-20T10:25:59.219Z,25.05
2016-05-20T10:26:59.222Z,24.96
2016-05-20T10:27:59.256Z,24.96
2016-05-20T10:28:59.243Z,25.35
2016-05-20T10:29:59.262Z,25.24
2016-05-20T10:30:59.296Z,25.63
2016-05-20T10:31:59.267Z,25.24
2016-05-20T10:32:59.317Z,25.15
2016-05-20T10:33:59.273Z,25.24
2016-05-20T10:34:59.323Z,25.14
2016-05-20T10:35:59.309Z,25.35
2016-05-20T10:36:59.359Z,25.43
2016-05-20T10:37:59.331Z,25.25
2016-05-20T10:38:59.364Z,25.34
2016-05-20T10:39:59.726Z,25.35
2016-05-20T10:40:59.370Z,25.35
2016-05-20T10:41:59.325Z,25.34
2016-05-20T10:42:59.329Z,25.34
2016-05-20T10:43:59.346Z,25.35
2016-05-20T10:44:59.350Z,25.34
2016-05-20T10:45:59.353Z,25.24
2016-05-20T10:46:59.495Z,25.34
2016-05-20T10:47:59.373Z,25.14
2016-05-20T10:48:59.376Z,25.24
2016-05-20T10:49:59.363Z,25.34
2016-05-20T10:50:59.380Z,25.34
2016-05-20T10:51:59.384Z,25.43
2016-05-20T10:52:59.386Z,25.14
2016-05-20T10:53:59.264Z,25.43
2016-05-20T10:54:59.251Z,26.01
2016-05-20T10:55:59.457Z,25.82
2016-05-20T10:56:59.413Z,26.01
2016-05-20T10:57:59.431Z,25.92
2016-05-20T10:58:59.434Z,26.1
2016-05-20T10:59:59.435Z,25.82
2016-05-20T11:00:59.454Z,25.72
2016-05-20T11:01:59.285Z,26.01
2016-05-20T11:02:59.460Z,25.14
2016-05-20T11:03:59.463Z,25.43
2016-05-20T11:04:59.465Z,25.92
2016-05-20T11:05:59.468Z,25.52
2016-05-20T11:06:59.487Z,25.25
2016-05-20T11:07:59.489Z,25.54
2016-05-20T11:08:59.492Z,25.44
2016-05-20T11:09:59.510Z,25.62
2016-05-20T11:10:59.826Z,25.44
2016-05-20T11:11:59.516Z,25.62
2016-05-20T11:12:59.581Z,25.62
2016-05-20T11:13:59.520Z,25.43
2016-05-20T11:14:59.570Z,25.72
2016-05-20T11:15:59.573Z,25.63
2016-05-20T11:16:59.545Z,26.01
2016-05-20T11:17:59.547Z,25.92
2016-05-20T11:18:59.550Z,25.73
2016-05-20T11:19:59.553Z,25.63
2016-05-20T11:20:59.571Z,25.93
2016-05-20T11:21:59.558Z,25.83
2016-05-20T11:22:59.654Z,25.83
2016-05-20T11:23:59.579Z,25.83
2016-05-20T11:24:59.597Z,25.83
2016-05-20T11:25:59.600Z,25.63
2016-05-20T11:26:59.602Z,25.73
2016-05-20T11:27:59.605Z,25.73
2016-05-20T11:28:59.608Z,25.63
2016-05-20T11:29:59.627Z,25.73
2016-05-20T11:30:59.630Z,25.83
2016-05-20T11:31:59.522Z,25.63
2016-05-20T11:32:59.635Z,25.83
2016-05-20T11:33:59.684Z,25.73
2016-05-20T11:34:59.655Z,25.73
2016-05-20T11:35:59.674Z,26.12
2016-05-20T11:36:59.660Z,25.83
2016-05-20T11:37:59.663Z,25.83
2016-05-20T11:38:59.665Z,25.93
2016-05-20T11:39:59.590Z,26.03
2016-05-20T11:40:59.687Z,25.93
2016-05-20T11:41:59.721Z,26.03
2016-05-20T11:42:59.692Z,26.03
2016-05-20T11:43:59.712Z,25.93
2016-05-20T11:44:59.698Z,25.83
2016-05-20T11:45:59.716Z,25.83
2016-05-20T11:46:59.719Z,26.12
2016-05-20T11:47:59.737Z,26.03
2016-05-20T11:48:59.740Z,26.03
2016-05-20T11:49:59.742Z,25.83
2016-05-20T11:50:59.746Z,25.83
2016-05-20T11:51:59.747Z,25.73
2016-05-20T11:52:59.766Z,26.21
2016-05-20T11:53:59.769Z,26.12
2016-05-20T11:54:59.772Z,26.21
2016-05-20T11:55:59.775Z,26.12
2016-05-20T11:56:59.621Z,26.12
2016-05-20T11:57:59.780Z,25.83
2016-05-20T11:58:59.799Z,25.93
2016-05-20T11:59:59.801Z,26.03
2016-05-20T12:00:59.804Z,26.03
2016-05-20T12:01:59.807Z,26.03
2016-05-20T12:02:59.824Z,25.93
2016-05-20T12:03:59.812Z,26.12
2016-05-20T12:04:59.721Z,26.41
2016-05-20T12:05:59.707Z,26.21
2016-05-20T12:06:59.835Z,26.41
2016-05-20T12:07:59.837Z,26.41
2016-05-20T12:08:59.872Z,26.3
2016-05-20T12:09:59.718Z,26.3
2016-05-20T12:10:59.877Z,26.3
2016-05-20T12:11:59.865Z,26.4
2016-05-20T12:12:59.883Z,26.5
2016-05-20T12:13:59.885Z,26.3
2016-05-20T12:14:59.903Z,26.3
2016-05-20T12:15:59.890Z,26.5
2016-05-20T12:16:59.909Z,26.5
2016-05-20T12:18:00.646Z,26.5
2016-05-20T12:18:59.758Z,26.3
2016-05-20T12:19:59.917Z,26.4
2016-05-20T12:20:59.763Z,26.5
2016-05-20T12:21:59.922Z,26.4
2016-05-20T12:22:59.784Z,26.4
2016-05-20T12:23:59.944Z,26.59
2016-05-20T12:24:59.947Z,26.5
2016-05-20T12:25:59.949Z,26.59
2016-05-20T12:26:59.952Z,26.5
2016-05-20T12:27:59.970Z,26.4
2016-05-20T12:28:59.988Z,26.2
2016-05-20T12:29:59.975Z,26.59
2016-05-20T12:30:59.978Z,26.68
2016-05-20T12:31:59.996Z,26.4
2016-05-20T12:32:59.999Z,26.5
2016-05-20T12:34:00.002Z,26.5
2016-05-20T12:35:00.005Z,26.3
2016-05-20T12:36:00.007Z,26.3
2016-05-20T12:37:00.026Z,26.4
2016-05-20T12:38:00.028Z,26.5
2016-05-20T12:39:00.032Z,26.31
2016-05-20T12:40:00.362Z,26.21
2016-05-20T12:40:59.879Z,26.41
2016-05-20T12:42:00.055Z,26.21
2016-05-20T12:43:00.057Z,26.31
2016-05-20T12:43:59.904Z,26.21
2016-05-20T12:45:00.078Z,26.03
2016-05-20T12:46:00.081Z,26.21
2016-05-20T12:47:00.067Z,26.21
2016-05-20T12:48:00.101Z,26.03
2016-05-20T12:48:59.933Z,26.21
2016-05-20T12:50:00.092Z,25.83
2016-05-20T12:51:00.095Z,26.03
2016-05-20T12:52:00.112Z,26.21
2016-05-20T12:53:00.115Z,26.12
2016-05-20T12:54:00.118Z,26.03
2016-05-20T12:55:00.121Z,25.93
2016-05-20T12:56:00.122Z,26.41
2016-05-20T12:57:00.125Z,26.41