createdAt,value
2019-04-30T00:02:51.607Z,3.17
2019-04-30T00:05:57.362Z,3.40
2019-04-30T00:09:00.222Z,3.27
2019-04-30T00:12:05.542Z,3.83
2019-04-30T00:15:13.917Z,3.42
2019-04-30T00:18:15.640Z,3.70
2019-04-30T00:21:21.093Z,3.42
2019-04-30T00:24:26.617Z,2.80
2019-04-30T00:27:31.166Z,2.90
2019-04-30T00:30:35.036Z,3.17
2019-04-30T00:33:39.833Z,3.35
2019-04-30T00:36:43.266Z,3.05
2019-04-30T00:39:51.147Z,3.35
2019-04-30T00:43:00.235Z,3.42
2019-04-30T00:46:04.923Z,3.58
2019-04-30T00:49:11.204Z,2.85
2019-04-30T00:52:15.235Z,3.08
2019-04-30T00:55:18.697Z,3.20
2019-04-30T00:58:28.802Z,2.90
2019-04-30T01:01:48.042Z,3.25
2019-04-30T01:04:52.666Z,3.17
2019-04-30T01:07:56.384Z,3.22
2019-04-30T01:11:06.473Z,3.08
2019-04-30T01:14:05.455Z,2.98
2019-04-30T01:17:12.384Z,3.12
2019-04-30T01:20:16.133Z,2.80
2019-04-30T01:23:19.648Z,3.27
2019-04-30T01:26:27.679Z,3.10
2019-04-30T01:29:31.097Z,3.10
2019-04-30T01:32:33.847Z,3.17
2019-04-30T01:35:38.223Z,2.83
2019-04-30T01:38:44.810Z,3.65
2019-04-30T01:41:48.842Z,2.90
2019-04-30T01:44:54.012Z,2.70
2019-04-30T01:48:00.740Z,2.60
2019-04-30T01:51:03.848Z,2.70
2019-04-30T01:54:09.160Z,3.17
2019-04-30T01:57:21.925Z,2.85
2019-04-30T02:00:34.413Z,3.37
2019-04-30T02:03:40.073Z,3.10
2019-04-30T02:06:43.552Z,2.92
2019-04-30T02:09:48.922Z,2.90
2019-04-30T02:12:52.518Z,3.02
2019-04-30T02:15:56.046Z,3.02
2019-04-30T02:19:00.553Z,2.58
2019-04-30T02:22:07.017Z,2.90
2019-04-30T02:25:10.483Z,2.50
2019-04-30T02:28:14.938Z,2.20
2019-04-30T02:31:19.337Z,2.75
2019-04-30T02:34:41.128Z,2.85
2019-04-30T02:38:03.555Z,2.70
2019-04-30T02:41:09.795Z,2.65
2019-04-30T02:44:12.594Z,2.80
2019-04-30T02:47:16.096Z,2.75
2019-04-30T02:50:22.588Z,2.40
2019-04-30T02:54:20.274Z,2.30
2019-04-30T02:57:24.123Z,2.60
2019-04-30T03:00:32.533Z,2.50
2019-04-30T03:03:32.770Z,2.90
2019-04-30T03:06:39.783Z,2.80
2019-04-30T03:09:42.658Z,2.77
2019-04-30T03:12:46.140Z,2.25
2019-04-30T03:15:49.647Z,2.60
2019-04-30T03:19:03.410Z,2.50
2019-04-30T03:22:14.290Z,2.55
2019-04-30T03:25:19.827Z,2.52
2019-04-30T03:28:23.308Z,3.72
2019-04-30T03:31:26.845Z,2.40
2019-04-30T03:34:32.900Z,2.50
2019-04-30T03:37:36.688Z,2.30
2019-04-30T03:40:41.860Z,2.22
2019-04-30T03:43:50.152Z,2.30
2019-04-30T03:46:52.536Z,2.25
2019-04-30T03:49:56.049Z,2.20
2019-04-30T03:53:00.764Z,2.40
2019-04-30T03:56:04.348Z,2.30
2019-04-30T03:59:10.564Z,2.58
2019-04-30T04:02:21.061Z,3.00
2019-04-30T04:05:39.739Z,2.50
2019-04-30T04:08:49.034Z,2.70
2019-04-30T04:11:52.683Z,2.10
2019-04-30T04:15:03.307Z,2.52
2019-04-30T04:18:02.435Z,2.72
2019-04-30T04:21:11.313Z,2.27
2019-04-30T04:24:11.183Z,2.40
2019-04-30T04:27:14.674Z,2.30
2019-04-30T04:30:20.461Z,2.35
2019-04-30T04:33:24.135Z,2.20
2019-04-30T04:36:29.939Z,2.20
2019-04-30T04:39:33.278Z,2.40
2019-04-30T04:42:39.711Z,2.55
2019-04-30T04:45:43.791Z,2.05
2019-04-30T04:48:49.376Z,2.40
2019-04-30T04:51:52.955Z,2.25
2019-04-30T04:54:56.451Z,2.58
2019-04-30T04:58:00.172Z,2.20
2019-04-30T05:01:03.541Z,2.25
2019-04-30T05:04:09.217Z,2.40
2019-04-30T05:07:12.448Z,2.42
2019-04-30T05:10:15.895Z,2.20
2019-04-30T05:13:19.339Z,2.27
2019-04-30T05:16:22.838Z,2.10
2019-04-30T05:19:26.297Z,2.40
2019-04-30T05:22:29.801Z,2.40
2019-04-30T05:25:34.716Z,2.30
2019-04-30T05:28:39.394Z,2.25
2019-04-30T05:31:42.870Z,2.17
2019-04-30T05:34:46.358Z,2.47
2019-04-30T05:37:49.919Z,2.22
2019-04-30T05:40:53.447Z,2.40
2019-04-30T05:43:58.999Z,2.30
2019-04-30T05:47:03.126Z,2.00
2019-04-30T05:50:08.668Z,2.37
2019-04-30T05:53:11.857Z,2.45
2019-04-30T05:56:15.507Z,1.98
2019-04-30T05:59:20.649Z,2.27
2019-04-30T06:02:24.322Z,2.52
2019-04-30T06:05:28.829Z,2.12
2019-04-30T06:08:39.830Z,2.35
2019-04-30T06:11:59.616Z,2.50
2019-04-30T06:15:29.110Z,2.22
2019-04-30T06:18:32.717Z,1.95
2019-04-30T06:21:36.205Z,2.12
2019-04-30T06:24:39.808Z,2.98
2019-04-30T06:27:43.305Z,2.20
2019-04-30T06:30:46.819Z,2.55
2019-04-30T06:33:50.350Z,2.87
2019-04-30T06:36:56.792Z,2.12
2019-04-30T06:40:01.009Z,2.33
2019-04-30T06:43:12.641Z,2.47
2019-04-30T06:46:15.986Z,3.52
2019-04-30T06:49:19.541Z,2.12
2019-04-30T06:52:23.737Z,2.20
2019-04-30T06:55:30.597Z,2.45
2019-04-30T06:58:32.651Z,2.30
2019-04-30T07:01:36.147Z,2.95
2019-04-30T07:04:40.680Z,2.35
2019-04-30T07:08:09.056Z,3.77
2019-04-30T07:11:25.023Z,2.83
2019-04-30T07:14:29.486Z,1.80
2019-04-30T07:17:34.037Z,1.95
2019-04-30T07:20:38.740Z,1.85
2019-04-30T07:23:43.453Z,2.30
2019-04-30T07:26:49.002Z,2.20
2019-04-30T07:29:52.514Z,2.60
2019-04-30T07:32:56.029Z,2.00
2019-04-30T07:36:01.743Z,2.40
2019-04-30T07:39:06.312Z,2.27
2019-04-30T07:42:11.963Z,2.30
2019-04-30T07:45:15.546Z,2.42
2019-04-30T07:48:25.877Z,2.90
2019-04-30T07:51:26.367Z,2.22
2019-04-30T07:54:34.360Z,1.90
2019-04-30T07:57:40.391Z,2.00
2019-04-30T08:00:45.208Z,2.80
2019-04-30T08:04:10.643Z,2.08
2019-04-30T08:07:14.347Z,2.50
2019-04-30T08:10:18.819Z,2.00
2019-04-30T08:13:26.139Z,1.98
2019-04-30T08:16:29.753Z,2.30
2019-04-30T08:19:33.173Z,4.35
2019-04-30T08:22:36.671Z,2.75
2019-04-30T08:25:40.199Z,2.20
2019-04-30T08:28:43.698Z,2.22
2019-04-30T08:31:48.933Z,3.17
2019-04-30T08:34:52.524Z,3.70
2019-04-30T08:37:56.007Z,2.33
2019-04-30T08:41:03.662Z,2.02
2019-04-30T08:44:07.170Z,2.35
2019-04-30T08:47:10.711Z,1.95
2019-04-30T08:50:14.330Z,2.55
2019-04-30T08:53:28.941Z,2.08
2019-04-30T08:56:23.128Z,2.05
2019-04-30T08:59:26.584Z,5.90
2019-04-30T09:02:30.184Z,2.45
2019-04-30T09:05:51.617Z,2.75
2019-04-30T09:09:10.748Z,4.97
2019-04-30T09:12:12.233Z,1.95
2019-04-30T09:15:15.730Z,3.30
2019-04-30T09:18:19.310Z,2.42
2019-04-30T09:21:22.773Z,2.80
2019-04-30T09:24:26.216Z,2.20
2019-04-30T09:27:30.626Z,2.15
2019-04-30T09:30:34.065Z,2.70
2019-04-30T09:33:39.352Z,2.27
2019-04-30T09:36:42.883Z,2.05
2019-04-30T09:39:46.388Z,3.12
2019-04-30T09:42:49.932Z,2.90
2019-04-30T09:45:53.393Z,2.92
2019-04-30T09:48:56.794Z,2.52
2019-04-30T09:52:00.519Z,2.40
2019-04-30T09:55:04.309Z,2.30
2019-04-30T09:58:14.893Z,2.15
2019-04-30T10:01:13.158Z,2.42
2019-04-30T10:04:20.188Z,2.20
2019-04-30T10:07:23.097Z,2.55
2019-04-30T10:10:32.400Z,4.17
2019-04-30T10:13:35.979Z,2.42
2019-04-30T10:16:50.239Z,2.12
2019-04-30T10:19:53.818Z,2.20
2019-04-30T10:22:59.576Z,2.20
2019-04-30T10:26:02.987Z,2.80
2019-04-30T10:29:06.783Z,3.25
2019-04-30T10:32:10.287Z,2.40
2019-04-30T10:35:13.802Z,2.50
2019-04-30T10:38:19.388Z,2.45
2019-04-30T10:41:23.663Z,3.40
2019-04-30T10:44:27.172Z,4.45
2019-04-30T10:47:32.683Z,2.37
2019-04-30T10:50:35.995Z,3.50
2019-04-30T10:53:40.526Z,2.12
2019-04-30T10:56:44.020Z,2.40
2019-04-30T10:59:48.706Z,3.65
2019-04-30T11:02:52.313Z,2.30
2019-04-30T11:05:55.751Z,2.17
2019-04-30T11:08:59.250Z,2.77
2019-04-30T11:12:03.224Z,2.45
2019-04-30T11:15:06.829Z,2.33
2019-04-30T11:18:10.642Z,2.10
2019-04-30T11:21:15.573Z,2.52
2019-04-30T11:24:19.686Z,2.95
2019-04-30T11:27:23.999Z,2.00
2019-04-30T11:30:29.769Z,4.25
2019-04-30T11:33:33.583Z,2.25
2019-04-30T11:36:38.941Z,2.35
2019-04-30T11:39:42.480Z,2.20
2019-04-30T11:42:48.029Z,2.05
2019-04-30T11:46:20.719Z,2.30
2019-04-30T11:49:24.396Z,3.87
2019-04-30T11:52:28.008Z,1.90
2019-04-30T11:55:31.514Z,3.52
2019-04-30T11:58:35.008Z,2.52
2019-04-30T12:01:38.989Z,3.87
2019-04-30T12:04:42.414Z,3.45
2019-04-30T12:08:00.971Z,3.25
2019-04-30T12:11:19.853Z,2.10
2019-04-30T12:14:24.265Z,3.65
2019-04-30T12:17:27.763Z,2.45
2019-04-30T12:20:33.574Z,3.17
2019-04-30T12:23:36.731Z,1.77
2019-04-30T12:26:40.321Z,2.52
2019-04-30T12:29:43.805Z,3.22
2019-04-30T12:32:49.234Z,2.22
2019-04-30T12:35:52.645Z,2.22
2019-04-30T12:38:56.159Z,2.35
2019-04-30T12:42:01.965Z,5.53
2019-04-30T12:45:05.034Z,7.17
2019-04-30T12:48:14.876Z,3.05
2019-04-30T12:51:45.623Z,3.20
2019-04-30T12:54:54.549Z,2.15
2019-04-30T12:58:01.129Z,2.62
2019-04-30T13:01:03.645Z,4.00
2019-04-30T13:04:09.637Z,14.68
2019-04-30T13:07:13.284Z,11.08
2019-04-30T13:10:18.061Z,10.40
2019-04-30T13:13:22.369Z,10.48
2019-04-30T13:16:32.103Z,12.00
2019-04-30T13:19:35.672Z,10.63
2019-04-30T13:22:39.268Z,7.33
2019-04-30T13:25:51.240Z,7.40
2019-04-30T13:29:06.951Z,7.28
2019-04-30T13:32:10.426Z,6.62
2019-04-30T13:35:14.209Z,5.90
2019-04-30T13:38:22.633Z,5.70
2019-04-30T13:41:46.116Z,7.78
2019-04-30T13:44:49.506Z,6.67
2019-04-30T13:47:56.181Z,6.65
2019-04-30T13:50:59.686Z,8.30
2019-04-30T13:54:03.252Z,4.55
2019-04-30T13:57:06.700Z,5.28
2019-04-30T14:00:12.135Z,5.53
2019-04-30T14:03:22.938Z,5.12
2019-04-30T14:06:29.163Z,5.20
2019-04-30T14:09:35.650Z,7.20
2019-04-30T14:12:44.064Z,5.42
2019-04-30T14:15:49.046Z,6.42
2019-04-30T14:18:52.739Z,5.58
2019-04-30T14:21:56.253Z,6.87
2019-04-30T14:24:59.703Z,8.80
2019-04-30T14:28:03.252Z,6.75
2019-04-30T14:31:06.847Z,6.90
2019-04-30T14:34:10.417Z,4.80
2019-04-30T14:37:13.940Z,5.58
2019-04-30T14:40:19.955Z,5.00
2019-04-30T14:43:42.788Z,5.55
2019-04-30T14:46:58.366Z,3.77
2019-04-30T14:50:13.310Z,3.67
2019-04-30T14:53:35.942Z,3.83
2019-04-30T14:56:49.391Z,4.70
2019-04-30T15:00:21.660Z,3.95
2019-04-30T15:03:25.494Z,3.47
2019-04-30T15:06:29.287Z,5.10
2019-04-30T15:09:32.759Z,5.25
2019-04-30T15:12:36.277Z,5.20
2019-04-30T15:15:39.865Z,3.27
2019-04-30T15:18:44.325Z,4.15
2019-04-30T15:21:47.824Z,3.35
2019-04-30T15:24:51.286Z,7.28
2019-04-30T15:27:54.806Z,6.00
2019-04-30T15:30:58.714Z,4.20
2019-04-30T15:34:10.791Z,2.92
2019-04-30T15:37:21.568Z,4.45
2019-04-30T15:40:20.415Z,3.72
2019-04-30T15:43:23.986Z,3.60
2019-04-30T15:46:27.591Z,2.95
2019-04-30T15:49:31.186Z,3.67
2019-04-30T15:52:34.817Z,5.65
2019-04-30T15:55:38.386Z,3.10
2019-04-30T15:58:43.626Z,2.62
2019-04-30T16:01:50.225Z,3.65
2019-04-30T16:05:08.985Z,2.67
2019-04-30T16:08:26.064Z,3.00
2019-04-30T16:11:49.211Z,5.47
2019-04-30T16:14:52.718Z,3.08
2019-04-30T16:17:58.843Z,6.95
2019-04-30T16:21:02.204Z,3.12
2019-04-30T16:24:05.802Z,3.10
2019-04-30T16:27:10.449Z,2.60
2019-04-30T16:30:13.876Z,2.62
2019-04-30T16:33:19.488Z,2.55
2019-04-30T16:36:23.345Z,2.92
2019-04-30T16:39:28.779Z,2.67
2019-04-30T16:42:32.544Z,2.62
2019-04-30T16:45:36.257Z,3.33
2019-04-30T16:48:40.210Z,2.30
2019-04-30T16:51:44.047Z,4.30
2019-04-30T16:54:49.577Z,4.28
2019-04-30T16:57:53.471Z,2.72
2019-04-30T17:00:59.194Z,4.33
2019-04-30T17:04:09.150Z,3.50
2019-04-30T17:07:45.029Z,2.92
2019-04-30T17:10:59.507Z,2.55
2019-04-30T17:14:05.790Z,2.58
2019-04-30T17:17:09.300Z,2.45
2019-04-30T17:20:13.174Z,3.45
2019-04-30T17:23:19.117Z,2.83
2019-04-30T17:26:22.216Z,4.62
2019-04-30T17:29:25.736Z,2.70
2019-04-30T17:32:30.371Z,2.98
2019-04-30T17:35:33.807Z,2.98
2019-04-30T17:38:37.457Z,2.87
2019-04-30T17:41:40.926Z,2.87
2019-04-30T17:44:53.936Z,3.22
2019-04-30T17:47:49.767Z,2.75
2019-04-30T17:50:53.181Z,2.80
2019-04-30T17:54:15.326Z,3.10
2019-04-30T17:57:29.767Z,2.70
2019-04-30T18:00:24.599Z,2.65
2019-04-30T18:03:28.950Z,3.55
2019-04-30T18:06:32.413Z,2.85
2019-04-30T18:09:35.829Z,3.30
2019-04-30T18:12:39.311Z,3.40
2019-04-30T18:15:42.779Z,3.00
2019-04-30T18:18:52.242Z,3.40
2019-04-30T18:22:00.042Z,3.45
2019-04-30T18:25:16.510Z,3.47
2019-04-30T18:28:20.041Z,3.05
2019-04-30T18:31:23.464Z,3.17
2019-04-30T18:34:29.152Z,5.30
2019-04-30T18:37:32.288Z,3.52
2019-04-30T18:40:35.823Z,3.17
2019-04-30T18:43:40.501Z,3.33
2019-04-30T18:46:44.121Z,3.70
2019-04-30T18:49:49.389Z,4.20
2019-04-30T18:52:54.161Z,5.90
2019-04-30T18:55:59.190Z,4.62
2019-04-30T18:59:03.038Z,5.03
2019-04-30T19:02:08.636Z,5.47
2019-04-30T19:05:18.026Z,4.95
2019-04-30T19:08:29.420Z,6.83
2019-04-30T19:11:39.506Z,5.58
2019-04-30T19:15:12.562Z,4.08
2019-04-30T19:18:24.408Z,6.33
2019-04-30T19:21:27.882Z,4.78
2019-04-30T19:24:31.287Z,4.78
2019-04-30T19:27:34.747Z,4.45
2019-04-30T19:30:39.002Z,4.60
2019-04-30T19:33:42.485Z,4.45
2019-04-30T19:36:46.173Z,6.20
2019-04-30T19:39:51.103Z,4.30
2019-04-30T19:42:54.815Z,4.62
2019-04-30T19:45:59.205Z,4.55
2019-04-30T19:49:02.897Z,5.58
2019-04-30T19:52:09.385Z,5.50
2019-04-30T19:55:11.687Z,4.97
2019-04-30T19:58:28.520Z,4.95
2019-04-30T20:01:20.651Z,5.05
2019-04-30T20:04:33.400Z,7.05
2019-04-30T20:07:29.749Z,5.17
2019-04-30T20:10:33.375Z,5.42
2019-04-30T20:13:37.453Z,6.45
2019-04-30T20:16:40.926Z,7.87
2019-04-30T20:19:44.409Z,6.25
2019-04-30T20:22:47.924Z,6.65
2019-04-30T20:25:51.399Z,7.53
2019-04-30T20:28:55.947Z,6.58
2019-04-30T20:31:59.451Z,6.10
2019-04-30T20:35:02.945Z,6.10
2019-04-30T20:38:24.156Z,6.67
2019-04-30T20:41:28.675Z,7.55
2019-04-30T20:44:32.245Z,6.95
2019-04-30T20:47:35.674Z,6.45
2019-04-30T20:50:39.285Z,6.15
2019-04-30T20:53:42.790Z,6.47
2019-04-30T20:56:48.341Z,6.45
2019-04-30T20:59:52.471Z,7.00
2019-04-30T21:02:56.184Z,6.60
2019-04-30T21:06:00.657Z,6.72
2019-04-30T21:09:06.046Z,6.75
2019-04-30T21:12:09.509Z,6.95
2019-04-30T21:15:13.128Z,5.87
2019-04-30T21:18:16.564Z,7.65
2019-04-30T21:21:20.534Z,6.85
2019-04-30T21:24:24.078Z,6.62
2019-04-30T21:27:28.285Z,6.95
2019-04-30T21:30:32.705Z,7.05
2019-04-30T21:33:41.314Z,6.90
2019-04-30T21:36:44.878Z,7.17
2019-04-30T21:39:50.072Z,7.47
2019-04-30T21:42:53.646Z,6.97
2019-04-30T21:45:59.346Z,7.28
2019-04-30T21:49:02.603Z,7.87
2019-04-30T21:52:06.215Z,7.17
2019-04-30T21:55:09.762Z,7.12
2019-04-30T21:58:13.214Z,7.50
2019-04-30T22:01:20.322Z,8.45
2019-04-30T22:04:23.783Z,7.10
2019-04-30T22:07:29.343Z,7.85
2019-04-30T22:10:32.627Z,7.60
2019-04-30T22:13:36.128Z,8.55
2019-04-30T22:16:40.671Z,8.15
2019-04-30T22:19:44.206Z,8.98
2019-04-30T22:22:48.984Z,8.55
2019-04-30T22:25:52.602Z,8.48
2019-04-30T22:28:56.101Z,8.83
2019-04-30T22:32:00.635Z,9.33
2019-04-30T22:35:22.053Z,8.90
2019-04-30T22:38:29.174Z,9.00
2019-04-30T22:41:33.970Z,9.05
2019-04-30T22:44:37.601Z,9.05
2019-04-30T22:47:41.079Z,9.33
2019-04-30T22:50:45.570Z,9.53
2019-04-30T22:53:49.994Z,9.30
2019-04-30T22:56:53.616Z,9.30
2019-04-30T22:59:57.124Z,9.63
2019-04-30T23:03:08.375Z,10.05
2019-04-30T23:06:11.896Z,9.33
2019-04-30T23:09:16.675Z,9.75
2019-04-30T23:12:20.099Z,10.05
2019-04-30T23:15:23.546Z,9.70
2019-04-30T23:18:27.124Z,9.63
2019-04-30T23:21:30.538Z,9.93
2019-04-30T23:24:34.129Z,9.10
2019-04-30T23:27:37.659Z,9.30
2019-04-30T23:30:41.178Z,10.25
2019-04-30T23:33:44.640Z,9.58
2019-04-30T23:36:48.160Z,10.65
2019-04-30T23:39:52.783Z,9.55
2019-04-30T23:42:57.412Z,10.20
2019-04-30T23:46:00.888Z,9.53
2019-04-30T23:49:04.391Z,9.50
2019-04-30T23:52:07.803Z,9.88
2019-04-30T23:55:11.389Z,9.78
2019-04-30T23:58:14.897Z,9.15
