createdAt,value
2018-03-03T00:01:09.698Z,71.27
2018-03-03T00:03:45.130Z,71.44
2018-03-03T00:06:20.316Z,71.42
2018-03-03T00:08:56.213Z,71.41
2018-03-03T00:11:31.350Z,71.31
2018-03-03T00:14:11.594Z,71.33
2018-03-03T00:16:47.666Z,71.38
2018-03-03T00:19:22.932Z,71.58
2018-03-03T00:21:57.908Z,71.73
2018-03-03T00:24:32.791Z,71.71
2018-03-03T00:27:08.698Z,71.82
2018-03-03T00:29:43.376Z,71.87
2018-03-03T00:32:18.346Z,71.51
2018-03-03T00:34:53.647Z,71.36
2018-03-03T00:37:28.797Z,70.94
2018-03-03T00:40:04.179Z,70.81
2018-03-03T00:42:39.251Z,71.10
2018-03-03T00:45:14.358Z,71.60
2018-03-03T00:47:49.250Z,71.67
2018-03-03T00:50:24.397Z,72.13
2018-03-03T00:52:59.401Z,72.29
2018-03-03T00:55:34.491Z,72.49
2018-03-03T00:58:09.368Z,72.58
2018-03-03T01:00:44.139Z,72.77
2018-03-03T01:03:18.718Z,72.91
2018-03-03T01:05:53.815Z,72.96
2018-03-03T01:08:28.834Z,72.92
2018-03-03T01:11:04.683Z,72.61
2018-03-03T01:13:39.579Z,72.58
2018-03-03T01:16:14.692Z,72.34
2018-03-03T01:18:49.922Z,72.44
2018-03-03T01:21:25.243Z,72.59
2018-03-03T01:24:00.566Z,72.87
2018-03-03T01:26:35.570Z,73.12
2018-03-03T01:29:10.678Z,72.87
2018-03-03T01:31:45.810Z,72.91
2018-03-03T01:34:20.878Z,72.91
2018-03-03T01:36:56.133Z,72.39
2018-03-03T01:39:31.703Z,72.19
2018-03-03T01:42:06.631Z,72.00
2018-03-03T01:44:41.707Z,72.00
2018-03-03T01:47:16.675Z,72.22
2018-03-03T01:49:51.691Z,72.24
2018-03-03T01:52:26.249Z,72.55
2018-03-03T01:55:01.822Z,72.45
2018-03-03T01:57:37.454Z,72.56
2018-03-03T02:00:12.087Z,72.35
2018-03-03T02:02:47.599Z,72.39
2018-03-03T02:05:23.070Z,72.21
2018-03-03T02:07:58.291Z,72.08
2018-03-03T02:10:33.834Z,71.86
2018-03-03T02:13:08.904Z,71.93
2018-03-03T02:15:44.075Z,72.69
2018-03-03T02:18:19.260Z,72.60
2018-03-03T02:20:54.918Z,72.05
2018-03-03T02:23:29.907Z,72.17
2018-03-03T02:26:04.768Z,72.41
2018-03-03T02:28:39.910Z,72.71
2018-03-03T02:31:14.917Z,73.00
2018-03-03T02:33:50.244Z,73.33
2018-03-03T02:36:25.628Z,73.38
2018-03-03T02:39:00.910Z,73.27
2018-03-03T02:41:35.851Z,73.12
2018-03-03T02:44:10.963Z,73.13
2018-03-03T02:46:46.135Z,73.02
2018-03-03T02:49:21.099Z,73.10
2018-03-03T02:51:56.339Z,73.55
2018-03-03T02:54:31.334Z,73.98
2018-03-03T02:57:05.950Z,74.03
2018-03-03T02:59:40.835Z,74.25
2018-03-03T03:02:16.072Z,74.33
2018-03-03T03:04:51.259Z,73.78
2018-03-03T03:07:26.110Z,73.85
2018-03-03T03:10:01.190Z,73.86
2018-03-03T03:12:36.230Z,73.94
2018-03-03T03:15:11.259Z,73.53
2018-03-03T03:17:46.377Z,73.45
2018-03-03T03:20:20.878Z,73.55
2018-03-03T03:22:56.537Z,73.67
2018-03-03T03:25:31.064Z,73.96
2018-03-03T03:28:06.123Z,73.99
2018-03-03T03:30:40.907Z,74.11
2018-03-03T03:33:16.750Z,74.12
2018-03-03T03:35:52.127Z,73.94
2018-03-03T03:38:26.930Z,73.81
2018-03-03T03:41:02.427Z,74.04
2018-03-03T03:43:37.244Z,74.26
2018-03-03T03:46:12.270Z,74.14
2018-03-03T03:48:48.329Z,73.67
2018-03-03T03:51:23.049Z,73.47
2018-03-03T03:53:57.966Z,73.48
2018-03-03T03:56:33.210Z,73.53
2018-03-03T03:59:08.133Z,73.78
2018-03-03T04:01:43.365Z,73.90
2018-03-03T04:04:18.422Z,73.78
2018-03-03T04:06:53.465Z,73.61
2018-03-03T04:09:28.910Z,73.35
2018-03-03T04:12:03.982Z,73.45
2018-03-03T04:14:39.046Z,73.45
2018-03-03T04:17:13.998Z,73.08
2018-03-03T04:19:49.045Z,73.06
2018-03-03T04:22:23.683Z,73.27
2018-03-03T04:24:58.869Z,73.45
2018-03-03T04:27:33.701Z,73.33
2018-03-03T04:30:09.029Z,73.50
2018-03-03T04:32:43.898Z,73.60
2018-03-03T04:35:18.907Z,73.79
2018-03-03T04:37:53.457Z,73.88
2018-03-03T04:40:28.586Z,73.88
2018-03-03T04:43:03.225Z,74.06
2018-03-03T04:45:37.566Z,74.11
2018-03-03T04:48:12.827Z,74.00
2018-03-03T04:50:48.278Z,73.92
2018-03-03T04:53:23.224Z,73.75
2018-03-03T04:55:57.934Z,73.91
2018-03-03T04:58:33.024Z,73.95
2018-03-03T05:01:08.430Z,74.04
2018-03-03T05:04:02.856Z,73.54
2018-03-03T05:09:36.349Z,73.56
2018-03-03T05:12:11.358Z,73.30
2018-03-03T05:18:08.897Z,73.03
2018-03-03T05:20:49.705Z,73.19
2018-03-03T05:23:29.065Z,73.22
2018-03-03T05:26:09.099Z,73.44
2018-03-03T05:31:52.127Z,73.40
2018-03-03T05:37:37.816Z,73.30
2018-03-03T05:43:14.890Z,72.97
2018-03-03T05:45:54.962Z,73.16
2018-03-03T05:48:30.314Z,73.47
2018-03-03T05:54:11.130Z,73.25
2018-03-03T05:56:52.553Z,73.17
2018-03-03T05:59:28.743Z,73.16
2018-03-03T06:02:13.136Z,73.01
2018-03-03T06:08:06.670Z,72.86
2018-03-03T06:10:41.574Z,73.08
2018-03-03T06:13:16.554Z,73.17
2018-03-03T06:15:51.482Z,72.89
2018-03-03T06:18:26.473Z,72.66
2018-03-03T06:21:01.630Z,72.77
2018-03-03T06:23:36.682Z,72.57
2018-03-03T06:26:11.446Z,72.49
2018-03-03T06:28:46.703Z,72.88
2018-03-03T06:31:21.405Z,72.93
2018-03-03T06:33:56.727Z,73.03
2018-03-03T06:36:31.586Z,73.20
2018-03-03T06:39:06.482Z,72.95
2018-03-03T06:41:41.643Z,72.70
2018-03-03T06:44:16.490Z,72.70
2018-03-03T06:46:51.669Z,72.44
2018-03-03T06:49:26.492Z,72.46
2018-03-03T06:52:01.427Z,72.35
2018-03-03T06:54:36.569Z,72.05
2018-03-03T06:57:11.473Z,72.25
2018-03-03T06:59:46.474Z,71.88
2018-03-03T07:02:21.534Z,71.66
2018-03-03T07:04:56.381Z,71.13
2018-03-03T07:07:31.550Z,71.07
2018-03-03T07:10:06.662Z,71.02
2018-03-03T07:12:41.290Z,71.19
2018-03-03T07:15:18.759Z,70.61
2018-03-03T07:17:53.713Z,70.08
2018-03-03T07:20:28.619Z,69.98
2018-03-03T07:23:03.441Z,70.24
2018-03-03T07:25:38.082Z,69.90
2018-03-03T07:28:13.010Z,69.75
2018-03-03T07:30:48.895Z,69.89
2018-03-03T07:33:24.442Z,69.93
2018-03-03T07:35:59.440Z,70.08
2018-03-03T07:38:34.554Z,69.91
2018-03-03T07:41:09.413Z,69.51
2018-03-03T07:43:44.706Z,69.68
2018-03-03T07:46:19.683Z,69.45
2018-03-03T07:48:54.835Z,69.26
2018-03-03T07:51:29.066Z,68.81
2018-03-03T07:54:04.654Z,68.83
2018-03-03T07:56:49.765Z,69.14
2018-03-03T07:59:24.589Z,68.65
2018-03-03T08:01:59.126Z,68.38
2018-03-03T08:04:33.451Z,68.23
2018-03-03T08:07:08.092Z,68.14
2018-03-03T08:09:43.325Z,67.80
2018-03-03T08:12:18.558Z,67.76
2018-03-03T08:14:53.742Z,67.99
2018-03-03T08:17:28.802Z,67.16
2018-03-03T08:20:03.893Z,66.11
2018-03-03T08:22:39.071Z,66.99
2018-03-03T08:25:14.118Z,66.52
2018-03-03T08:27:49.479Z,66.64
2018-03-03T08:30:24.562Z,66.41
2018-03-03T08:32:59.034Z,66.22
2018-03-03T08:35:33.774Z,65.92
2018-03-03T08:38:08.755Z,65.78
2018-03-03T08:40:43.594Z,65.59
2018-03-03T08:43:18.670Z,64.90
2018-03-03T08:45:53.642Z,65.36
2018-03-03T08:48:28.698Z,65.14
2018-03-03T08:51:03.454Z,64.76
2018-03-03T08:53:38.618Z,64.65
2018-03-03T08:56:13.594Z,64.49
2018-03-03T08:58:48.929Z,64.31
2018-03-03T09:01:24.453Z,64.07
2018-03-03T09:03:59.897Z,63.66
2018-03-03T09:06:34.717Z,63.96
2018-03-03T09:09:09.862Z,62.98
2018-03-03T09:11:44.679Z,63.08
2018-03-03T09:14:19.493Z,62.42
2018-03-03T09:16:54.837Z,62.99
2018-03-03T09:19:29.318Z,62.91
2018-03-03T09:22:04.433Z,62.99
2018-03-03T09:24:39.686Z,62.36
2018-03-03T09:27:14.743Z,61.95
2018-03-03T09:29:49.747Z,61.87
2018-03-03T09:32:24.728Z,61.42
2018-03-03T09:34:59.802Z,60.49
2018-03-03T09:37:34.874Z,60.47
2018-03-03T09:40:10.022Z,60.27
2018-03-03T09:42:44.882Z,59.56
2018-03-03T09:45:20.150Z,59.22
2018-03-03T09:47:54.772Z,58.36
2018-03-03T09:50:29.754Z,58.75
2018-03-03T09:53:04.762Z,58.60
2018-03-03T09:55:39.582Z,58.62
2018-03-03T09:58:14.904Z,57.82
2018-03-03T10:00:49.773Z,57.29
2018-03-03T10:03:24.929Z,58.34
2018-03-03T10:06:00.280Z,58.55
2018-03-03T10:08:34.927Z,57.86
2018-03-03T10:11:10.098Z,57.60
2018-03-03T10:13:45.146Z,58.34
2018-03-03T10:16:20.330Z,57.68
2018-03-03T10:18:55.165Z,58.07
2018-03-03T10:21:30.315Z,57.05
2018-03-03T10:24:05.340Z,56.29
2018-03-03T10:26:40.167Z,55.55
2018-03-03T10:29:14.966Z,55.30
2018-03-03T10:31:50.221Z,56.05
2018-03-03T10:34:25.102Z,55.67
2018-03-03T10:37:00.146Z,56.32
2018-03-03T10:39:35.122Z,55.49
2018-03-03T10:42:09.972Z,55.89
2018-03-03T10:44:44.857Z,55.53
2018-03-03T10:47:19.609Z,55.27
2018-03-03T10:49:55.245Z,55.51
2018-03-03T10:52:30.114Z,54.95
2018-03-03T10:55:05.374Z,54.57
2018-03-03T10:57:40.402Z,54.51
2018-03-03T11:00:21.035Z,54.73
2018-03-03T11:02:55.805Z,54.37
2018-03-03T11:05:31.108Z,54.49
2018-03-03T11:08:06.562Z,54.51
2018-03-03T11:10:41.515Z,53.90
2018-03-03T11:13:16.518Z,54.09
2018-03-03T11:15:51.290Z,53.83
2018-03-03T11:18:27.091Z,54.26
2018-03-03T11:21:02.015Z,54.21
2018-03-03T11:23:37.330Z,51.81
2018-03-03T11:26:12.198Z,52.38
2018-03-03T11:28:46.642Z,51.81
2018-03-03T11:31:21.634Z,52.44
2018-03-03T11:33:57.061Z,51.08
2018-03-03T11:36:31.435Z,51.66
2018-03-03T11:39:06.624Z,50.86
2018-03-03T11:41:41.939Z,49.58
2018-03-03T11:44:17.026Z,47.90
2018-03-03T11:46:52.310Z,46.46
2018-03-03T11:49:27.102Z,48.07
2018-03-03T11:52:02.281Z,45.84
2018-03-03T11:54:37.237Z,46.83
2018-03-03T11:57:12.310Z,48.59
2018-03-03T11:59:47.534Z,49.89
2018-03-03T12:02:22.278Z,50.42
2018-03-03T12:04:57.399Z,50.75
2018-03-03T12:07:32.446Z,51.15
2018-03-03T12:10:07.461Z,51.41
2018-03-03T12:12:42.336Z,51.39
2018-03-03T12:15:17.501Z,51.54
2018-03-03T12:17:52.926Z,51.84
2018-03-03T12:20:28.222Z,51.26
2018-03-03T12:23:03.410Z,51.25
2018-03-03T12:25:38.714Z,51.25
2018-03-03T12:28:12.996Z,49.87
2018-03-03T12:30:49.513Z,50.22
2018-03-03T12:33:24.658Z,51.02
2018-03-03T12:36:00.220Z,51.10
2018-03-03T12:38:35.464Z,51.21
2018-03-03T12:41:10.216Z,51.47
2018-03-03T12:43:45.447Z,51.52
2018-03-03T12:46:20.803Z,51.24
2018-03-03T12:48:55.683Z,50.62
2018-03-03T12:51:31.267Z,51.25
2018-03-03T12:54:06.196Z,51.02
2018-03-03T12:56:41.284Z,51.35
2018-03-03T12:59:16.543Z,51.87
2018-03-03T13:01:51.851Z,51.43
2018-03-03T13:04:27.339Z,50.87
2018-03-03T13:07:02.487Z,50.38
2018-03-03T13:09:37.535Z,50.22
2018-03-03T13:12:13.059Z,50.67
2018-03-03T13:14:47.510Z,50.72
2018-03-03T13:17:22.331Z,51.22
2018-03-03T13:19:57.719Z,51.27
2018-03-03T13:22:32.608Z,51.07
2018-03-03T13:25:07.680Z,50.64
2018-03-03T13:27:42.435Z,50.75
2018-03-03T13:30:17.403Z,50.64
2018-03-03T13:32:52.643Z,51.03
2018-03-03T13:35:28.592Z,50.85
2018-03-03T13:38:04.117Z,51.17
2018-03-03T13:40:38.883Z,51.00
2018-03-03T13:43:13.755Z,51.30
2018-03-03T13:45:49.836Z,50.53
2018-03-03T13:48:24.692Z,50.95
2018-03-03T13:50:59.536Z,50.89
2018-03-03T13:53:34.563Z,50.96
2018-03-03T13:56:09.379Z,50.97
2018-03-03T13:58:43.919Z,51.21
2018-03-03T14:01:18.892Z,51.18
2018-03-03T14:03:54.369Z,50.84
2018-03-03T14:06:29.508Z,50.66
2018-03-03T14:09:03.996Z,50.87
2018-03-03T14:11:39.417Z,51.32
2018-03-03T14:14:14.399Z,51.74
2018-03-03T14:16:49.828Z,51.18
2018-03-03T14:19:24.552Z,51.22
2018-03-03T14:21:59.421Z,51.54
2018-03-03T14:24:34.480Z,51.51
2018-03-03T14:27:09.734Z,51.81
2018-03-03T14:29:44.655Z,51.23
2018-03-03T14:32:19.764Z,50.90
2018-03-03T14:34:54.987Z,50.96
2018-03-03T14:37:29.988Z,51.16
2018-03-03T14:40:04.532Z,50.77
2018-03-03T14:42:39.538Z,51.36
2018-03-03T14:45:14.675Z,51.47
2018-03-03T14:47:50.108Z,51.49
2018-03-03T14:50:24.964Z,51.90
2018-03-03T14:53:00.748Z,52.25
2018-03-03T14:55:35.204Z,52.33
2018-03-03T14:58:10.295Z,52.45
2018-03-03T15:00:45.008Z,52.74
2018-03-03T15:03:20.275Z,52.06
2018-03-03T15:05:55.831Z,51.96
2018-03-03T15:08:30.891Z,52.22
2018-03-03T15:11:06.547Z,51.96
2018-03-03T15:13:41.972Z,52.31
2018-03-03T15:16:16.731Z,52.25
2018-03-03T15:18:51.898Z,52.35
2018-03-03T15:21:27.116Z,52.62
2018-03-03T15:24:02.387Z,52.75
2018-03-03T15:26:37.586Z,53.05
2018-03-03T15:29:12.796Z,53.64
2018-03-03T15:31:48.128Z,53.84
2018-03-03T15:34:23.583Z,53.87
2018-03-03T15:36:59.148Z,54.36
2018-03-03T15:39:34.704Z,53.91
2018-03-03T15:42:10.226Z,53.82
2018-03-03T15:44:45.651Z,53.99
2018-03-03T15:47:20.393Z,54.06
2018-03-03T15:49:55.848Z,54.23
2018-03-03T15:52:30.943Z,53.68
2018-03-03T15:55:05.976Z,53.72
2018-03-03T15:57:41.099Z,54.01
2018-03-03T16:00:16.444Z,54.16
2018-03-03T16:02:51.869Z,54.20
2018-03-03T16:05:26.722Z,54.27
2018-03-03T16:08:01.977Z,54.03
2018-03-03T16:10:37.068Z,54.17
2018-03-03T16:13:12.511Z,53.99
2018-03-03T16:15:47.639Z,53.85
2018-03-03T16:18:22.455Z,53.07
2018-03-03T16:20:57.296Z,52.83
2018-03-03T16:23:32.235Z,52.56
2018-03-03T16:26:07.341Z,52.35
2018-03-03T16:28:42.643Z,52.23
2018-03-03T16:31:17.520Z,52.33
2018-03-03T16:33:52.752Z,52.53
2018-03-03T16:36:27.695Z,52.21
2018-03-03T16:39:02.716Z,51.94
2018-03-03T16:41:37.349Z,52.16
2018-03-03T16:44:12.300Z,52.06
2018-03-03T16:46:47.256Z,51.51
2018-03-03T16:49:22.512Z,51.73
2018-03-03T16:51:57.709Z,51.34
2018-03-03T16:54:32.348Z,51.12
2018-03-03T16:57:07.820Z,51.54
2018-03-03T16:59:42.467Z,51.36
2018-03-03T17:02:17.979Z,51.63
2018-03-03T17:04:52.848Z,51.26
2018-03-03T17:07:27.711Z,51.53
2018-03-03T17:10:03.040Z,51.54
2018-03-03T17:12:38.075Z,51.49
2018-03-03T17:15:13.311Z,51.56
2018-03-03T17:17:48.459Z,51.43
2018-03-03T17:20:23.411Z,51.33
2018-03-03T17:22:58.878Z,50.99
2018-03-03T17:25:33.852Z,51.10
2018-03-03T17:28:08.847Z,51.07
2018-03-03T17:30:43.875Z,50.60
2018-03-03T17:33:18.876Z,50.74
2018-03-03T17:35:54.198Z,50.99
2018-03-03T17:38:29.124Z,51.24
2018-03-03T17:41:04.269Z,50.82
2018-03-03T17:43:39.286Z,51.01
2018-03-03T17:46:14.740Z,50.94
2018-03-03T17:48:50.223Z,50.98
2018-03-03T17:51:25.903Z,51.24
2018-03-03T17:54:00.907Z,51.50
2018-03-03T17:56:35.876Z,51.45
2018-03-03T17:59:11.825Z,51.54
2018-03-03T18:01:46.766Z,51.67
2018-03-03T18:04:21.904Z,52.17
2018-03-03T18:06:56.856Z,54.66
2018-03-03T18:09:31.912Z,55.22
2018-03-03T18:12:07.159Z,54.84
2018-03-03T18:14:42.216Z,54.55
2018-03-03T18:17:17.191Z,55.37
2018-03-03T18:19:52.213Z,55.88
2018-03-03T18:22:27.377Z,56.43
2018-03-03T18:25:02.335Z,56.27
2018-03-03T18:27:37.787Z,56.02
2018-03-03T18:30:12.719Z,55.88
2018-03-03T18:32:47.412Z,56.15
2018-03-03T18:35:22.300Z,56.06
2018-03-03T18:37:57.855Z,57.64
2018-03-03T18:40:33.036Z,58.44
2018-03-03T18:43:08.284Z,58.15
2018-03-03T18:45:42.982Z,59.67
2018-03-03T18:48:17.983Z,63.52
2018-03-03T18:50:52.311Z,66.45
2018-03-03T18:53:27.583Z,68.48
2018-03-03T18:56:02.180Z,69.62
2018-03-03T18:58:37.803Z,70.52
2018-03-03T19:01:13.103Z,71.12
2018-03-03T19:03:48.041Z,71.40
2018-03-03T19:06:23.076Z,71.25
2018-03-03T19:08:57.712Z,71.26
2018-03-03T19:11:33.024Z,71.30
2018-03-03T19:14:08.300Z,71.21
2018-03-03T19:16:43.148Z,70.91
2018-03-03T19:19:18.124Z,70.38
2018-03-03T19:21:53.376Z,69.93
2018-03-03T19:24:28.452Z,69.92
2018-03-03T19:27:03.775Z,70.00
2018-03-03T19:29:38.733Z,70.14
2018-03-03T19:32:13.780Z,69.51
2018-03-03T19:34:48.994Z,69.26
2018-03-03T19:37:24.314Z,69.31
2018-03-03T19:39:59.117Z,69.46
2018-03-03T19:42:34.087Z,69.15
2018-03-03T19:45:08.545Z,69.00
2018-03-03T19:47:43.244Z,68.21
2018-03-03T19:50:18.216Z,67.47
2018-03-03T19:52:53.332Z,66.87
2018-03-03T19:55:28.204Z,66.60
2018-03-03T19:58:03.481Z,65.80
2018-03-03T20:00:38.440Z,65.35
2018-03-03T20:03:13.492Z,64.73
2018-03-03T20:05:48.536Z,64.02
2018-03-03T20:08:23.520Z,63.81
2018-03-03T20:10:58.472Z,63.50
2018-03-03T20:13:32.879Z,63.05
2018-03-03T20:16:08.081Z,62.87
2018-03-03T20:18:43.148Z,62.79
2018-03-03T20:21:18.103Z,62.50
2018-03-03T20:23:53.404Z,62.45
2018-03-03T20:26:30.680Z,62.46
2018-03-03T20:29:05.611Z,62.83
2018-03-03T20:31:41.167Z,63.12
2018-03-03T20:34:16.156Z,63.36
2018-03-03T20:36:50.580Z,63.34
2018-03-03T20:39:26.075Z,63.58
2018-03-03T20:42:00.832Z,63.50
2018-03-03T20:44:35.608Z,63.54
2018-03-03T20:47:10.595Z,63.90
2018-03-03T20:49:45.539Z,64.28
2018-03-03T20:52:20.599Z,64.29
2018-03-03T20:54:55.543Z,64.15
2018-03-03T20:57:31.084Z,63.86
2018-03-03T21:00:05.731Z,63.73
2018-03-03T21:02:40.917Z,63.44
2018-03-03T21:05:16.424Z,63.17
2018-03-03T21:07:51.648Z,63.01
2018-03-03T21:10:26.292Z,62.67
2018-03-03T21:13:01.444Z,62.58
2018-03-03T21:15:36.508Z,62.23
2018-03-03T21:18:11.583Z,61.34
2018-03-03T21:20:46.619Z,59.88
2018-03-03T21:23:21.360Z,59.00
2018-03-03T21:25:56.300Z,58.32
2018-03-03T21:28:31.386Z,58.09
2018-03-03T21:31:06.575Z,58.21
2018-03-03T21:33:41.709Z,58.03
2018-03-03T21:36:16.763Z,58.02
2018-03-03T21:38:52.226Z,58.26
2018-03-03T21:41:27.721Z,58.16
2018-03-03T21:44:02.842Z,58.16
2018-03-03T21:46:38.328Z,58.30
2018-03-03T21:49:13.259Z,58.14
2018-03-03T21:51:48.666Z,58.20
2018-03-03T21:54:23.379Z,58.38
2018-03-03T21:56:58.696Z,58.52
2018-03-03T21:59:33.569Z,58.77
2018-03-03T22:02:08.527Z,58.77
2018-03-03T22:04:43.375Z,59.09
2018-03-03T22:07:18.407Z,59.01
2018-03-03T22:09:53.543Z,59.00
2018-03-03T22:12:28.380Z,58.98
2018-03-03T22:15:03.539Z,59.17
2018-03-03T22:17:38.628Z,58.95
2018-03-03T22:20:13.594Z,58.99
2018-03-03T22:22:48.939Z,58.95
2018-03-03T22:25:24.408Z,59.16
2018-03-03T22:27:59.764Z,59.27
2018-03-03T22:30:34.697Z,59.36
2018-03-03T22:33:10.280Z,59.50
2018-03-03T22:35:45.144Z,59.39
2018-03-03T22:38:20.947Z,59.37
2018-03-03T22:40:55.824Z,59.48
2018-03-03T22:43:30.998Z,59.53
2018-03-03T22:46:06.448Z,59.65
2018-03-03T22:48:41.464Z,59.63
2018-03-03T22:51:16.534Z,59.78
2018-03-03T22:53:51.998Z,59.56
2018-03-03T22:56:26.776Z,59.58
2018-03-03T22:59:02.041Z,59.59
2018-03-03T23:01:36.824Z,59.80
2018-03-03T23:04:11.999Z,59.67
2018-03-03T23:06:47.056Z,59.76
2018-03-03T23:09:22.025Z,59.71
2018-03-03T23:11:56.871Z,59.73
2018-03-03T23:14:31.932Z,59.63
2018-03-03T23:17:06.595Z,59.72
2018-03-03T23:19:41.639Z,59.78
2018-03-03T23:22:16.871Z,59.71
2018-03-03T23:24:52.063Z,59.82
2018-03-03T23:27:26.703Z,60.02
2018-03-03T23:30:01.872Z,59.98
2018-03-03T23:32:36.759Z,59.80
2018-03-03T23:35:11.989Z,60.24
2018-03-03T23:37:46.720Z,60.36
2018-03-03T23:40:21.851Z,60.47
2018-03-03T23:42:56.859Z,60.58
2018-03-03T23:45:31.899Z,60.51
2018-03-03T23:48:06.901Z,60.28
2018-03-03T23:50:41.992Z,60.34
2018-03-03T23:53:17.036Z,60.21
2018-03-03T23:55:52.218Z,60.09
2018-03-03T23:58:26.791Z,60.24
