createdAt,value
2018-10-21T00:01:53.924Z,12.70
2018-10-21T00:04:22.015Z,12.80
2018-10-21T00:06:50.119Z,12.70
2018-10-21T00:09:18.315Z,12.80
2018-10-21T00:11:46.338Z,12.80
2018-10-21T00:14:14.441Z,12.90
2018-10-21T00:16:42.551Z,12.90
2018-10-21T00:19:10.674Z,12.90
2018-10-21T00:21:38.769Z,13.00
2018-10-21T00:24:06.956Z,13.00
2018-10-21T00:26:35.066Z,13.00
2018-10-21T00:29:03.163Z,13.00
2018-10-21T00:31:31.274Z,13.00
2018-10-21T00:33:59.423Z,12.90
2018-10-21T00:36:27.548Z,12.90
2018-10-21T00:38:55.848Z,13.00
2018-10-21T00:41:23.943Z,13.00
2018-10-21T00:43:52.084Z,13.00
2018-10-21T00:46:20.178Z,13.00
2018-10-21T00:48:48.291Z,13.00
2018-10-21T00:51:16.445Z,12.90
2018-10-21T00:53:52.228Z,12.90
2018-10-21T00:56:20.342Z,13.00
2018-10-21T00:58:48.451Z,12.70
2018-10-21T01:01:16.532Z,12.60
2018-10-21T01:03:44.626Z,12.50
2018-10-21T01:06:12.719Z,12.50
2018-10-21T01:08:40.939Z,12.50
2018-10-21T01:11:09.013Z,12.40
2018-10-21T01:13:37.149Z,12.40
2018-10-21T01:16:05.367Z,12.30
2018-10-21T01:18:33.524Z,12.30
2018-10-21T01:21:01.972Z,12.40
2018-10-21T01:23:30.219Z,12.40
2018-10-21T01:25:58.339Z,12.50
2018-10-21T01:28:26.463Z,12.50
2018-10-21T01:30:54.613Z,12.50
2018-10-21T01:33:22.739Z,12.50
2018-10-21T01:35:50.892Z,12.60
2018-10-21T01:38:19.067Z,12.60
2018-10-21T01:40:49.188Z,12.50
2018-10-21T01:43:21.555Z,12.50
2018-10-21T01:45:49.698Z,12.50
2018-10-21T01:48:18.955Z,12.50
2018-10-21T01:50:47.082Z,12.50
2018-10-21T01:53:16.010Z,12.60
2018-10-21T01:55:44.131Z,12.50
2018-10-21T01:58:12.255Z,12.50
2018-10-21T02:00:40.949Z,12.40
2018-10-21T02:03:09.141Z,12.30
2018-10-21T02:05:37.807Z,12.30
2018-10-21T02:08:06.173Z,12.40
2018-10-21T02:10:34.322Z,12.30
2018-10-21T02:13:02.466Z,12.30
2018-10-21T02:15:30.595Z,12.30
2018-10-21T02:17:58.728Z,12.30
2018-10-21T02:20:27.265Z,12.30
2018-10-21T02:22:55.354Z,12.30
2018-10-21T02:25:23.453Z,12.20
2018-10-21T02:27:52.197Z,12.10
2018-10-21T02:30:22.323Z,12.00
2018-10-21T02:32:51.126Z,12.10
2018-10-21T02:35:19.686Z,12.00
2018-10-21T02:37:48.073Z,12.00
2018-10-21T02:41:30.701Z,12.00
2018-10-21T02:43:58.842Z,12.00
2018-10-21T02:46:27.252Z,12.00
2018-10-21T02:48:56.326Z,12.00
2018-10-21T02:51:24.465Z,12.00
2018-10-21T02:53:52.689Z,12.00
2018-10-21T02:56:20.774Z,12.00
2018-10-21T02:58:48.880Z,12.00
2018-10-21T03:01:16.980Z,12.10
2018-10-21T03:03:45.068Z,12.10
2018-10-21T03:06:13.163Z,12.10
2018-10-21T03:08:41.347Z,11.90
2018-10-21T03:11:09.394Z,11.90
2018-10-21T03:13:37.523Z,11.90
2018-10-21T03:16:05.758Z,11.80
2018-10-21T03:18:34.138Z,11.70
2018-10-21T03:21:03.477Z,11.70
2018-10-21T03:23:31.724Z,11.70
2018-10-21T03:26:00.274Z,11.70
2018-10-21T03:28:28.389Z,11.60
2018-10-21T03:30:56.613Z,11.60
2018-10-21T03:33:25.074Z,11.70
2018-10-21T03:35:52.966Z,11.60
2018-10-21T03:38:21.095Z,11.60
2018-10-21T03:40:49.227Z,11.60
2018-10-21T03:43:17.355Z,11.60
2018-10-21T03:45:45.483Z,11.60
2018-10-21T03:48:13.599Z,11.40
2018-10-21T03:50:41.720Z,11.30
2018-10-21T03:53:09.843Z,11.30
2018-10-21T03:55:39.831Z,11.20
2018-10-21T03:58:08.028Z,11.20
2018-10-21T04:00:36.499Z,11.10
2018-10-21T04:03:05.163Z,11.10
2018-10-21T04:05:33.497Z,11.20
2018-10-21T04:08:01.681Z,11.20
2018-10-21T04:10:29.791Z,11.20
2018-10-21T04:12:58.294Z,11.30
2018-10-21T04:15:26.426Z,11.30
2018-10-21T04:17:54.959Z,11.30
2018-10-21T04:20:23.133Z,11.40
2018-10-21T04:22:52.230Z,11.40
2018-10-21T04:25:21.239Z,11.30
2018-10-21T04:27:50.118Z,11.30
2018-10-21T04:30:20.804Z,11.30
2018-10-21T04:32:52.287Z,11.30
2018-10-21T04:35:21.005Z,11.40
2018-10-21T04:38:27.966Z,11.30
2018-10-21T04:40:56.098Z,11.20
2018-10-21T04:43:24.248Z,11.20
2018-10-21T04:45:52.367Z,11.20
2018-10-21T04:48:20.523Z,11.10
2018-10-21T04:50:48.665Z,11.10
2018-10-21T04:53:16.783Z,11.10
2018-10-21T04:55:44.956Z,11.10
2018-10-21T04:58:13.250Z,11.10
2018-10-21T05:00:41.570Z,11.10
2018-10-21T05:03:09.679Z,11.00
2018-10-21T05:05:37.831Z,11.00
2018-10-21T05:08:05.945Z,11.00
2018-10-21T05:10:36.000Z,11.00
2018-10-21T05:13:04.863Z,10.90
2018-10-21T05:15:34.141Z,11.00
2018-10-21T05:18:02.166Z,11.00
2018-10-21T05:20:30.271Z,11.00
2018-10-21T05:22:59.175Z,11.00
2018-10-21T05:25:27.272Z,11.00
2018-10-21T05:27:55.392Z,11.10
2018-10-21T05:30:23.468Z,11.00
2018-10-21T05:32:51.559Z,11.00
2018-10-21T05:35:20.190Z,10.90
2018-10-21T05:37:48.311Z,10.90
2018-10-21T05:40:17.631Z,10.90
2018-10-21T05:42:46.059Z,11.00
2018-10-21T05:45:14.170Z,11.00
2018-10-21T05:47:42.501Z,10.90
2018-10-21T05:50:11.595Z,10.90
2018-10-21T05:52:40.181Z,10.90
2018-10-21T05:55:08.867Z,10.80
2018-10-21T05:57:37.102Z,10.80
2018-10-21T06:00:07.516Z,10.80
2018-10-21T06:02:35.750Z,10.80
2018-10-21T06:05:03.885Z,10.70
2018-10-21T06:07:31.987Z,10.80
2018-10-21T06:10:00.075Z,10.80
2018-10-21T06:12:28.167Z,10.80
2018-10-21T06:14:56.251Z,10.80
2018-10-21T06:17:29.632Z,10.70
2018-10-21T06:20:03.160Z,10.70
2018-10-21T06:22:36.766Z,10.70
2018-10-21T06:25:04.857Z,10.80
2018-10-21T06:27:32.996Z,10.90
2018-10-21T06:30:01.094Z,10.90
2018-10-21T06:32:29.204Z,11.00
2018-10-21T06:34:57.299Z,11.00
2018-10-21T06:37:25.409Z,11.00
2018-10-21T06:39:53.519Z,11.00
2018-10-21T06:42:21.616Z,11.10
2018-10-21T06:44:49.714Z,11.10
2018-10-21T06:47:17.811Z,11.20
2018-10-21T06:49:45.925Z,11.30
2018-10-21T06:52:14.020Z,11.30
2018-10-21T06:54:42.127Z,11.40
2018-10-21T06:57:10.443Z,11.40
2018-10-21T06:59:38.364Z,11.40
2018-10-21T07:02:06.480Z,11.50
2018-10-21T07:04:34.645Z,11.40
2018-10-21T07:07:02.780Z,11.40
2018-10-21T07:09:30.970Z,11.40
2018-10-21T07:11:59.071Z,11.40
2018-10-21T07:14:27.550Z,11.40
2018-10-21T07:16:55.647Z,11.50
2018-10-21T07:19:23.756Z,11.50
2018-10-21T07:21:51.853Z,11.50
2018-10-21T07:24:19.944Z,11.50
2018-10-21T07:26:48.084Z,11.60
2018-10-21T07:29:16.162Z,11.70
2018-10-21T07:31:44.250Z,11.80
2018-10-21T07:34:12.391Z,11.90
2018-10-21T07:36:40.442Z,11.90
2018-10-21T07:39:09.744Z,12.10
2018-10-21T07:41:37.874Z,12.30
2018-10-21T07:44:05.971Z,12.40
2018-10-21T07:46:34.116Z,12.40
2018-10-21T07:49:02.237Z,12.50
2018-10-21T07:51:30.327Z,12.60
2018-10-21T07:53:58.448Z,12.60
2018-10-21T07:56:26.543Z,12.60
2018-10-21T07:58:54.639Z,12.70
2018-10-21T08:01:22.799Z,12.80
2018-10-21T08:03:50.871Z,12.90
2018-10-21T08:06:32.070Z,13.00
2018-10-21T08:09:00.176Z,13.00
2018-10-21T08:11:28.297Z,13.10
2018-10-21T08:13:56.395Z,13.10
2018-10-21T08:16:31.165Z,13.20
2018-10-21T08:18:59.296Z,13.30
2018-10-21T08:21:27.435Z,13.40
2018-10-21T08:23:55.604Z,13.40
2018-10-21T08:26:23.743Z,13.40
2018-10-21T08:28:51.860Z,13.60
2018-10-21T08:31:19.984Z,13.60
2018-10-21T08:33:48.111Z,13.70
2018-10-21T08:36:16.233Z,13.90
2018-10-21T08:38:44.351Z,14.00
2018-10-21T08:41:12.484Z,14.00
2018-10-21T08:43:40.614Z,14.10
2018-10-21T08:46:08.789Z,14.10
2018-10-21T08:48:36.898Z,14.10
2018-10-21T08:51:05.146Z,14.20
2018-10-21T08:53:33.256Z,14.40
2018-10-21T08:56:01.476Z,14.50
2018-10-21T08:58:29.524Z,14.40
2018-10-21T09:00:57.670Z,14.40
2018-10-21T09:03:25.790Z,14.40
2018-10-21T09:05:53.912Z,14.50
2018-10-21T09:08:22.014Z,14.40
2018-10-21T09:10:50.939Z,14.40
2018-10-21T09:13:19.051Z,14.50
2018-10-21T09:15:47.191Z,14.40
2018-10-21T09:18:15.333Z,14.50
2018-10-21T09:20:43.423Z,14.70
2018-10-21T09:23:11.532Z,14.60
2018-10-21T09:25:39.639Z,14.70
2018-10-21T09:28:07.781Z,14.70
2018-10-21T09:30:35.862Z,14.80
2018-10-21T09:33:03.955Z,14.80
2018-10-21T09:35:32.062Z,14.90
2018-10-21T09:38:00.145Z,14.90
2018-10-21T09:40:28.258Z,14.90
2018-10-21T09:42:56.406Z,15.00
2018-10-21T09:45:24.463Z,15.10
2018-10-21T09:47:52.559Z,15.30
2018-10-21T09:50:20.703Z,15.50
2018-10-21T09:52:48.879Z,15.50
2018-10-21T09:55:21.999Z,15.60
2018-10-21T09:57:50.480Z,15.70
2018-10-21T10:00:24.043Z,15.80
2018-10-21T10:02:57.595Z,15.90
2018-10-21T10:05:25.848Z,16.00
2018-10-21T10:07:54.844Z,16.00
2018-10-21T10:10:23.334Z,16.10
2018-10-21T10:12:51.438Z,16.20
2018-10-21T10:15:19.620Z,16.10
2018-10-21T10:17:48.072Z,16.20
2018-10-21T10:20:16.207Z,16.20
2018-10-21T10:22:44.302Z,16.30
2018-10-21T10:25:12.873Z,16.30
2018-10-21T10:27:40.888Z,16.10
2018-10-21T10:30:10.171Z,16.10
2018-10-21T10:32:38.767Z,16.20
2018-10-21T10:35:07.333Z,16.40
2018-10-21T10:37:35.460Z,16.60
2018-10-21T10:40:03.671Z,16.70
2018-10-21T10:42:31.754Z,16.80
2018-10-21T10:44:59.895Z,17.00
2018-10-21T10:47:28.042Z,17.10
2018-10-21T10:49:56.143Z,17.00
2018-10-21T10:52:24.238Z,17.20
2018-10-21T10:54:52.333Z,17.10
2018-10-21T10:57:20.536Z,17.00
2018-10-21T10:59:48.724Z,17.30
2018-10-21T11:02:16.843Z,17.40
2018-10-21T11:04:44.950Z,17.60
2018-10-21T11:07:13.081Z,17.70
2018-10-21T11:09:41.131Z,17.90
2018-10-21T11:12:09.245Z,17.90
2018-10-21T11:14:37.417Z,17.80
2018-10-21T11:17:05.468Z,17.60
2018-10-21T11:19:33.562Z,17.60
2018-10-21T11:22:01.720Z,17.80
2018-10-21T11:24:29.771Z,17.80
2018-10-21T11:26:58.007Z,17.80
2018-10-21T11:29:26.705Z,17.70
2018-10-21T11:31:54.807Z,17.70
2018-10-21T11:34:22.903Z,17.50
2018-10-21T11:36:51.067Z,17.30
2018-10-21T11:39:19.143Z,17.30
2018-10-21T11:41:47.247Z,17.20
2018-10-21T11:44:15.322Z,17.00
2018-10-21T11:46:43.416Z,16.90
2018-10-21T11:49:11.580Z,16.90
2018-10-21T11:51:39.622Z,17.10
2018-10-21T11:54:07.719Z,17.10
2018-10-21T11:56:37.314Z,17.20
2018-10-21T11:59:06.468Z,17.30
2018-10-21T12:01:34.546Z,17.30
2018-10-21T12:04:02.724Z,17.30
2018-10-21T12:06:30.768Z,17.50
2018-10-21T12:08:58.870Z,17.60
2018-10-21T12:11:26.957Z,17.60
2018-10-21T12:13:55.055Z,17.80
2018-10-21T12:16:23.158Z,17.80
2018-10-21T12:18:51.239Z,17.60
2018-10-21T12:21:19.377Z,17.70
2018-10-21T12:23:47.426Z,17.80
2018-10-21T12:26:15.519Z,17.80
2018-10-21T12:28:43.613Z,17.90
2018-10-21T12:31:11.733Z,17.80
2018-10-21T12:33:42.819Z,17.70
2018-10-21T12:36:11.108Z,17.50
2018-10-21T12:38:39.209Z,17.60
2018-10-21T12:41:07.373Z,17.60
2018-10-21T12:43:35.448Z,17.70
2018-10-21T12:46:03.601Z,17.50
2018-10-21T12:48:31.638Z,17.50
2018-10-21T12:50:59.781Z,17.60
2018-10-21T12:53:27.877Z,17.60
2018-10-21T12:56:04.773Z,17.50
2018-10-21T12:58:32.852Z,17.50
2018-10-21T13:01:01.019Z,17.50
2018-10-21T13:03:29.034Z,17.50
2018-10-21T13:05:57.150Z,17.50
2018-10-21T13:08:25.252Z,17.30
2018-10-21T13:10:53.420Z,16.90
2018-10-21T13:13:21.516Z,17.00
2018-10-21T13:15:49.603Z,17.10
2018-10-21T13:18:17.721Z,16.90
2018-10-21T13:20:45.808Z,16.90
2018-10-21T13:23:13.911Z,17.00
2018-10-21T13:25:42.041Z,16.90
2018-10-21T13:28:10.166Z,16.80
2018-10-21T13:30:38.215Z,16.90
2018-10-21T13:33:06.305Z,17.00
2018-10-21T13:35:34.393Z,17.10
2018-10-21T13:38:02.521Z,16.90
2018-10-21T13:40:30.692Z,16.70
2018-10-21T13:42:58.799Z,16.80
2018-10-21T13:45:26.789Z,16.50
2018-10-21T13:47:54.880Z,16.30
2018-10-21T13:50:22.983Z,16.40
2018-10-21T13:52:51.105Z,16.50
2018-10-21T13:55:19.213Z,16.50
2018-10-21T13:57:47.296Z,16.50
2018-10-21T14:00:15.381Z,16.80
2018-10-21T14:02:43.465Z,16.70
2018-10-21T14:05:11.565Z,16.50
2018-10-21T14:07:39.839Z,16.60
2018-10-21T14:10:08.162Z,16.70
2018-10-21T14:12:36.259Z,16.70
2018-10-21T14:15:04.503Z,16.70
2018-10-21T14:17:32.616Z,16.50
2018-10-21T14:20:00.765Z,16.60
2018-10-21T14:22:28.891Z,16.60
2018-10-21T14:24:57.078Z,16.60
2018-10-21T14:27:25.229Z,16.60
2018-10-21T14:29:53.322Z,16.50
2018-10-21T14:32:21.463Z,16.30
2018-10-21T14:34:49.601Z,16.20
2018-10-21T14:37:17.818Z,16.40
2018-10-21T14:39:45.950Z,16.50
2018-10-21T14:42:14.267Z,16.50
2018-10-21T14:44:42.307Z,16.50
2018-10-21T14:47:10.527Z,16.60
2018-10-21T14:49:38.683Z,16.50
2018-10-21T14:52:07.532Z,16.60
2018-10-21T14:54:35.751Z,16.60
2018-10-21T14:57:03.944Z,16.60
2018-10-21T14:59:32.011Z,16.50
2018-10-21T15:02:00.223Z,16.50
2018-10-21T15:04:28.985Z,16.50
2018-10-21T15:06:57.108Z,16.50
2018-10-21T15:09:25.304Z,16.60
2018-10-21T15:11:53.355Z,16.60
2018-10-21T15:14:21.481Z,16.60
2018-10-21T15:16:49.630Z,16.60
2018-10-21T15:19:17.768Z,16.60
2018-10-21T15:21:45.887Z,16.40
2018-10-21T15:24:14.187Z,16.40
2018-10-21T15:26:42.509Z,16.40
2018-10-21T15:29:10.647Z,16.40
2018-10-21T15:31:38.761Z,16.40
2018-10-21T15:34:06.932Z,16.30
2018-10-21T15:36:35.067Z,16.30
2018-10-21T15:39:03.560Z,16.30
2018-10-21T15:41:31.683Z,16.20
2018-10-21T15:43:59.825Z,16.10
2018-10-21T15:46:27.955Z,16.00
2018-10-21T15:48:56.149Z,15.80
2018-10-21T15:51:24.285Z,15.50
2018-10-21T15:53:52.448Z,15.40
2018-10-21T15:56:20.570Z,15.30
2018-10-21T15:58:48.710Z,15.10
2018-10-21T16:01:16.852Z,15.10
2018-10-21T16:03:44.983Z,15.00
2018-10-21T16:06:13.140Z,14.90
2018-10-21T16:08:41.283Z,14.90
2018-10-21T16:11:09.410Z,14.90
2018-10-21T16:13:37.557Z,14.90
2018-10-21T16:16:06.106Z,14.90
2018-10-21T16:18:34.233Z,14.80
2018-10-21T16:21:02.665Z,14.80
2018-10-21T16:23:30.803Z,14.70
2018-10-21T16:25:59.019Z,14.60
2018-10-21T16:28:27.152Z,14.50
2018-10-21T16:30:55.256Z,14.20
2018-10-21T16:33:23.388Z,14.10
2018-10-21T16:35:51.515Z,13.90
2018-10-21T16:38:19.665Z,13.70
2018-10-21T16:40:47.960Z,13.70
2018-10-21T16:43:15.912Z,13.70
2018-10-21T16:45:44.064Z,13.60
2018-10-21T16:48:12.264Z,13.50
2018-10-21T16:50:40.408Z,13.40
2018-10-21T16:53:08.625Z,13.40
2018-10-21T16:55:36.683Z,13.10
2018-10-21T16:58:04.869Z,13.00
2018-10-21T17:00:33.236Z,13.00
2018-10-21T17:03:01.134Z,13.00
2018-10-21T17:05:29.255Z,13.00
2018-10-21T17:07:57.349Z,12.90
2018-10-21T17:10:25.832Z,12.80
2018-10-21T17:12:53.621Z,12.80
2018-10-21T17:15:21.696Z,12.80
2018-10-21T17:17:49.841Z,12.70
2018-10-21T17:20:18.001Z,12.60
2018-10-21T17:22:46.378Z,12.60
2018-10-21T17:25:15.164Z,12.50
2018-10-21T17:27:43.364Z,12.50
2018-10-21T17:30:14.364Z,12.40
2018-10-21T17:32:42.772Z,12.40
2018-10-21T17:35:11.161Z,12.30
2018-10-21T17:37:39.623Z,12.20
2018-10-21T17:40:08.720Z,12.20
2018-10-21T17:42:37.100Z,12.10
2018-10-21T17:45:07.477Z,12.00
2018-10-21T17:47:35.588Z,12.00
2018-10-21T17:50:03.863Z,11.90
2018-10-21T17:52:32.782Z,11.90
2018-10-21T17:55:00.857Z,11.80
2018-10-21T17:57:28.963Z,11.80
2018-10-21T17:59:57.162Z,11.70
2018-10-21T18:02:25.273Z,11.70
2018-10-21T18:04:53.382Z,11.50
2018-10-21T18:07:21.525Z,11.40
2018-10-21T18:09:49.634Z,11.40
2018-10-21T18:12:17.754Z,11.30
2018-10-21T18:14:45.856Z,11.30
2018-10-21T18:17:13.980Z,11.20
2018-10-21T18:19:42.159Z,11.20
2018-10-21T18:22:10.387Z,11.10
2018-10-21T18:24:38.386Z,11.10
2018-10-21T18:27:06.524Z,11.00
2018-10-21T18:29:34.656Z,11.00
2018-10-21T18:32:02.787Z,10.90
2018-10-21T18:34:30.914Z,10.90
2018-10-21T18:36:59.085Z,10.80
2018-10-21T18:39:27.162Z,10.80
2018-10-21T18:41:55.289Z,10.70
2018-10-21T18:44:23.413Z,10.70
2018-10-21T18:46:51.545Z,10.70
2018-10-21T18:49:19.663Z,10.70
2018-10-21T18:51:47.797Z,10.70
2018-10-21T18:54:15.952Z,10.70
2018-10-21T18:56:44.275Z,10.70
2018-10-21T18:59:12.405Z,10.70
2018-10-21T19:01:40.534Z,10.70
2018-10-21T19:04:08.793Z,10.60
2018-10-21T19:06:36.794Z,10.50
2018-10-21T19:09:09.254Z,10.40
2018-10-21T19:11:37.397Z,10.40
2018-10-21T19:14:05.745Z,10.30
2018-10-21T19:16:33.864Z,10.30
2018-10-21T19:19:01.989Z,10.30
2018-10-21T19:21:30.094Z,10.30
2018-10-21T19:23:58.228Z,10.30
2018-10-21T19:26:26.407Z,10.20
2018-10-21T19:28:54.518Z,10.20
2018-10-21T19:31:22.640Z,10.20
2018-10-21T19:33:53.020Z,10.20
2018-10-21T19:36:21.096Z,10.10
2018-10-21T19:38:49.215Z,10.10
2018-10-21T19:41:17.360Z,10.10
2018-10-21T19:43:45.460Z,10.10
2018-10-21T19:46:13.617Z,10.10
2018-10-21T19:48:41.681Z,10.00
2018-10-21T19:51:09.793Z,10.00
2018-10-21T19:53:37.933Z,10.00
2018-10-21T19:56:06.034Z,10.00
2018-10-21T19:58:34.220Z,10.00
2018-10-21T20:01:02.353Z,9.80
2018-10-21T20:03:30.411Z,9.70
2018-10-21T20:05:58.504Z,9.80
2018-10-21T20:08:26.655Z,9.70
2018-10-21T20:10:54.771Z,9.70
2018-10-21T20:13:22.866Z,9.60
2018-10-21T20:15:51.013Z,9.50
2018-10-21T20:18:19.149Z,9.40
2018-10-21T20:20:47.259Z,9.50
2018-10-21T20:23:15.359Z,9.50
2018-10-21T20:25:43.477Z,9.40
2018-10-21T20:28:11.707Z,9.30
2018-10-21T20:30:39.752Z,9.30
2018-10-21T20:33:07.890Z,9.30
2018-10-21T20:35:36.299Z,9.30
2018-10-21T20:38:04.709Z,9.30
2018-10-21T20:40:32.803Z,9.10
2018-10-21T20:43:00.916Z,9.10
2018-10-21T20:45:29.043Z,9.10
2018-10-21T20:47:57.203Z,9.10
2018-10-21T20:50:25.367Z,9.10
2018-10-21T20:52:53.543Z,9.10
2018-10-21T20:55:21.689Z,9.10
2018-10-21T20:57:49.832Z,9.00
2018-10-21T21:00:18.032Z,9.10
2018-10-21T21:02:46.054Z,9.10
2018-10-21T21:05:14.177Z,9.10
2018-10-21T21:07:42.313Z,9.00
2018-10-21T21:10:10.466Z,9.00
2018-10-21T21:12:38.633Z,8.90
2018-10-21T21:15:07.063Z,8.80
2018-10-21T21:17:35.198Z,8.80
2018-10-21T21:20:03.329Z,8.80
2018-10-21T21:22:31.470Z,8.90
2018-10-21T21:24:59.625Z,8.80
2018-10-21T21:27:27.735Z,8.80
2018-10-21T21:29:55.943Z,8.80
2018-10-21T21:32:24.058Z,8.60
2018-10-21T21:34:52.157Z,8.50
2018-10-21T21:37:20.271Z,8.50
2018-10-21T21:39:48.376Z,8.20
2018-10-21T21:42:16.545Z,8.20
2018-10-21T21:44:44.582Z,8.20
2018-10-21T21:47:12.693Z,8.20
2018-10-21T21:49:40.785Z,8.20
2018-10-21T21:52:08.917Z,8.30
2018-10-21T21:54:37.053Z,8.30
2018-10-21T21:57:05.567Z,8.40
2018-10-21T21:59:33.681Z,8.50
2018-10-21T22:02:01.788Z,8.50
2018-10-21T22:04:29.891Z,8.60
2018-10-21T22:06:57.985Z,8.60
2018-10-21T22:09:26.112Z,8.60
2018-10-21T22:11:54.277Z,8.50
2018-10-21T22:14:22.328Z,8.60
2018-10-21T22:16:50.431Z,8.50
2018-10-21T22:19:18.531Z,8.60
2018-10-21T22:21:46.636Z,8.60
2018-10-21T22:24:14.785Z,8.50
2018-10-21T22:26:42.855Z,8.40
2018-10-21T22:29:10.967Z,8.40
2018-10-21T22:31:39.102Z,8.40
2018-10-21T22:34:07.249Z,8.40
2018-10-21T22:36:35.298Z,8.40
2018-10-21T22:39:03.548Z,8.30
2018-10-21T22:41:31.648Z,8.30
2018-10-21T22:43:59.749Z,8.30
2018-10-21T22:46:27.917Z,8.40
2018-10-21T22:48:55.978Z,8.40
2018-10-21T22:51:24.060Z,8.40
2018-10-21T22:53:52.162Z,8.40
2018-10-21T22:56:20.251Z,8.40
2018-10-21T22:58:48.355Z,8.40
2018-10-21T23:01:16.456Z,8.30
2018-10-21T23:03:44.550Z,8.30
2018-10-21T23:06:12.716Z,8.30
2018-10-21T23:08:40.743Z,8.20
2018-10-21T23:11:08.835Z,8.20
2018-10-21T23:13:36.939Z,8.30
2018-10-21T23:16:05.531Z,8.30
2018-10-21T23:18:33.767Z,8.30
2018-10-21T23:21:01.889Z,8.30
2018-10-21T23:23:29.984Z,8.30
2018-10-21T23:25:58.079Z,8.30
2018-10-21T23:28:26.167Z,8.30
2018-10-21T23:30:54.254Z,8.20
2018-10-21T23:33:22.358Z,8.20
2018-10-21T23:35:50.452Z,8.20
2018-10-21T23:38:18.568Z,8.20
2018-10-21T23:40:46.659Z,8.10
2018-10-21T23:43:14.759Z,8.00
2018-10-21T23:45:42.842Z,8.00
2018-10-21T23:48:10.949Z,8.00
2018-10-21T23:50:39.072Z,8.00
2018-10-21T23:53:07.172Z,8.10
2018-10-21T23:55:35.285Z,8.00
2018-10-21T23:58:03.386Z,8.10
