createdAt,value
2016-06-25T00:00:26.287Z,72.34
2016-06-25T00:01:26.296Z,72.54
2016-06-25T00:02:25.676Z,72.54
2016-06-25T00:03:26.287Z,72.54
2016-06-25T00:04:26.293Z,72.34
2016-06-25T00:05:25.686Z,72.92
2016-06-25T00:06:26.299Z,72.83
2016-06-25T00:07:25.688Z,73.02
2016-06-25T00:08:25.691Z,73.02
2016-06-25T00:09:25.694Z,73.02
2016-06-25T00:10:25.697Z,73.5
2016-06-25T00:11:25.709Z,73.6
2016-06-25T00:12:25.711Z,73.11
2016-06-25T00:13:26.317Z,73.02
2016-06-25T00:14:25.696Z,72.92
2016-06-25T00:15:26.315Z,73.41
2016-06-25T00:16:25.710Z,73.41
2016-06-25T00:17:26.570Z,73.31
2016-06-25T00:18:25.713Z,73.6
2016-06-25T00:19:26.323Z,73.21
2016-06-25T00:20:25.718Z,73.21
2016-06-25T00:21:25.721Z,73.41
2016-06-25T00:22:25.730Z,73.6
2016-06-25T00:23:25.723Z,73.37
2016-06-25T00:24:26.339Z,73.18
2016-06-25T00:25:26.338Z,73.37
2016-06-25T00:26:26.337Z,73.08
2016-06-25T00:28:26.955Z,73.75
2016-06-25T00:29:25.738Z,74.14
2016-06-25T00:30:27.023Z,74.14
2016-06-25T00:31:27.378Z,74.05
2016-06-25T00:32:27.026Z,74.14
2016-06-25T00:33:25.810Z,74.33
2016-06-25T00:34:25.750Z,74.33
2016-06-25T00:35:26.517Z,74.43
2016-06-25T00:36:25.760Z,74.14
2016-06-25T00:37:27.078Z,74.05
2016-06-25T00:38:27.999Z,74.14
2016-06-25T00:39:27.554Z,74.14
2016-06-25T00:40:26.091Z,74.62
2016-06-25T00:41:26.538Z,74.43
2016-06-25T00:42:25.998Z,74.82
2016-06-25T00:43:26.378Z,74.62
2016-06-25T00:44:26.466Z,75.2
2016-06-25T00:45:25.822Z,75.2
2016-06-25T00:46:25.770Z,74.82
2016-06-25T00:47:26.485Z,74.72
2016-06-25T00:48:25.774Z,74.49
2016-06-25T00:49:26.404Z,74.72
2016-06-25T00:50:25.779Z,74.78
2016-06-25T00:51:26.701Z,75.26
2016-06-25T00:52:26.403Z,75.07
2016-06-25T00:53:26.404Z,75.16
2016-06-25T00:54:26.899Z,75.65
2016-06-25T00:55:26.293Z,75.26
2016-06-25T00:56:25.803Z,75.45
2016-06-25T00:57:26.410Z,75.16
2016-06-25T00:58:26.415Z,75.26
2016-06-25T00:59:26.447Z,75.74
2016-06-25T01:00:26.426Z,75.45
2016-06-25T01:01:25.819Z,74.97
2016-06-25T01:02:26.422Z,75.26
2016-06-25T01:03:25.826Z,74.88
2016-06-25T01:04:25.810Z,75.26
2016-06-25T01:05:26.420Z,75.36
2016-06-25T01:06:26.419Z,74.97
2016-06-25T01:07:25.831Z,75.93
2016-06-25T01:08:25.823Z,75.45
2016-06-25T01:09:25.826Z,75.45
2016-06-25T01:10:25.869Z,75.55
2016-06-25T01:11:25.840Z,75.32
2016-06-25T01:12:26.433Z,75.45
2016-06-25T01:13:26.445Z,75.84
2016-06-25T01:14:26.450Z,76.03
2016-06-25T01:15:26.447Z,76.13
2016-06-25T01:16:26.461Z,75.93
2016-06-25T01:17:26.452Z,75.65
2016-06-25T01:18:26.458Z,75.36
2016-06-25T01:19:25.851Z,75.65
2016-06-25T01:20:25.844Z,75.74
2016-06-25T01:21:26.445Z,75.84
2016-06-25T01:22:26.458Z,75.45
2016-06-25T01:23:26.511Z,75.26
2016-06-25T01:24:25.855Z,75.45
2016-06-25T01:25:26.467Z,75.65
2016-06-25T01:26:25.866Z,75.45
2016-06-25T01:27:25.865Z,75.45
2016-06-25T01:28:25.865Z,75.84
2016-06-25T01:29:26.472Z,75.26
2016-06-25T01:30:25.883Z,75.36
2016-06-25T01:31:26.480Z,75.26
2016-06-25T01:32:25.882Z,75.07
2016-06-25T01:33:25.872Z,75.36
2016-06-25T01:34:25.878Z,75.36
2016-06-25T01:35:26.492Z,75.16
2016-06-25T01:36:25.889Z,75.26
2016-06-25T01:37:26.493Z,75.65
2016-06-25T01:38:26.489Z,75.45
2016-06-25T01:39:26.487Z,75.36
2016-06-25T01:40:26.496Z,75.65
2016-06-25T01:41:26.499Z,75.16
2016-06-25T01:42:25.892Z,75.36
2016-06-25T01:43:26.540Z,75.26
2016-06-25T01:44:26.506Z,75.16
2016-06-25T01:45:26.501Z,75.16
2016-06-25T01:46:26.227Z,75.55
2016-06-25T01:47:28.003Z,74.97
2016-06-25T01:48:25.908Z,75.55
2016-06-25T01:49:27.131Z,75.45
2016-06-25T01:50:25.907Z,75.55
2016-06-25T01:51:25.930Z,75.26
2016-06-25T01:52:26.515Z,75.55
2016-06-25T01:53:25.918Z,75.45
2016-06-25T01:54:26.519Z,75.45
2016-06-25T01:55:27.300Z,75.74
2016-06-25T01:56:27.156Z,74.97
2016-06-25T01:57:27.280Z,75.26
2016-06-25T01:58:27.737Z,74.97
2016-06-25T01:59:26.893Z,74.88
2016-06-25T02:00:25.927Z,74.68
2016-06-25T02:01:26.534Z,75.45
2016-06-25T02:02:25.923Z,75.55
2016-06-25T02:03:26.179Z,74.97
2016-06-25T02:04:26.461Z,75.26
2016-06-25T02:05:26.559Z,74.84
2016-06-25T02:06:26.536Z,75.51
2016-06-25T02:07:26.553Z,75.26
2016-06-25T02:08:25.923Z,75.74
2016-06-25T02:09:25.936Z,75.65
2016-06-25T02:10:26.551Z,75.45
2016-06-25T02:11:26.045Z,75.51
2016-06-25T02:12:26.582Z,75.45
2016-06-25T02:13:25.940Z,75.84
2016-06-25T02:14:27.012Z,75.51
2016-06-25T02:16:26.492Z,75.51
2016-06-25T02:17:26.046Z,75.51
2016-06-25T02:18:25.949Z,75.51
2016-06-25T02:19:26.711Z,75.51
2016-06-25T02:20:26.565Z,75.51
2016-06-25T02:21:26.562Z,75.51
2016-06-25T02:22:25.958Z,75.99
2016-06-25T02:23:25.965Z,75.99
2016-06-25T02:24:26.571Z,76.09
2016-06-25T02:25:25.971Z,75.8
2016-06-25T02:26:25.958Z,75.61
2016-06-25T02:27:25.966Z,75.61
2016-06-25T02:28:26.586Z,76.18
2016-06-25T02:29:26.582Z,75.9
2016-06-25T02:30:25.969Z,76.09
2016-06-25T02:31:26.596Z,75.9
2016-06-25T02:32:26.593Z,75.8
2016-06-25T02:33:26.579Z,75.8
2016-06-25T02:34:26.606Z,76.48
2016-06-25T02:35:25.987Z,76.28
2016-06-25T02:36:25.994Z,76.67
2016-06-25T02:37:26.588Z,76.96
2016-06-25T02:38:26.004Z,76.86
2016-06-25T02:39:26.604Z,76.76
2016-06-25T02:40:25.997Z,76.76
2016-06-25T02:41:26.601Z,76.67
2016-06-25T02:42:25.994Z,76.76
2016-06-25T02:43:26.602Z,76.48
2016-06-25T02:44:26.007Z,76.96
2016-06-25T02:45:26.608Z,76.67
2016-06-25T02:46:26.010Z,77.44
2016-06-25T02:47:26.611Z,77.25
2016-06-25T02:48:26.609Z,77.44
2016-06-25T02:49:26.615Z,77.15
2016-06-25T02:50:26.615Z,77.25
2016-06-25T02:51:26.014Z,77.15
2016-06-25T02:52:26.613Z,77.83
2016-06-25T02:53:26.622Z,77.73
2016-06-25T02:54:26.667Z,77.34
2016-06-25T02:55:26.620Z,77.28
2016-06-25T02:56:26.645Z,77.28
2016-06-25T02:57:26.620Z,77.48
2016-06-25T02:58:26.624Z,77.48
2016-06-25T02:59:26.030Z,77.38
2016-06-25T03:00:26.024Z,77.76
2016-06-25T03:01:26.628Z,77.09
2016-06-25T03:02:26.643Z,77.09
2016-06-25T03:03:26.643Z,77.28
2016-06-25T03:04:26.631Z,77.38
2016-06-25T03:05:26.631Z,77.38
2016-06-25T03:06:27.441Z,77.28
2016-06-25T03:07:26.638Z,77.28
2016-06-25T03:08:26.642Z,77.28
2016-06-25T03:09:27.349Z,77.86
2016-06-25T03:10:26.035Z,77.67
2016-06-25T03:11:26.653Z,77.38
2016-06-25T03:12:26.055Z,77.28
2016-06-25T03:13:26.648Z,77.28
2016-06-25T03:14:27.958Z,77.38
2016-06-25T03:15:27.346Z,77.28
2016-06-25T03:16:26.061Z,77.48
2016-06-25T03:17:26.780Z,77.38
2016-06-25T03:18:26.789Z,77.71
2016-06-25T03:19:26.851Z,77.58
2016-06-25T03:20:26.509Z,77.76
2016-06-25T03:21:26.186Z,77.81
2016-06-25T03:22:27.381Z,77.71
2016-06-25T03:23:26.768Z,77.13
2016-06-25T03:24:26.678Z,77.23
2016-06-25T03:25:26.062Z,77.51
2016-06-25T03:26:26.680Z,77.23
2016-06-25T03:27:26.934Z,76.98
2016-06-25T03:28:26.692Z,76.59
2016-06-25T03:29:26.083Z,76.01
2016-06-25T03:30:26.705Z,76.01
2016-06-25T03:31:27.039Z,75.37
2016-06-25T03:32:27.362Z,75.09
2016-06-25T03:33:26.697Z,75.47
2016-06-25T03:34:26.694Z,74.83
2016-06-25T03:35:26.710Z,74.44
2016-06-25T03:36:26.087Z,74.58
2016-06-25T03:37:26.707Z,74.29
2016-06-25T03:38:26.111Z,73.22
2016-06-25T03:39:26.093Z,72.78
2016-06-25T03:40:26.107Z,72.39
2016-06-25T03:41:26.717Z,71.26
2016-06-25T03:42:26.116Z,71.17
2016-06-25T03:43:26.716Z,70.4
2016-06-25T03:44:26.738Z,70.82
2016-06-25T03:45:26.734Z,69.75
2016-06-25T03:46:26.127Z,68.59
2016-06-25T03:47:26.738Z,68.73
2016-06-25T03:48:26.747Z,68.24
2016-06-25T03:49:26.142Z,68.08
2016-06-25T03:50:26.143Z,67.6
2016-06-25T03:51:26.155Z,66.53
2016-06-25T03:52:26.155Z,66.37
2016-06-25T03:53:26.771Z,65.89
2016-06-25T03:54:26.173Z,64.92
2016-06-25T03:55:26.785Z,64.65
2016-06-25T03:56:26.786Z,64.17
2016-06-25T03:57:26.813Z,63.3
2016-06-25T03:58:26.798Z,63.23
2016-06-25T03:59:26.809Z,62.55
2016-06-25T04:00:26.204Z,62.36
2016-06-25T04:01:26.229Z,61.88
2016-06-25T04:02:26.822Z,61.81
2016-06-25T04:03:26.218Z,61.13
2016-06-25T04:04:26.840Z,60.68
2016-06-25T04:05:26.234Z,59.7
2016-06-25T04:06:26.858Z,59.83
2016-06-25T04:07:26.858Z,58.95
2016-06-25T04:08:26.861Z,57.62
2016-06-25T04:09:26.290Z,57.65
2016-06-25T04:10:26.892Z,56.9
2016-06-25T04:11:26.883Z,56.61
2016-06-25T04:12:26.897Z,56.54
2016-06-25T04:13:26.902Z,55.18
2016-06-25T04:14:26.308Z,55.08
2016-06-25T04:15:26.918Z,54.6
2016-06-25T04:16:26.322Z,54.21
2016-06-25T04:17:26.583Z,53.85
2016-06-25T04:18:26.344Z,53.09
2016-06-25T04:19:26.348Z,52.5
2016-06-25T04:20:26.357Z,52.34
2016-06-25T04:21:26.978Z,51.48
2016-06-25T04:22:26.983Z,50.6
2016-06-25T04:23:27.010Z,50.24
2016-06-25T04:24:27.226Z,50.04
2016-06-25T04:25:27.026Z,49.19
2016-06-25T04:26:27.942Z,48.83
2016-06-25T04:27:27.023Z,48.44
2016-06-25T04:28:27.040Z,48.26
2016-06-25T04:29:26.437Z,47.02
2016-06-25T04:30:26.456Z,46.75
2016-06-25T04:31:27.056Z,45.69
2016-06-25T04:32:28.447Z,45.42
2016-06-25T04:33:27.090Z,44.64
2016-06-25T04:34:27.106Z,43.77
2016-06-25T04:35:26.503Z,43.6
2016-06-25T04:36:27.369Z,43.02
2016-06-25T04:37:26.518Z,42.65
2016-06-25T04:38:26.541Z,41.76
2016-06-25T04:39:27.146Z,41.78
2016-06-25T04:40:27.490Z,40.9
2016-06-25T04:41:27.168Z,40.43
2016-06-25T04:42:27.188Z,39.64
2016-06-25T04:43:26.587Z,39.06
2016-06-25T04:44:27.211Z,39.33
2016-06-25T04:45:27.771Z,39.01
2016-06-25T04:46:26.772Z,38.92
2016-06-25T04:47:27.245Z,39.39
2016-06-25T04:48:26.648Z,39.49
2016-06-25T04:49:27.718Z,39.49
2016-06-25T04:50:27.276Z,39.19
2016-06-25T04:51:27.433Z,39
2016-06-25T04:52:27.350Z,38.6
2016-06-25T04:53:27.311Z,38.41
2016-06-25T04:54:27.334Z,38.8
2016-06-25T04:55:27.338Z,38.6
2016-06-25T04:56:27.603Z,38.04
2016-06-25T04:57:26.761Z,38.15
2016-06-25T04:58:27.379Z,38.06
2016-06-25T04:59:27.390Z,37.66
2016-06-25T05:00:26.791Z,38.15
2016-06-25T05:01:27.419Z,37.86
2016-06-25T05:02:26.814Z,38.15
2016-06-25T05:03:27.439Z,37.46
2016-06-25T05:04:27.450Z,37.11
2016-06-25T05:05:26.858Z,36.72
2016-06-25T05:06:26.869Z,36.34
2016-06-25T05:07:27.495Z,35.95
2016-06-25T05:08:26.891Z,36.05
2016-06-25T05:09:26.918Z,36.15
2016-06-25T05:10:27.534Z,35.85
2016-06-25T05:11:27.532Z,35.55
2016-06-25T05:12:26.947Z,35.28
2016-06-25T05:13:26.975Z,34.82
2016-06-25T05:14:27.582Z,33.94
2016-06-25T05:15:27.597Z,33.65
2016-06-25T05:16:27.009Z,33.58
2016-06-25T05:17:27.016Z,33.28
2016-06-25T05:18:27.031Z,33.29
2016-06-25T05:19:27.047Z,32.82
2016-06-25T05:20:27.670Z,32.14
2016-06-25T05:21:27.683Z,32.04
2016-06-25T05:22:27.098Z,31.27
2016-06-25T05:23:27.103Z,30.79
2016-06-25T05:24:27.125Z,30.4
2016-06-25T05:25:27.740Z,30.3
2016-06-25T05:26:27.757Z,30.5
2016-06-25T05:27:27.165Z,30.2
2016-06-25T05:28:27.782Z,29.61
2016-06-25T05:29:27.804Z,29.13
2016-06-25T05:30:27.200Z,29.21
2016-06-25T05:31:27.846Z,29.39
2016-06-25T05:32:27.837Z,29.38
2016-06-25T05:33:27.253Z,29.76
2016-06-25T05:34:27.874Z,29.76
2016-06-25T05:35:27.279Z,29.76
2016-06-25T05:36:27.906Z,29.97
2016-06-25T05:37:27.920Z,29.3
2016-06-25T05:38:27.347Z,29.32
2016-06-25T05:39:27.956Z,29.23
2016-06-25T05:40:27.358Z,28.25
2016-06-25T05:41:28.857Z,28.47
2016-06-25T05:42:29.115Z,28.28
2016-06-25T05:43:27.407Z,27.19
2016-06-25T05:44:28.030Z,27.11
2016-06-25T05:45:27.448Z,26.71
2016-06-25T05:46:28.061Z,26.92
2016-06-25T05:47:28.107Z,26.74
2016-06-25T05:48:27.693Z,26.06
2016-06-25T05:49:28.121Z,26.06
2016-06-25T05:50:28.638Z,25.87
2016-06-25T05:51:27.546Z,25.77
2016-06-25T05:52:28.165Z,25.39
2016-06-25T05:53:28.316Z,25.39
2016-06-25T05:54:28.286Z,24.89
2016-06-25T05:55:28.212Z,24.71
2016-06-25T05:56:28.539Z,24.6
2016-06-25T05:57:28.239Z,24.6
2016-06-25T05:58:28.531Z,24.97
2016-06-25T05:59:28.384Z,25.45
2016-06-25T06:00:28.302Z,24.76
2016-06-25T06:01:28.664Z,24.85
2016-06-25T06:02:27.878Z,25.05
2016-06-25T06:03:27.848Z,24.74
2016-06-25T06:04:27.759Z,25.03
2016-06-25T06:05:27.777Z,25.44
2016-06-25T06:06:27.815Z,24.56
2016-06-25T06:07:28.421Z,24.85
2016-06-25T06:08:28.087Z,25.15
2016-06-25T06:09:29.061Z,25.15
2016-06-25T06:10:27.872Z,24.87
2016-06-25T06:11:28.537Z,24.76
2016-06-25T06:12:28.517Z,24.57
2016-06-25T06:13:28.539Z,24.48
2016-06-25T06:14:28.545Z,24.49
2016-06-25T06:15:28.569Z,24.3
2016-06-25T06:16:28.580Z,24.11
2016-06-25T06:17:28.808Z,24.01
2016-06-25T06:18:28.625Z,23.72
2016-06-25T06:19:28.029Z,23.54
2016-06-25T06:20:28.656Z,23.24
2016-06-25T06:21:28.082Z,22.95
2016-06-25T06:22:28.692Z,22.47
2016-06-25T06:23:28.106Z,22.66
2016-06-25T06:24:28.731Z,22.48
2016-06-25T06:25:28.757Z,22.48
2016-06-25T06:26:28.779Z,22.47
2016-06-25T06:27:28.789Z,22.06
2016-06-25T06:28:28.815Z,22.66
2016-06-25T06:29:28.832Z,21.97
2016-06-25T06:30:28.857Z,22.27
2016-06-25T06:31:28.861Z,22.47
2016-06-25T06:32:28.275Z,22.27
2016-06-25T06:33:28.904Z,21.77
2016-06-25T06:34:28.314Z,21.48
2016-06-25T06:35:28.940Z,21.99
2016-06-25T06:36:28.354Z,21.98
2016-06-25T06:37:28.992Z,21.68
2016-06-25T06:38:28.996Z,22.09
2016-06-25T06:39:29.017Z,21.49
2016-06-25T06:40:29.035Z,21.6
2016-06-25T06:41:29.049Z,21.6
2016-06-25T06:42:28.464Z,21.5
2016-06-25T06:43:28.491Z,21.3
2016-06-25T06:44:28.500Z,21
2016-06-25T06:45:29.143Z,21.01
2016-06-25T06:46:29.162Z,20.92
2016-06-25T06:47:29.169Z,20.53
2016-06-25T06:48:28.588Z,20.53
2016-06-25T06:49:29.216Z,20.53
2016-06-25T06:50:29.240Z,20.43
2016-06-25T06:51:29.249Z,20.81
2016-06-25T06:52:29.272Z,21
2016-06-25T06:53:28.677Z,21
2016-06-25T06:54:29.313Z,20.9
2016-06-25T06:55:28.723Z,20.4
2016-06-25T06:56:28.737Z,20.68
2016-06-25T06:57:28.766Z,21.08
2016-06-25T06:58:28.775Z,21.67
2016-06-25T06:59:29.419Z,21.66
2016-06-25T07:00:30.906Z,21.26
2016-06-25T07:02:29.498Z,21.26
2016-06-25T07:03:30.059Z,21.37
2016-06-25T07:04:30.004Z,21.27
2016-06-25T07:05:29.653Z,21.47
2016-06-25T07:06:28.933Z,21.57
2016-06-25T07:07:29.565Z,21.66
2016-06-25T07:08:29.578Z,22.44
2016-06-25T07:09:29.937Z,22.05
2016-06-25T07:10:30.728Z,22.25
2016-06-25T07:11:30.438Z,22.16
2016-06-25T07:12:29.667Z,22.26
2016-06-25T07:13:29.842Z,22.26
2016-06-25T07:14:29.538Z,22.16
2016-06-25T07:15:29.714Z,22.17
2016-06-25T07:16:29.744Z,22.37
2016-06-25T07:17:30.188Z,22.47
2016-06-25T07:18:30.876Z,21.87
2016-06-25T07:19:30.643Z,21.87
2016-06-25T07:20:29.822Z,22.27
2016-06-25T07:21:29.773Z,22.45
2016-06-25T07:22:29.938Z,22.74
2016-06-25T07:23:29.261Z,22.94
2016-06-25T07:24:29.371Z,22.83
2016-06-25T07:25:29.312Z,23.22
2016-06-25T07:26:30.826Z,23.41
2016-06-25T07:27:29.948Z,23.7
2016-06-25T07:28:29.967Z,24.1
2016-06-25T07:29:29.372Z,23.79
2016-06-25T07:31:29.406Z,24.29
2016-06-25T07:32:29.433Z,24.19
2016-06-25T07:33:29.556Z,24.19
2016-06-25T07:34:29.466Z,24.6
2016-06-25T07:35:30.102Z,23.8
2016-06-25T07:36:29.504Z,24.41
2016-06-25T07:37:29.535Z,24.68
2016-06-25T07:38:29.552Z,24.68
2016-06-25T07:39:30.176Z,24.58
2016-06-25T07:40:29.613Z,24.68
2016-06-25T07:41:29.613Z,24.78
2016-06-25T07:42:30.235Z,24.57
2016-06-25T07:43:29.651Z,24.57
2016-06-25T07:44:29.662Z,24.58
2016-06-25T07:45:30.335Z,24.58
2016-06-25T07:46:29.706Z,24.48
2016-06-25T07:47:29.729Z,24.67
2016-06-25T07:48:30.349Z,24.87
2016-06-25T07:49:29.762Z,24.77
2016-06-25T07:50:30.397Z,24.68
2016-06-25T07:51:29.802Z,24.78
2016-06-25T07:52:29.833Z,24.6
2016-06-25T07:53:30.449Z,24.8
2016-06-25T07:54:29.886Z,24.21
2016-06-25T07:55:29.883Z,24.72
2016-06-25T07:56:30.513Z,24.32
2016-06-25T07:57:29.927Z,23.83
2016-06-25T07:58:29.939Z,23.74
2016-06-25T07:59:30.565Z,24.33
2016-06-25T08:00:29.982Z,24.05
2016-06-25T08:01:30.004Z,23.75
2016-06-25T08:02:30.025Z,23.85
2016-06-25T08:03:30.041Z,23.75
2016-06-25T08:04:30.068Z,23.94
2016-06-25T08:05:30.091Z,23.75
2016-06-25T08:06:30.717Z,23.94
2016-06-25T08:07:30.125Z,23.96
2016-06-25T08:08:30.758Z,23.86
2016-06-25T08:09:30.782Z,23.26
2016-06-25T08:10:30.819Z,23.55
2016-06-25T08:11:30.827Z,24.04
2016-06-25T08:12:30.837Z,24.04
2016-06-25T08:13:30.854Z,23.83
2016-06-25T08:14:30.272Z,23.93
2016-06-25T08:15:30.901Z,23.65
2016-06-25T08:16:30.961Z,23.74
2016-06-25T08:17:31.091Z,24.02
2016-06-25T08:18:32.294Z,24.69
2016-06-25T08:19:30.979Z,24.49
2016-06-25T08:20:31.061Z,24.69
2016-06-25T08:21:30.589Z,24.89
2016-06-25T08:22:31.999Z,24.49
2016-06-25T08:23:31.091Z,24.6
2016-06-25T08:24:30.490Z,24.4
2016-06-25T08:25:31.443Z,24.48
2016-06-25T08:26:30.538Z,25.26
2016-06-25T08:27:31.154Z,25.46
2016-06-25T08:28:31.174Z,25.56
2016-06-25T08:29:31.948Z,25.56
2016-06-25T08:30:32.326Z,25.57
2016-06-25T08:31:31.777Z,25.46
2016-06-25T08:32:30.627Z,25.48
2016-06-25T08:33:31.106Z,25.67
2016-06-25T08:34:30.905Z,25.77
2016-06-25T08:35:45.576Z,25.68
2016-06-25T08:36:31.923Z,25.59
2016-06-25T08:37:31.697Z,25.49
2016-06-25T08:38:31.373Z,25.77
2016-06-25T08:39:30.768Z,25.39
2016-06-25T08:40:31.048Z,25.68
2016-06-25T08:41:30.818Z,25.76
2016-06-25T08:42:31.132Z,25.76
2016-06-25T08:43:30.858Z,26.35
2016-06-25T08:45:32.307Z,25.76
2016-06-25T08:46:31.676Z,26.26
2016-06-25T08:47:31.546Z,26.26
2016-06-25T08:48:31.558Z,26.27
2016-06-25T08:49:30.974Z,25.67
2016-06-25T08:50:30.992Z,26.07
2016-06-25T08:51:31.631Z,26.07
2016-06-25T08:52:31.038Z,26.17
2016-06-25T08:53:31.058Z,25.57
2016-06-25T08:54:31.079Z,25.67
2016-06-25T08:55:31.703Z,25.67
2016-06-25T08:56:31.123Z,25.67
2016-06-25T08:57:31.747Z,25.68
2016-06-25T08:58:31.779Z,25.77
2016-06-25T08:59:31.811Z,25.67
2016-06-25T09:00:31.845Z,25.66
2016-06-25T09:01:31.844Z,26.25
2016-06-25T09:02:31.836Z,25.93
2016-06-25T09:03:31.867Z,26.33
2016-06-25T09:04:31.274Z,27.5
2016-06-25T09:05:31.284Z,26.9
2016-06-25T09:06:31.923Z,27
2016-06-25T09:07:31.929Z,27.08
2016-06-25T09:08:31.951Z,27.96
2016-06-25T09:09:31.359Z,28.44
2016-06-25T09:10:31.379Z,29.21
2016-06-25T09:11:31.996Z,29.1
2016-06-25T09:12:31.416Z,29.69
2016-06-25T09:13:31.428Z,29.97
2016-06-25T09:14:31.441Z,30.26
2016-06-25T09:15:32.070Z,30.55
2016-06-25T09:16:31.473Z,30.85
2016-06-25T09:17:31.591Z,31.42
2016-06-25T09:18:31.517Z,31.82
2016-06-25T09:19:32.128Z,31.7
2016-06-25T09:20:32.158Z,32
2016-06-25T09:21:31.552Z,32
2016-06-25T09:22:31.571Z,32.2
2016-06-25T09:23:32.189Z,32.1
2016-06-25T09:24:32.205Z,32.08
2016-06-25T09:25:32.215Z,32.08
2016-06-25T09:26:31.615Z,32.28
2016-06-25T09:27:32.249Z,32.65
2016-06-25T09:28:32.256Z,33.05
2016-06-25T09:29:32.263Z,33.44
2016-06-25T09:30:32.293Z,33.25
2016-06-25T09:31:31.692Z,33.82
2016-06-25T09:32:32.321Z,33.8
2016-06-25T09:33:31.709Z,34.8
2016-06-25T09:34:32.350Z,34.78
2016-06-25T09:35:32.349Z,35.28
2016-06-25T09:36:33.343Z,35.26
2016-06-25T09:37:32.445Z,35.06
2016-06-25T09:38:31.819Z,35.36
2016-06-25T09:39:33.627Z,35.55
2016-06-25T09:40:31.786Z,35.26
2016-06-25T09:41:31.821Z,35.44
2016-06-25T09:42:31.817Z,35.83
2016-06-25T09:43:31.817Z,35.95
2016-06-25T09:44:32.445Z,36.72
2016-06-25T09:45:32.461Z,36.52
2016-06-25T09:46:33.110Z,36.52
2016-06-25T09:47:33.171Z,36.32
2016-06-25T09:48:32.527Z,36.42
2016-06-25T09:49:33.358Z,36.32
2016-06-25T09:50:32.531Z,36.72
2016-06-25T09:51:31.917Z,36.82
2016-06-25T09:52:32.536Z,36.62
2016-06-25T09:53:32.805Z,36.62
2016-06-25T09:54:32.565Z,37.21
2016-06-25T09:55:31.964Z,37.21
2016-06-25T09:56:33.290Z,37.11
2016-06-25T09:57:31.993Z,37.11
2016-06-25T09:58:32.059Z,37.3
2016-06-25T09:59:32.630Z,37.4
2016-06-25T10:00:32.024Z,37.21
2016-06-25T10:01:32.030Z,37.11
2016-06-25T10:02:32.058Z,37.01
2016-06-25T10:03:32.351Z,36.91
2016-06-25T10:04:32.882Z,37.03
2016-06-25T10:05:33.088Z,36.83
2016-06-25T10:06:32.702Z,37.23
2016-06-25T10:07:46.969Z,37.13
2016-06-25T10:08:33.062Z,37.24
2016-06-25T10:09:32.735Z,36.54
2016-06-25T10:10:32.131Z,36.65
2016-06-25T10:11:32.747Z,36.95
2016-06-25T10:12:32.762Z,37.24
2016-06-25T10:13:32.781Z,36.55
2016-06-25T10:14:32.181Z,36.38
2016-06-25T10:15:32.188Z,36.38
2016-06-25T10:16:32.195Z,35.99
2016-06-25T10:17:32.838Z,35.31
2016-06-25T10:18:32.838Z,35.71
2016-06-25T10:19:32.854Z,35.51
2016-06-25T10:20:32.860Z,35.51
2016-06-25T10:21:32.259Z,35.63
2016-06-25T10:22:32.880Z,35.23
2016-06-25T10:23:32.287Z,35.13
2016-06-25T10:24:32.905Z,35.23
2016-06-25T10:25:32.916Z,35.23
2016-06-25T10:26:32.934Z,35.13
2016-06-25T10:27:32.324Z,35.13
2016-06-25T10:28:32.942Z,35.13
2016-06-25T10:29:32.465Z,35.13
2016-06-25T10:30:32.966Z,35.13
2016-06-25T10:31:32.368Z,34.84
2016-06-25T10:32:32.375Z,35.03
2016-06-25T10:33:33.013Z,34.74
2016-06-25T10:34:33.027Z,34.84
2016-06-25T10:35:33.039Z,34.86
2016-06-25T10:36:33.038Z,34.66
2016-06-25T10:37:32.452Z,34.56
2016-06-25T10:38:33.061Z,34.46
2016-06-25T10:39:33.078Z,33.77
2016-06-25T10:40:33.081Z,33.97
2016-06-25T10:41:32.482Z,34.08
2016-06-25T10:42:33.098Z,33.89
2016-06-25T10:43:33.110Z,33.69
2016-06-25T10:44:32.517Z,33.59
2016-06-25T10:45:32.535Z,33.69
2016-06-25T10:46:32.550Z,33.61
2016-06-25T10:47:32.553Z,33.22
2016-06-25T10:48:32.563Z,33.41
2016-06-25T10:49:33.186Z,33.11
2016-06-25T10:50:32.589Z,33.29
2016-06-25T10:51:32.609Z,32.92
2016-06-25T10:52:32.621Z,32.52
2016-06-25T10:53:32.626Z,32.6
2016-06-25T10:54:32.643Z,32.72
2016-06-25T10:55:34.125Z,32.6
2016-06-25T10:56:33.573Z,32.6
2016-06-25T10:57:33.470Z,32.7
2016-06-25T10:58:32.689Z,32.8
2016-06-25T10:59:33.785Z,33.2
2016-06-25T11:00:33.627Z,33
2016-06-25T11:01:33.324Z,33.2
2016-06-25T11:02:33.341Z,33.2
2016-06-25T11:03:32.747Z,33.49
2016-06-25T11:05:33.186Z,33.2
2016-06-25T11:06:32.798Z,33.29
2016-06-25T11:07:32.791Z,33.2
2016-06-25T11:08:33.975Z,33.1
2016-06-25T11:09:32.825Z,33.1
2016-06-25T11:10:32.831Z,33.11
2016-06-25T11:11:32.857Z,32.92
2016-06-25T11:12:33.447Z,33.01
2016-06-25T11:13:33.102Z,32.72
2016-06-25T11:14:33.246Z,32.32
2016-06-25T11:15:33.197Z,32.52
2016-06-25T11:16:32.914Z,32.42
2016-06-25T11:17:33.675Z,31.72
2016-06-25T11:18:32.935Z,31.82
2016-06-25T11:19:32.956Z,32.11
2016-06-25T11:20:32.982Z,31.92
2016-06-25T11:21:33.630Z,32.21
2016-06-25T11:22:32.977Z,32.39
2016-06-25T11:23:33.604Z,32.6
2016-06-25T11:24:33.619Z,32.49
2016-06-25T11:25:33.630Z,32.89
2016-06-25T11:26:33.634Z,33.38
2016-06-25T11:27:33.045Z,33.46
2016-06-25T11:28:33.674Z,33.46
2016-06-25T11:29:33.088Z,33.44
2016-06-25T11:30:33.074Z,33.54
2016-06-25T11:31:33.721Z,33.84
2016-06-25T11:32:33.104Z,33.74
2016-06-25T11:33:33.114Z,33.74
2016-06-25T11:34:33.114Z,33.86
2016-06-25T11:35:33.739Z,33.86
2016-06-25T11:36:33.758Z,33.75
2016-06-25T11:37:33.761Z,33.56
2016-06-25T11:38:33.780Z,33.18
2016-06-25T11:39:33.783Z,33.18
2016-06-25T11:40:33.186Z,33.18
2016-06-25T11:41:33.211Z,33.18
2016-06-25T11:42:33.209Z,33
2016-06-25T11:43:33.839Z,32.51
2016-06-25T11:44:33.858Z,32.51
2016-06-25T11:45:33.859Z,32.41
2016-06-25T11:46:33.257Z,32.7
2016-06-25T11:47:33.906Z,32.32
2016-06-25T11:48:33.284Z,32.32
2016-06-25T11:49:33.301Z,31.82
2016-06-25T11:50:33.305Z,31.82
2016-06-25T11:51:33.329Z,32.11
2016-06-25T11:52:33.938Z,32.01
2016-06-25T11:53:33.958Z,31.54
2016-06-25T11:54:33.355Z,31.83
2016-06-25T11:55:33.970Z,31.54
2016-06-25T11:56:33.377Z,31.34
2016-06-25T11:57:33.394Z,31.83
2016-06-25T11:58:33.402Z,31.73
2016-06-25T11:59:33.411Z,32.03
2016-06-25T12:00:34.041Z,31.95
2016-06-25T12:01:33.437Z,31.56
2016-06-25T12:02:33.455Z,31.56
2016-06-25T12:03:33.467Z,31.35
2016-06-25T12:04:33.464Z,31.75
2016-06-25T12:05:34.083Z,31.57
2016-06-25T12:06:34.111Z,31.47
2016-06-25T12:07:34.113Z,31.57
2016-06-25T12:08:33.549Z,31.67
2016-06-25T12:09:33.538Z,31.47
2016-06-25T12:10:34.159Z,31.37
2016-06-25T12:11:34.163Z,31.47
2016-06-25T12:12:34.174Z,31.27
2016-06-25T12:13:34.394Z,31.07
2016-06-25T12:14:34.203Z,30.78
2016-06-25T12:15:35.601Z,30.68
2016-06-25T12:16:33.616Z,30.48
2016-06-25T12:17:34.232Z,30.68
2016-06-25T12:18:33.638Z,30.88
2016-06-25T12:19:33.650Z,30.78
2016-06-25T12:20:33.661Z,30.58
2016-06-25T12:21:34.291Z,30.58
2016-06-25T12:22:34.294Z,30.86
2016-06-25T12:23:34.418Z,30.66
2016-06-25T12:24:33.991Z,30.37
2016-06-25T12:25:35.506Z,30.57
2016-06-25T12:26:34.342Z,30.57
2016-06-25T12:27:34.366Z,30.66
2016-06-25T12:28:33.778Z,30.55
2016-06-25T12:29:34.377Z,30.35
2016-06-25T12:30:34.396Z,30.65
2016-06-25T12:31:33.789Z,30.35
2016-06-25T12:32:33.810Z,30.35
2016-06-25T12:33:34.079Z,30.16
2016-06-25T12:34:33.828Z,30.35
2016-06-25T12:35:33.840Z,30.35
2016-06-25T12:36:34.553Z,30.65
2016-06-25T12:37:34.733Z,30.55
2016-06-25T12:38:34.642Z,30.45
2016-06-25T12:39:33.886Z,30.55
2016-06-25T12:40:34.518Z,30.65
2016-06-25T12:41:34.516Z,30.85
2016-06-25T12:42:34.523Z,31.04
2016-06-25T12:43:35.498Z,31.44
2016-06-25T12:44:33.953Z,31.34
2016-06-25T12:45:34.566Z,31.52
2016-06-25T12:46:33.967Z,31.42
2016-06-25T12:47:33.989Z,31.52
2016-06-25T12:48:34.613Z,31.52
2016-06-25T12:49:34.612Z,31.82
2016-06-25T12:50:34.624Z,31.92
2016-06-25T12:51:34.026Z,31.72
2016-06-25T12:52:34.647Z,31.42
2016-06-25T12:53:34.057Z,32.11
2016-06-25T12:54:34.066Z,32
2016-06-25T12:55:34.680Z,32.2
2016-06-25T12:56:34.700Z,32.11
2016-06-25T12:57:34.114Z,31.62
2016-06-25T12:58:34.112Z,31.72
2016-06-25T12:59:34.110Z,31.23
2016-06-25T13:00:34.746Z,31.42
2016-06-25T13:01:34.156Z,31.32