createdAt,value
2022-09-15T00:01:03.613Z,98953.44
2022-09-15T00:03:30.434Z,98947.45
2022-09-15T00:05:57.332Z,98945.26
2022-09-15T00:08:25.492Z,98943.20
2022-09-15T00:11:03.651Z,98940.52
2022-09-15T00:13:30.526Z,98943.52
2022-09-15T00:15:57.505Z,98940.83
2022-09-15T00:18:25.321Z,98936.32
2022-09-15T00:20:52.123Z,98936.98
2022-09-15T00:23:19.246Z,98935.52
2022-09-15T00:25:49.223Z,98935.73
2022-09-15T00:28:21.360Z,98930.65
2022-09-15T00:30:50.859Z,98934.90
2022-09-15T00:33:18.521Z,98939.79
2022-09-15T00:35:47.302Z,98938.77
2022-09-15T00:38:15.478Z,98948.15
2022-09-15T00:40:52.740Z,98956.73
2022-09-15T00:43:22.743Z,98956.98
2022-09-15T00:45:49.573Z,98952.55
2022-09-15T00:48:20.930Z,98951.80
2022-09-15T00:50:56.037Z,98952.75
2022-09-15T00:53:23.873Z,98956.80
2022-09-15T00:55:51.618Z,98956.86
2022-09-15T00:58:33.071Z,98958.98
2022-09-15T01:01:01.869Z,98945.17
2022-09-15T01:03:31.913Z,98937.80
2022-09-15T01:06:10.552Z,98929.77
2022-09-15T01:08:52.917Z,98928.05
2022-09-15T01:11:21.367Z,98928.66
2022-09-15T01:13:48.073Z,98926.67
2022-09-15T01:16:33.004Z,98921.80
2022-09-15T01:19:02.436Z,98924.32
2022-09-15T01:21:58.896Z,98923.41
2022-09-15T01:24:42.508Z,98923.48
2022-09-15T01:27:37.745Z,98920.23
2022-09-15T01:30:26.166Z,98917.18
2022-09-15T01:33:04.123Z,98908.72
2022-09-15T01:35:54.243Z,98910.39
2022-09-15T01:38:40.351Z,98905.05
2022-09-15T01:41:18.987Z,98898.73
2022-09-15T01:44:02.208Z,98900.13
2022-09-15T01:46:34.787Z,98898.92
2022-09-15T01:49:05.021Z,98898.17
2022-09-15T01:51:34.276Z,98900.85
2022-09-15T01:54:04.110Z,98893.27
2022-09-15T01:56:31.420Z,98894.65
2022-09-15T01:58:58.399Z,98898.41
2022-09-15T02:01:50.476Z,98899.50
2022-09-15T02:04:29.776Z,98898.42
2022-09-15T02:07:13.367Z,98894.33
2022-09-15T02:10:26.659Z,98891.58
2022-09-15T02:13:17.300Z,98885.70
2022-09-15T02:15:54.144Z,98886.91
2022-09-15T02:18:28.846Z,98886.83
2022-09-15T02:21:06.659Z,98883.98
2022-09-15T02:23:40.883Z,98886.79
2022-09-15T02:26:14.270Z,98880.92
2022-09-15T02:28:43.345Z,98877.98
2022-09-15T02:31:15.180Z,98874.59
2022-09-15T02:33:49.133Z,98872.13
2022-09-15T02:36:20.119Z,98869.23
2022-09-15T02:38:56.157Z,98869.55
2022-09-15T02:41:23.680Z,98867.87
2022-09-15T02:43:51.139Z,98869.00
2022-09-15T02:46:20.808Z,98869.05
2022-09-15T02:48:47.795Z,98871.55
2022-09-15T02:51:16.691Z,98868.64
2022-09-15T02:53:45.817Z,98875.84
2022-09-15T02:56:12.690Z,98873.61
2022-09-15T02:58:47.371Z,98875.20
2022-09-15T03:01:15.961Z,98869.98
2022-09-15T03:03:46.869Z,98869.14
2022-09-15T03:06:17.452Z,98868.58
2022-09-15T03:08:49.450Z,98869.81
2022-09-15T03:11:17.888Z,98866.93
2022-09-15T03:13:44.615Z,98866.11
2022-09-15T03:16:13.666Z,98861.13
2022-09-15T03:18:41.869Z,98856.59
2022-09-15T03:21:11.669Z,98856.48
2022-09-15T03:23:38.442Z,98850.64
2022-09-15T03:26:06.294Z,98848.36
2022-09-15T03:28:33.182Z,98852.64
2022-09-15T03:30:59.941Z,98852.60
2022-09-15T03:33:27.236Z,98853.34
2022-09-15T03:35:54.296Z,98854.13
2022-09-15T03:38:21.313Z,98856.59
2022-09-15T03:41:02.791Z,98855.36
2022-09-15T03:43:31.524Z,98856.02
2022-09-15T03:45:59.276Z,98856.80
2022-09-15T03:48:27.632Z,98857.55
2022-09-15T03:50:54.608Z,98858.04
2022-09-15T03:53:21.462Z,98859.29
2022-09-15T03:55:49.727Z,98862.85
2022-09-15T03:58:18.720Z,98860.73
2022-09-15T04:00:46.993Z,98861.11
2022-09-15T04:03:14.741Z,98863.71
2022-09-15T04:05:42.300Z,98863.93
2022-09-15T04:08:13.113Z,98864.00
2022-09-15T04:10:41.331Z,98865.13
2022-09-15T04:13:08.753Z,98870.08
2022-09-15T04:15:36.047Z,98870.66
2022-09-15T04:18:05.158Z,98865.98
2022-09-15T04:20:32.327Z,98866.02
2022-09-15T04:22:59.100Z,98869.13
2022-09-15T04:25:28.165Z,98861.84
2022-09-15T04:27:56.284Z,98857.11
2022-09-15T04:30:23.454Z,98859.63
2022-09-15T04:32:51.826Z,98855.32
2022-09-15T04:35:18.820Z,98848.67
2022-09-15T04:37:45.644Z,98842.77
2022-09-15T04:40:12.503Z,98845.27
2022-09-15T04:42:39.394Z,98842.59
2022-09-15T04:45:07.479Z,98840.08
2022-09-15T04:47:34.784Z,98845.00
2022-09-15T04:50:01.543Z,98837.10
2022-09-15T04:52:28.376Z,98843.05
2022-09-15T04:54:55.243Z,98840.19
2022-09-15T04:57:22.265Z,98843.90
2022-09-15T04:59:49.205Z,98846.34
2022-09-15T05:02:16.037Z,98843.48
2022-09-15T05:04:42.951Z,98845.56
2022-09-15T05:07:09.756Z,98848.14
2022-09-15T05:09:36.542Z,98849.52
2022-09-15T05:12:03.412Z,98853.38
2022-09-15T05:14:31.390Z,98860.16
2022-09-15T05:16:58.238Z,98861.65
2022-09-15T05:19:25.021Z,98856.75
2022-09-15T05:21:51.881Z,98850.44
2022-09-15T05:24:18.659Z,98852.38
2022-09-15T05:26:45.501Z,98860.43
2022-09-15T05:33:30.776Z,98863.67
2022-09-15T05:36:00.878Z,98862.83
2022-09-15T05:38:30.334Z,98858.80
2022-09-15T05:41:08.676Z,98862.46
2022-09-15T05:43:37.363Z,98866.54
2022-09-15T05:46:06.447Z,98866.36
2022-09-15T05:48:34.368Z,98865.58
2022-09-15T05:51:01.265Z,98867.17
2022-09-15T05:53:28.926Z,98871.26
2022-09-15T05:56:01.400Z,98870.52
2022-09-15T05:58:28.173Z,98874.14
2022-09-15T06:00:55.686Z,98863.84
2022-09-15T06:03:27.532Z,98872.41
2022-09-15T06:06:02.949Z,98871.04
2022-09-15T06:08:36.092Z,98869.42
2022-09-15T06:11:09.654Z,98874.38
2022-09-15T06:13:40.503Z,98871.16
2022-09-15T06:16:13.203Z,98871.33
2022-09-15T06:18:41.059Z,98878.49
2022-09-15T06:21:14.111Z,98875.59
2022-09-15T06:23:41.853Z,98877.52
2022-09-15T06:26:38.040Z,98879.11
2022-09-15T06:29:06.002Z,98872.45
2022-09-15T06:31:33.756Z,98878.55
2022-09-15T06:34:01.843Z,98875.30
2022-09-15T06:36:30.837Z,98878.80
2022-09-15T06:38:58.815Z,98882.47
2022-09-15T06:41:26.176Z,98880.48
2022-09-15T06:43:53.407Z,98879.62
2022-09-15T06:46:23.503Z,98879.29
2022-09-15T06:48:51.493Z,98883.73
2022-09-15T06:51:22.996Z,98884.98
2022-09-15T06:53:50.064Z,98890.23
2022-09-15T06:56:19.396Z,98889.56
2022-09-15T06:58:49.417Z,98893.14
2022-09-15T07:01:29.720Z,98892.55
2022-09-15T07:03:59.401Z,98903.06
2022-09-15T07:06:30.834Z,98901.21
2022-09-15T07:08:58.715Z,98903.16
2022-09-15T07:11:25.759Z,98897.17
2022-09-15T07:13:52.920Z,98893.13
2022-09-15T07:16:20.893Z,98893.89
2022-09-15T07:18:49.042Z,98896.98
2022-09-15T07:21:18.671Z,98900.75
2022-09-15T07:23:46.931Z,98905.49
2022-09-15T07:26:18.938Z,98902.98
2022-09-15T07:28:50.050Z,98909.36
2022-09-15T07:31:20.055Z,98911.50
2022-09-15T07:33:47.333Z,98902.93
2022-09-15T07:36:14.773Z,98905.77
2022-09-15T07:38:44.659Z,98909.54
2022-09-15T07:41:18.730Z,98911.70
2022-09-15T07:44:02.449Z,98917.68
2022-09-15T07:46:33.348Z,98917.60
2022-09-15T07:49:01.058Z,98920.73
2022-09-15T07:51:27.730Z,98921.21
2022-09-15T07:53:54.947Z,98921.86
2022-09-15T07:56:22.183Z,98922.34
2022-09-15T07:58:49.879Z,98927.84
2022-09-15T08:01:18.382Z,98931.94
2022-09-15T08:03:51.323Z,98933.56
2022-09-15T08:06:21.483Z,98933.80
2022-09-15T08:08:50.405Z,98935.16
2022-09-15T08:11:19.567Z,98924.83
2022-09-15T08:13:51.116Z,98922.86
2022-09-15T08:16:23.552Z,98923.14
2022-09-15T08:18:52.922Z,98922.94
2022-09-15T08:21:22.072Z,98919.36
2022-09-15T08:23:54.211Z,98922.30
2022-09-15T08:26:21.002Z,98922.65
2022-09-15T08:28:48.545Z,98924.63
2022-09-15T08:31:15.701Z,98929.47
2022-09-15T08:33:47.278Z,98929.27
2022-09-15T08:36:14.067Z,98930.91
2022-09-15T08:38:43.450Z,98933.48
2022-09-15T08:41:34.237Z,98930.77
2022-09-15T08:44:40.902Z,98930.19
2022-09-15T08:47:19.532Z,98924.98
2022-09-15T08:50:15.819Z,98919.77
2022-09-15T08:53:07.159Z,98925.45
2022-09-15T08:55:49.122Z,98917.94
2022-09-15T08:58:21.966Z,98915.12
2022-09-15T09:01:04.400Z,98918.73
2022-09-15T09:03:59.975Z,98920.40
2022-09-15T09:06:35.771Z,98924.21
2022-09-15T09:09:21.289Z,98924.83
2022-09-15T09:12:00.260Z,98923.23
2022-09-15T09:14:49.117Z,98923.63
2022-09-15T09:17:33.908Z,98931.30
2022-09-15T09:20:12.809Z,98925.62
2022-09-15T09:22:44.214Z,98926.31
2022-09-15T09:25:26.551Z,98925.36
2022-09-15T09:27:58.281Z,98921.51
2022-09-15T09:30:29.773Z,98924.65
2022-09-15T09:32:59.389Z,98927.20
2022-09-15T09:35:32.275Z,98924.82
2022-09-15T09:38:00.370Z,98924.56
2022-09-15T09:40:28.335Z,98921.35
2022-09-15T09:42:55.046Z,98928.40
2022-09-15T09:45:22.905Z,98924.67
2022-09-15T09:47:50.271Z,98920.27
2022-09-15T09:50:35.590Z,98914.39
2022-09-15T09:53:24.781Z,98913.79
2022-09-15T09:55:53.480Z,98916.23
2022-09-15T09:58:22.966Z,98924.64
2022-09-15T10:00:50.631Z,98922.24
2022-09-15T10:03:30.603Z,98919.23
2022-09-15T10:06:04.527Z,98913.43
2022-09-15T10:08:31.305Z,98911.41
2022-09-15T10:11:06.793Z,98918.52
2022-09-15T10:13:35.726Z,98914.82
2022-09-15T10:16:05.484Z,98912.44
2022-09-15T10:18:38.723Z,98907.36
2022-09-15T10:21:09.856Z,98906.84
2022-09-15T10:23:37.025Z,98904.02
2022-09-15T10:26:16.023Z,98900.33
2022-09-15T10:28:44.249Z,98910.33
2022-09-15T10:31:28.783Z,98906.10
2022-09-15T10:33:55.740Z,98913.52
2022-09-15T10:36:31.444Z,98908.53
2022-09-15T10:39:13.848Z,98917.95
2022-09-15T10:42:07.003Z,98926.62
2022-09-15T10:44:49.257Z,98921.86
2022-09-15T10:47:46.408Z,98914.68
2022-09-15T10:50:21.857Z,98907.02
2022-09-15T10:52:54.215Z,98905.02
2022-09-15T10:55:52.940Z,98904.36
2022-09-15T10:59:10.959Z,98918.66
2022-09-15T11:01:50.218Z,98927.10
2022-09-15T11:04:31.938Z,98929.73
2022-09-15T11:07:12.863Z,98931.61
2022-09-15T11:09:42.252Z,98923.34
2022-09-15T11:12:17.147Z,98917.55
2022-09-15T11:15:19.921Z,98907.64
2022-09-15T11:17:55.788Z,98904.73
2022-09-15T11:20:41.048Z,98916.58
2022-09-15T11:23:44.215Z,98915.10
2022-09-15T11:26:19.339Z,98918.17
2022-09-15T11:28:51.344Z,98913.66
2022-09-15T11:31:34.626Z,98912.25
2022-09-15T11:34:15.488Z,98908.38
2022-09-15T11:36:53.786Z,98899.92
2022-09-15T11:39:24.906Z,98909.14
2022-09-15T11:42:07.237Z,98900.42
2022-09-15T11:44:40.257Z,98906.52
2022-09-15T11:47:40.048Z,98917.13
2022-09-15T11:50:45.845Z,98907.28
2022-09-15T11:53:27.870Z,98904.06
2022-09-15T11:56:00.587Z,98905.50
2022-09-15T11:59:07.374Z,98908.89
2022-09-15T12:01:51.333Z,98901.63
2022-09-15T12:04:32.268Z,98899.46
2022-09-15T12:07:29.228Z,98904.57
2022-09-15T12:10:06.781Z,98901.23
2022-09-15T12:12:36.310Z,98903.55
2022-09-15T12:15:03.484Z,98910.06
2022-09-15T12:17:40.581Z,98896.98
2022-09-15T12:20:36.966Z,98894.86
2022-09-15T12:23:29.373Z,98903.70
2022-09-15T12:26:04.357Z,98906.92
2022-09-15T12:28:52.568Z,98906.20
2022-09-15T12:31:28.431Z,98908.63
2022-09-15T12:34:01.654Z,98911.89
2022-09-15T12:36:37.533Z,98925.45
2022-09-15T12:39:21.434Z,98918.73
2022-09-15T12:42:08.871Z,98906.42
2022-09-15T12:44:49.386Z,98922.23
2022-09-15T12:47:40.913Z,98919.06
2022-09-15T12:50:16.895Z,98918.16
2022-09-15T12:52:43.884Z,98909.34
2022-09-15T12:55:19.333Z,98913.10
2022-09-15T12:57:52.915Z,98911.63
2022-09-15T13:00:35.825Z,98908.39
2022-09-15T13:03:04.765Z,98904.16
2022-09-15T13:05:46.319Z,98905.48
2022-09-15T13:08:29.870Z,98900.55
2022-09-15T13:11:07.344Z,98905.42
2022-09-15T13:14:08.434Z,98904.14
2022-09-15T13:16:44.091Z,98899.71
2022-09-15T13:19:15.111Z,98905.10
2022-09-15T13:21:52.619Z,98905.84
2022-09-15T13:24:45.829Z,98907.72
2022-09-15T13:27:16.121Z,98904.63
2022-09-15T13:29:50.968Z,98909.75
2022-09-15T13:32:42.297Z,98903.73
2022-09-15T13:35:38.958Z,98903.37
2022-09-15T13:38:24.018Z,98901.45
2022-09-15T13:41:26.424Z,98903.44
2022-09-15T13:44:11.335Z,98898.73
2022-09-15T13:47:06.584Z,98900.27
2022-09-15T13:49:45.463Z,98891.43
2022-09-15T13:52:25.805Z,98889.45
2022-09-15T13:55:14.484Z,98887.09
2022-09-15T14:00:35.133Z,98878.59
2022-09-15T14:03:09.952Z,98874.02
2022-09-15T14:05:56.623Z,98874.39
2022-09-15T14:08:33.649Z,98873.61
2022-09-15T14:11:05.001Z,98873.29
2022-09-15T14:13:32.051Z,98868.99
2022-09-15T14:16:34.128Z,98871.45
2022-09-15T14:19:02.432Z,98869.55
2022-09-15T14:21:32.780Z,98863.29
2022-09-15T14:24:05.296Z,98870.02
2022-09-15T14:26:35.843Z,98873.46
2022-09-15T14:29:07.627Z,98871.95
2022-09-15T14:31:42.767Z,98868.27
2022-09-15T14:34:19.131Z,98863.75
2022-09-15T14:36:54.277Z,98871.33
2022-09-15T14:39:22.848Z,98868.19
2022-09-15T14:41:50.845Z,98861.64
2022-09-15T14:47:28.934Z,98848.97
2022-09-15T14:50:17.857Z,98849.97
2022-09-15T14:52:48.509Z,98840.00
2022-09-15T14:55:20.862Z,98849.29
2022-09-15T14:57:57.733Z,98850.27
2022-09-15T15:00:30.821Z,98850.48
2022-09-15T15:03:34.794Z,98852.60
2022-09-15T15:06:31.030Z,98840.98
2022-09-15T15:09:08.783Z,98840.05
2022-09-15T15:11:36.759Z,98838.11
2022-09-15T15:14:08.147Z,98830.99
2022-09-15T15:16:35.947Z,98835.21
2022-09-15T15:19:03.508Z,98835.50
2022-09-15T15:21:38.447Z,98826.55
2022-09-15T15:24:15.378Z,98829.30
2022-09-15T15:26:46.587Z,98831.77
2022-09-15T15:29:48.482Z,98829.42
2022-09-15T15:32:25.611Z,98822.53
2022-09-15T15:34:58.596Z,98827.27
2022-09-15T15:37:29.950Z,98823.70
2022-09-15T15:39:59.143Z,98827.69
2022-09-15T15:42:29.060Z,98828.15
2022-09-15T15:45:23.757Z,98829.56
2022-09-15T15:47:50.652Z,98829.17
2022-09-15T15:50:24.950Z,98831.77
2022-09-15T15:52:53.130Z,98829.09
2022-09-15T15:55:25.385Z,98831.64
2022-09-15T15:57:54.795Z,98831.46
2022-09-15T16:00:24.317Z,98833.80
2022-09-15T16:02:52.790Z,98829.68
2022-09-15T16:05:22.234Z,98831.90
2022-09-15T16:07:52.122Z,98832.66
2022-09-15T16:10:21.654Z,98833.23
2022-09-15T16:12:48.474Z,98836.25
2022-09-15T16:15:18.538Z,98837.36
2022-09-15T16:17:47.135Z,98839.86
2022-09-15T16:20:16.275Z,98839.02
2022-09-15T16:22:43.878Z,98842.25
2022-09-15T16:25:18.790Z,98842.42
2022-09-15T16:27:45.627Z,98832.27
2022-09-15T16:30:12.643Z,98838.96
2022-09-15T16:32:41.496Z,98839.81
2022-09-15T16:36:03.374Z,98841.95
2022-09-15T16:38:30.346Z,98840.01
2022-09-15T16:40:57.544Z,98849.04
2022-09-15T16:43:24.323Z,98852.28
2022-09-15T16:45:52.186Z,98847.25
2022-09-15T16:48:19.192Z,98852.83
2022-09-15T16:51:16.884Z,98853.95
2022-09-15T16:53:34.680Z,98857.33
2022-09-15T16:56:01.896Z,98851.99
2022-09-15T16:58:28.749Z,98854.34
2022-09-15T17:00:56.821Z,98855.72
2022-09-15T17:03:25.708Z,98861.54
2022-09-15T17:05:55.369Z,98862.61
2022-09-15T17:08:29.668Z,98863.98
2022-09-15T17:10:58.982Z,98868.66
2022-09-15T17:13:30.282Z,98870.08
2022-09-15T17:15:59.173Z,98871.75
2022-09-15T17:18:26.778Z,98868.55
2022-09-15T17:20:53.978Z,98869.95
2022-09-15T17:23:31.282Z,98870.02
2022-09-15T17:26:00.630Z,98869.48
2022-09-15T17:28:32.763Z,98868.77
2022-09-15T17:31:05.900Z,98862.75
2022-09-15T17:33:33.499Z,98869.69
2022-09-15T17:36:00.824Z,98873.38
2022-09-15T17:38:28.209Z,98874.09
2022-09-15T17:40:55.745Z,98866.52
2022-09-15T17:43:26.091Z,98865.70
2022-09-15T17:45:54.037Z,98863.25
2022-09-15T17:48:21.588Z,98869.92
2022-09-15T17:50:48.991Z,98871.85
2022-09-15T17:53:22.706Z,98872.26
2022-09-15T17:55:55.769Z,98876.54
2022-09-15T17:58:30.292Z,98875.33
2022-09-15T18:00:58.105Z,98875.21
2022-09-15T18:03:31.271Z,98879.91
2022-09-15T18:06:00.759Z,98881.08
2022-09-15T18:08:28.333Z,98878.81
2022-09-15T18:10:55.287Z,98882.17
2022-09-15T18:13:24.060Z,98885.35
2022-09-15T18:15:51.798Z,98884.32
2022-09-15T18:18:21.717Z,98887.37
2022-09-15T18:20:50.897Z,98887.77
2022-09-15T18:23:20.866Z,98888.42
2022-09-15T18:25:49.063Z,98888.80
2022-09-15T18:28:17.075Z,98884.89
2022-09-15T18:30:46.906Z,98884.63
2022-09-15T18:33:25.583Z,98884.42
2022-09-15T18:35:55.336Z,98884.48
2022-09-15T18:38:22.519Z,98884.95
2022-09-15T18:40:53.495Z,98883.29
2022-09-15T18:43:21.170Z,98884.45
2022-09-15T18:45:48.570Z,98886.67
2022-09-15T18:48:16.011Z,98886.39
2022-09-15T18:50:44.670Z,98888.99
2022-09-15T18:53:12.701Z,98885.49
2022-09-15T18:55:43.964Z,98887.98
2022-09-15T18:58:11.739Z,98890.42
2022-09-15T19:00:38.784Z,98887.63
2022-09-15T19:03:14.338Z,98890.09
2022-09-15T19:05:41.619Z,98892.70
2022-09-15T19:08:09.484Z,98893.52
2022-09-15T19:10:36.425Z,98895.51
2022-09-15T19:13:03.327Z,98897.35
2022-09-15T19:15:33.962Z,98892.77
2022-09-15T19:18:00.769Z,98891.40
2022-09-15T19:20:27.585Z,98890.02
2022-09-15T19:22:54.357Z,98891.90
2022-09-15T19:25:21.159Z,98890.70
2022-09-15T19:27:48.856Z,98888.83
2022-09-15T19:30:15.694Z,98892.00
2022-09-15T19:32:42.823Z,98893.10
2022-09-15T19:35:11.836Z,98899.00
2022-09-15T19:37:40.705Z,98897.78
2022-09-15T19:40:11.125Z,98901.92
2022-09-15T19:42:39.538Z,98907.09
2022-09-15T19:45:07.921Z,98907.92
2022-09-15T19:47:35.538Z,98907.34
2022-09-15T19:50:04.169Z,98911.73
2022-09-15T19:52:31.424Z,98914.03
2022-09-15T19:54:58.691Z,98911.39
2022-09-15T19:57:25.435Z,98911.29
2022-09-15T19:59:52.254Z,98910.33
2022-09-15T20:02:20.859Z,98908.09
2022-09-15T20:07:35.616Z,98913.10
2022-09-15T20:10:03.355Z,98912.22
2022-09-15T20:12:31.534Z,98916.71
2022-09-15T20:14:58.601Z,98916.16
2022-09-15T20:17:27.076Z,98918.52
2022-09-15T20:19:54.382Z,98920.34
2022-09-15T20:22:22.354Z,98917.56
2022-09-15T20:24:50.412Z,98921.00
2022-09-15T20:27:18.595Z,98920.19
2022-09-15T20:29:46.479Z,98920.01
2022-09-15T20:32:16.069Z,98922.09
2022-09-15T20:34:43.865Z,98924.24
2022-09-15T20:37:11.918Z,98924.99
2022-09-15T20:39:39.788Z,98921.07
2022-09-15T20:42:06.974Z,98918.70
2022-09-15T20:44:34.607Z,98918.38
2022-09-15T20:47:02.259Z,98923.89
2022-09-15T20:49:29.275Z,98918.27
2022-09-15T20:51:57.093Z,98921.80
2022-09-15T20:54:24.291Z,98923.12
2022-09-15T20:56:51.278Z,98924.86
2022-09-15T20:59:18.207Z,98925.87
2022-09-15T21:01:45.225Z,98934.48
2022-09-15T21:04:12.733Z,98932.02
2022-09-15T21:06:39.833Z,98926.97
2022-09-15T21:09:08.134Z,98927.47
2022-09-15T21:11:35.907Z,98926.00
2022-09-15T21:14:03.623Z,98931.20
2022-09-15T21:16:30.892Z,98927.16
2022-09-15T21:18:59.362Z,98930.73
2022-09-15T21:21:31.173Z,98930.63
2022-09-15T21:24:02.074Z,98932.54
2022-09-15T21:26:59.446Z,98930.60
2022-09-15T21:29:28.085Z,98935.73
2022-09-15T21:31:56.006Z,98935.30
2022-09-15T21:34:23.955Z,98939.66
2022-09-15T21:36:51.964Z,98943.36
2022-09-15T21:39:19.034Z,98942.70
2022-09-15T21:41:46.206Z,98944.17
2022-09-15T21:44:13.240Z,98945.98
2022-09-15T21:46:40.321Z,98949.52
2022-09-15T21:49:08.386Z,98955.03
2022-09-15T21:51:35.673Z,98954.27
2022-09-15T21:54:02.671Z,98955.91
2022-09-15T21:56:30.359Z,98962.84
2022-09-15T21:58:57.887Z,98959.02
2022-09-15T22:01:30.400Z,98963.35
2022-09-15T22:04:01.682Z,98966.57
2022-09-15T22:06:37.571Z,98969.40
2022-09-15T22:09:11.388Z,98977.63
2022-09-15T22:11:38.306Z,98978.52
2022-09-15T22:14:08.454Z,98976.46
2022-09-15T22:16:38.823Z,98971.21
2022-09-15T22:19:07.598Z,98973.35
2022-09-15T22:21:37.157Z,98964.55
2022-09-15T22:24:07.178Z,98974.92
2022-09-15T22:26:36.813Z,98971.89
2022-09-15T22:29:05.548Z,98976.14
2022-09-15T22:31:33.125Z,98979.50
2022-09-15T22:34:00.121Z,98981.00
2022-09-15T22:36:30.405Z,98981.41
2022-09-15T22:39:05.809Z,98985.41
2022-09-15T22:41:38.560Z,98990.34
2022-09-15T22:44:06.893Z,98994.73
2022-09-15T22:46:34.581Z,98994.56
2022-09-15T22:49:02.202Z,98992.44
2022-09-15T22:51:29.282Z,98995.96
2022-09-15T22:53:57.498Z,98996.58
2022-09-15T22:56:26.656Z,98993.26
2022-09-15T22:58:55.200Z,98992.48
2022-09-15T23:01:24.833Z,98995.70
2022-09-15T23:04:02.329Z,98995.58
2022-09-15T23:06:32.108Z,98999.61
2022-09-15T23:09:01.436Z,98998.00
2022-09-15T23:11:29.956Z,98997.89
2022-09-15T23:13:57.013Z,99001.15
2022-09-15T23:16:25.188Z,99003.19
2022-09-15T23:18:52.964Z,98998.85
2022-09-15T23:21:21.362Z,99003.35
2022-09-15T23:23:49.499Z,99004.58
2022-09-15T23:26:18.713Z,99001.11
2022-09-15T23:28:45.536Z,99004.02
2022-09-15T23:31:13.302Z,99001.96
2022-09-15T23:33:40.367Z,98998.94
2022-09-15T23:36:13.347Z,98992.58
2022-09-15T23:38:41.832Z,98993.48
2022-09-15T23:41:10.037Z,98999.95
2022-09-15T23:43:37.011Z,99001.59
2022-09-15T23:46:04.442Z,99002.96
2022-09-15T23:48:32.772Z,99007.38
2022-09-15T23:51:01.171Z,99006.75
2022-09-15T23:53:28.514Z,99007.73
2022-09-15T23:55:55.355Z,99004.55
2022-09-15T23:58:22.272Z,99002.44
