createdAt,value
2022-07-28T00:00:22.677Z,61.5
2022-07-28T00:05:22.873Z,61.5
2022-07-28T00:10:22.703Z,61.5
2022-07-28T00:15:22.727Z,61.4
2022-07-28T00:20:22.592Z,61.4
2022-07-28T00:25:22.813Z,61.4
2022-07-28T00:30:22.682Z,61.5
2022-07-28T00:35:30.407Z,61.4
2022-07-28T00:40:22.610Z,61.5
2022-07-28T00:45:22.974Z,61.5
2022-07-28T00:50:22.613Z,61.5
2022-07-28T00:55:22.587Z,61.6
2022-07-28T01:00:22.632Z,61.5
2022-07-28T01:05:43.774Z,61.6
2022-07-28T01:10:22.591Z,61.6
2022-07-28T01:15:22.626Z,61.7
2022-07-28T01:20:22.468Z,61.8
2022-07-28T01:25:22.775Z,61.9
2022-07-28T01:30:22.444Z,62.0
2022-07-28T01:35:22.492Z,62.1
2022-07-28T01:40:22.621Z,62.2
2022-07-28T01:45:22.465Z,62.2
2022-07-28T01:50:22.602Z,62.4
2022-07-28T01:55:22.418Z,62.5
2022-07-28T02:00:22.396Z,62.6
2022-07-28T02:05:22.617Z,62.6
2022-07-28T02:10:22.499Z,62.7
2022-07-28T02:15:22.529Z,62.7
2022-07-28T02:20:23.481Z,62.7
2022-07-28T02:25:22.560Z,62.7
2022-07-28T02:30:22.431Z,62.7
2022-07-28T02:35:22.497Z,62.8
2022-07-28T02:40:22.475Z,62.8
2022-07-28T02:45:22.566Z,62.8
2022-07-28T02:50:22.330Z,62.8
2022-07-28T02:55:22.407Z,62.8
2022-07-28T03:00:22.411Z,62.8
2022-07-28T03:05:22.465Z,62.9
2022-07-28T03:10:33.148Z,62.9
2022-07-28T03:15:22.496Z,62.9
2022-07-28T03:20:23.016Z,63.0
2022-07-28T03:25:22.378Z,63.0
2022-07-28T03:30:25.492Z,63.0
2022-07-28T03:35:22.200Z,63.1
2022-07-28T03:40:22.364Z,63.0
2022-07-28T03:45:22.322Z,63.1
2022-07-28T03:50:22.504Z,63.1
2022-07-28T03:55:22.326Z,63.2
2022-07-28T04:00:22.272Z,63.2
2022-07-28T04:05:22.286Z,63.3
2022-07-28T04:10:22.261Z,63.4
2022-07-28T04:15:22.212Z,63.3
2022-07-28T04:20:22.145Z,63.3
2022-07-28T04:25:22.187Z,63.3
2022-07-28T04:30:22.343Z,63.2
2022-07-28T04:35:22.150Z,63.2
2022-07-28T04:40:22.154Z,63.3
2022-07-28T04:45:22.137Z,63.3
2022-07-28T04:50:22.166Z,63.3
2022-07-28T04:55:22.257Z,63.4
2022-07-28T05:00:22.134Z,63.5
2022-07-28T05:05:22.127Z,63.5
2022-07-28T05:10:22.072Z,63.4
2022-07-28T05:15:22.101Z,63.5
2022-07-28T05:20:22.103Z,63.5
2022-07-28T05:25:22.129Z,63.3
2022-07-28T05:30:22.006Z,63.2
2022-07-28T05:35:22.067Z,63.2
2022-07-28T05:40:22.067Z,63.2
2022-07-28T05:45:22.259Z,63.2
2022-07-28T05:50:22.019Z,63.2
2022-07-28T05:55:21.996Z,63.1
2022-07-28T06:00:22.169Z,62.9
2022-07-28T06:05:22.050Z,62.9
2022-07-28T06:10:22.176Z,62.9
2022-07-28T06:15:22.064Z,62.8
2022-07-28T06:20:22.106Z,62.5
2022-07-28T06:25:22.070Z,62.4
2022-07-28T06:30:22.006Z,62.1
2022-07-28T06:35:22.007Z,62.0
2022-07-28T06:40:21.994Z,61.8
2022-07-28T06:45:22.024Z,61.4
2022-07-28T06:50:25.524Z,61.0
2022-07-28T06:55:21.974Z,60.5
2022-07-28T07:00:22.056Z,60.3
2022-07-28T07:05:21.977Z,59.5
2022-07-28T07:10:22.030Z,59.3
2022-07-28T07:15:21.933Z,58.6
2022-07-28T07:20:21.952Z,58.8
2022-07-28T07:25:21.953Z,58.4
2022-07-28T07:30:21.896Z,57.5
2022-07-28T07:35:21.942Z,56.8
2022-07-28T07:40:22.004Z,55.5
2022-07-28T07:45:21.947Z,55.6
2022-07-28T07:50:21.867Z,55.5
2022-07-28T07:55:22.244Z,53.8
2022-07-28T08:00:29.204Z,54.6
2022-07-28T08:05:21.848Z,53.4
2022-07-28T08:10:21.826Z,53.2
2022-07-28T08:15:21.877Z,53.0
2022-07-28T08:20:21.818Z,52.6
2022-07-28T08:25:21.779Z,52.3
2022-07-28T08:30:23.055Z,52.3
2022-07-28T08:35:33.088Z,51.0
2022-07-28T08:40:27.150Z,51.4
2022-07-28T08:45:21.772Z,50.1
2022-07-28T08:50:21.948Z,50.6
2022-07-28T08:55:21.764Z,49.7
2022-07-28T09:00:21.802Z,50.1
2022-07-28T09:05:21.847Z,49.6
2022-07-28T09:10:21.880Z,49.4
2022-07-28T09:15:21.772Z,48.8
2022-07-28T09:20:21.793Z,48.9
2022-07-28T09:25:21.627Z,48.0
2022-07-28T09:30:21.730Z,47.2
2022-07-28T09:35:21.749Z,47.7
2022-07-28T09:40:22.560Z,46.6
2022-07-28T09:45:23.709Z,46.8
2022-07-28T09:50:21.850Z,46.8
2022-07-28T09:55:21.772Z,45.5
2022-07-28T10:00:21.798Z,46.1
2022-07-28T10:05:21.684Z,45.9
2022-07-28T10:10:21.694Z,45.6
2022-07-28T10:15:21.854Z,45.2
2022-07-28T10:20:21.613Z,45.2
2022-07-28T10:25:21.646Z,44.3
2022-07-28T10:30:21.661Z,44.4
2022-07-28T10:35:21.619Z,44.2
2022-07-28T10:40:21.685Z,41.9
2022-07-28T10:45:21.642Z,43.0
2022-07-28T10:50:21.681Z,43.0
2022-07-28T10:55:21.701Z,42.7
2022-07-28T11:00:26.450Z,42.3
2022-07-28T11:05:21.643Z,42.2
2022-07-28T11:10:21.584Z,41.8
2022-07-28T11:15:21.569Z,41.8
2022-07-28T11:20:27.110Z,41.5
2022-07-28T11:25:22.706Z,41.8
2022-07-28T11:30:21.651Z,40.0
2022-07-28T11:35:21.623Z,41.1
2022-07-28T11:40:21.494Z,41.0
2022-07-28T11:45:21.646Z,41.0
2022-07-28T11:50:21.576Z,40.5
2022-07-28T11:55:21.638Z,40.6
2022-07-28T12:00:21.470Z,40.4
2022-07-28T12:05:21.635Z,39.4
2022-07-28T12:10:44.163Z,39.8
2022-07-28T12:15:21.469Z,40.0
2022-07-28T12:20:21.793Z,39.6
2022-07-28T12:25:22.089Z,39.7
2022-07-28T12:30:21.704Z,40.0
2022-07-28T12:35:21.600Z,39.9
2022-07-28T12:40:27.487Z,40.0
2022-07-28T12:45:21.489Z,40.1
2022-07-28T12:50:22.031Z,39.3
2022-07-28T12:55:21.538Z,40.2
2022-07-28T13:00:21.426Z,40.1
2022-07-28T13:05:21.890Z,40.1
2022-07-28T13:10:22.071Z,40.1
2022-07-28T13:15:21.685Z,40.1
2022-07-28T13:20:21.409Z,39.4
2022-07-28T13:25:23.928Z,39.7
2022-07-28T13:30:21.792Z,39.6
2022-07-28T13:35:21.524Z,39.3
2022-07-28T13:40:22.553Z,38.9
2022-07-28T13:45:22.253Z,39.1
2022-07-28T13:50:21.675Z,39.2
2022-07-28T13:55:23.085Z,39.3
2022-07-28T14:00:22.853Z,39.2
2022-07-28T14:05:21.373Z,39.3
2022-07-28T14:10:21.425Z,39.0
2022-07-28T14:15:21.381Z,39.0
2022-07-28T14:20:21.242Z,38.8
2022-07-28T14:25:22.053Z,38.4
2022-07-28T14:30:21.518Z,38.5
2022-07-28T14:35:21.364Z,38.0
2022-07-28T14:40:21.246Z,37.8
2022-07-28T14:45:21.410Z,37.5
2022-07-28T14:50:21.526Z,37.5
2022-07-28T14:55:21.303Z,37.5
2022-07-28T15:00:21.320Z,37.2
2022-07-28T15:05:21.425Z,37.2
2022-07-28T15:10:21.276Z,37.4
2022-07-28T15:15:21.331Z,37.4
2022-07-28T15:20:21.275Z,37.4
2022-07-28T15:25:21.294Z,37.4
2022-07-28T15:30:21.363Z,36.8
2022-07-28T15:35:21.374Z,36.6
2022-07-28T15:40:21.194Z,36.9
2022-07-28T15:45:21.236Z,36.7
2022-07-28T15:50:21.212Z,36.7
2022-07-28T15:55:21.305Z,36.8
2022-07-28T16:00:21.179Z,36.2
2022-07-28T16:05:21.166Z,35.8
2022-07-28T16:10:21.298Z,35.7
2022-07-28T16:15:21.239Z,35.0
2022-07-28T16:20:21.215Z,35.4
2022-07-28T16:25:21.247Z,35.3
2022-07-28T16:30:21.186Z,35.3
2022-07-28T16:35:21.677Z,35.7
2022-07-28T16:40:21.146Z,35.9
2022-07-28T16:45:21.159Z,36.2
2022-07-28T16:50:21.160Z,36.3
2022-07-28T16:55:23.636Z,36.7
2022-07-28T17:00:22.164Z,36.8
2022-07-28T17:05:21.043Z,36.9
2022-07-28T17:10:27.055Z,37.2
2022-07-28T17:15:22.610Z,37.4
2022-07-28T17:20:21.267Z,37.7
2022-07-28T17:25:56.573Z,38.0
2022-07-28T17:30:21.052Z,38.2
2022-07-28T17:35:34.693Z,38.5
2022-07-28T17:40:21.280Z,38.7
2022-07-28T17:45:21.077Z,39.0
2022-07-28T17:50:21.080Z,39.2
2022-07-28T17:55:23.355Z,39.5
2022-07-28T18:00:21.107Z,39.7
2022-07-28T18:05:21.053Z,39.9
2022-07-28T18:10:25.026Z,40.2
2022-07-28T18:15:21.562Z,40.4
2022-07-28T18:20:21.050Z,40.7
2022-07-28T18:30:21.633Z,41.4
2022-07-28T18:35:21.043Z,41.6
2022-07-28T18:40:21.158Z,41.9
2022-07-28T18:45:20.865Z,42.1
2022-07-28T18:50:30.418Z,42.4
2022-07-28T18:55:21.498Z,42.7
2022-07-28T19:00:22.570Z,43.0
2022-07-28T19:05:21.003Z,43.3
2022-07-28T19:10:21.253Z,43.6
2022-07-28T19:15:21.639Z,43.9
2022-07-28T19:20:20.911Z,44.2
2022-07-28T19:25:20.961Z,44.5
2022-07-28T19:30:21.053Z,44.8
2022-07-28T19:35:21.043Z,45.2
2022-07-28T19:40:21.155Z,45.5
2022-07-28T19:45:20.808Z,45.7
2022-07-28T19:50:20.956Z,46.1
2022-07-28T19:55:21.655Z,46.4
2022-07-28T20:00:20.808Z,46.8
2022-07-28T20:05:20.866Z,47.1
2022-07-28T20:10:26.570Z,47.4
2022-07-28T20:15:20.917Z,47.7
2022-07-28T20:20:20.802Z,48.0
2022-07-28T20:25:20.784Z,48.2
2022-07-28T20:30:20.752Z,48.5
2022-07-28T20:35:20.736Z,48.9
2022-07-28T20:40:20.922Z,49.1
2022-07-28T20:45:20.827Z,49.4
2022-07-28T20:50:21.070Z,49.5
2022-07-28T20:55:20.831Z,49.6
2022-07-28T21:00:20.684Z,49.8
2022-07-28T21:05:26.592Z,49.9
2022-07-28T21:10:20.890Z,50.1
2022-07-28T21:15:20.786Z,50.4
2022-07-28T21:20:20.634Z,50.5
2022-07-28T21:25:20.757Z,50.7
2022-07-28T21:30:20.720Z,51.0
2022-07-28T21:35:20.776Z,51.4
2022-07-28T21:40:20.732Z,51.3
2022-07-28T21:45:20.810Z,51.4
2022-07-28T21:50:20.824Z,51.4
2022-07-28T21:55:20.866Z,51.5
2022-07-28T22:00:20.631Z,51.8
2022-07-28T22:05:20.804Z,52.0
2022-07-28T22:10:20.676Z,52.0
2022-07-28T22:15:20.571Z,52.1
2022-07-28T22:20:20.600Z,52.3
2022-07-28T22:25:20.657Z,52.4
2022-07-28T22:30:20.571Z,52.5
2022-07-28T22:35:20.569Z,52.7
2022-07-28T22:40:20.760Z,52.8
2022-07-28T22:45:48.672Z,52.9
2022-07-28T22:50:20.553Z,53.0
2022-07-28T22:55:20.605Z,53.2
2022-07-28T23:00:20.758Z,53.4
2022-07-28T23:05:22.099Z,53.7
2022-07-28T23:10:20.503Z,53.9
2022-07-28T23:15:20.524Z,54.3
2022-07-28T23:20:20.481Z,54.3
2022-07-28T23:25:20.502Z,54.6
2022-07-28T23:30:20.482Z,54.7
2022-07-28T23:35:20.528Z,54.9
2022-07-28T23:40:20.626Z,54.9
2022-07-28T23:45:20.458Z,55.0
2022-07-28T23:50:20.402Z,55.1
2022-07-28T23:55:20.430Z,55.2
