createdAt,value
2018-09-09T00:01:34.092Z,99.90
2018-09-09T00:04:01.679Z,99.90
2018-09-09T00:06:29.268Z,99.90
2018-09-09T00:08:56.844Z,99.90
2018-09-09T00:11:24.405Z,99.90
2018-09-09T00:13:51.956Z,99.90
2018-09-09T00:16:19.536Z,99.90
2018-09-09T00:18:47.126Z,99.90
2018-09-09T00:21:14.703Z,99.90
2018-09-09T00:23:42.236Z,99.90
2018-09-09T00:26:09.799Z,99.90
2018-09-09T00:28:37.344Z,99.90
2018-09-09T00:31:04.944Z,99.90
2018-09-09T00:33:32.518Z,99.90
2018-09-09T00:36:00.098Z,99.90
2018-09-09T00:38:27.621Z,99.90
2018-09-09T00:40:55.179Z,99.90
2018-09-09T00:43:22.718Z,99.90
2018-09-09T00:45:50.493Z,99.90
2018-09-09T00:48:18.041Z,99.90
2018-09-09T00:50:51.328Z,99.90
2018-09-09T00:53:50.956Z,99.90
2018-09-09T00:56:18.475Z,99.90
2018-09-09T00:58:45.998Z,99.90
2018-09-09T01:01:14.515Z,99.90
2018-09-09T01:03:42.400Z,99.90
2018-09-09T01:06:09.980Z,99.90
2018-09-09T01:08:37.560Z,99.90
2018-09-09T01:11:05.624Z,99.90
2018-09-09T01:13:33.188Z,99.90
2018-09-09T01:16:00.737Z,99.90
2018-09-09T01:18:28.350Z,99.90
2018-09-09T01:20:55.933Z,99.90
2018-09-09T01:23:23.339Z,99.90
2018-09-09T01:25:50.937Z,99.90
2018-09-09T01:28:18.507Z,99.90
2018-09-09T01:30:46.085Z,99.90
2018-09-09T01:33:13.664Z,99.90
2018-09-09T01:35:41.213Z,99.90
2018-09-09T01:38:08.820Z,99.90
2018-09-09T01:40:36.386Z,99.90
2018-09-09T01:43:03.958Z,99.90
2018-09-09T01:45:31.538Z,99.90
2018-09-09T01:47:59.154Z,99.90
2018-09-09T01:50:26.726Z,99.90
2018-09-09T01:52:54.284Z,99.90
2018-09-09T01:55:21.809Z,99.90
2018-09-09T01:57:49.380Z,99.90
2018-09-09T02:00:16.886Z,99.90
2018-09-09T02:02:44.526Z,99.90
2018-09-09T02:05:12.158Z,99.90
2018-09-09T02:07:39.723Z,99.90
2018-09-09T02:10:07.305Z,99.90
2018-09-09T02:12:34.869Z,99.90
2018-09-09T02:15:02.412Z,99.90
2018-09-09T02:17:30.574Z,99.90
2018-09-09T02:19:58.100Z,99.90
2018-09-09T02:22:25.671Z,99.90
2018-09-09T02:24:53.333Z,99.90
2018-09-09T02:27:20.865Z,99.90
2018-09-09T02:29:48.459Z,99.90
2018-09-09T02:32:16.093Z,99.90
2018-09-09T02:34:43.655Z,99.90
2018-09-09T02:37:11.168Z,99.90
2018-09-09T02:39:38.721Z,99.90
2018-09-09T02:42:06.461Z,99.90
2018-09-09T02:44:34.014Z,99.90
2018-09-09T02:47:01.560Z,99.90
2018-09-09T02:49:29.166Z,99.90
2018-09-09T02:51:56.700Z,99.90
2018-09-09T02:54:24.238Z,99.90
2018-09-09T02:56:51.794Z,99.90
2018-09-09T02:59:19.447Z,99.90
2018-09-09T03:01:46.985Z,99.90
2018-09-09T03:04:14.543Z,99.90
2018-09-09T03:06:42.137Z,99.90
2018-09-09T03:09:09.713Z,99.90
2018-09-09T03:11:37.276Z,99.90
2018-09-09T03:14:04.840Z,99.90
2018-09-09T03:16:32.398Z,99.90
2018-09-09T03:19:00.025Z,99.90
2018-09-09T03:21:27.566Z,99.90
2018-09-09T03:23:55.115Z,99.90
2018-09-09T03:26:22.666Z,99.90
2018-09-09T03:28:50.446Z,99.90
2018-09-09T03:31:17.767Z,99.90
2018-09-09T03:33:45.332Z,99.90
2018-09-09T03:36:12.850Z,99.90
2018-09-09T03:38:40.398Z,99.90
2018-09-09T03:41:07.936Z,99.90
2018-09-09T03:43:35.463Z,99.90
2018-09-09T03:46:03.028Z,99.90
2018-09-09T03:48:30.583Z,99.90
2018-09-09T03:50:58.140Z,99.90
2018-09-09T03:53:25.682Z,99.90
2018-09-09T03:55:53.340Z,99.90
2018-09-09T03:58:20.860Z,99.90
2018-09-09T04:00:48.402Z,99.90
2018-09-09T04:03:15.982Z,99.90
2018-09-09T04:05:43.550Z,99.90
2018-09-09T04:08:11.087Z,99.90
2018-09-09T04:10:38.606Z,99.90
2018-09-09T04:13:06.142Z,99.90
2018-09-09T04:15:33.687Z,99.90
2018-09-09T04:18:01.202Z,99.90
2018-09-09T04:20:28.764Z,99.90
2018-09-09T04:22:56.282Z,99.90
2018-09-09T04:25:23.827Z,99.90
2018-09-09T04:27:51.330Z,99.90
2018-09-09T04:30:18.861Z,99.90
2018-09-09T04:32:46.454Z,99.90
2018-09-09T04:35:14.047Z,99.90
2018-09-09T04:37:41.600Z,99.90
2018-09-09T04:40:09.163Z,99.90
2018-09-09T04:42:36.714Z,99.90
2018-09-09T04:45:04.364Z,99.90
2018-09-09T04:47:31.900Z,99.90
2018-09-09T04:49:59.439Z,99.90
2018-09-09T04:52:26.986Z,99.90
2018-09-09T04:54:54.570Z,99.90
2018-09-09T04:57:22.130Z,99.90
2018-09-09T04:59:49.658Z,99.90
2018-09-09T05:02:17.230Z,99.90
2018-09-09T05:04:44.802Z,99.90
2018-09-09T05:07:12.389Z,99.90
2018-09-09T05:09:39.985Z,99.90
2018-09-09T05:12:07.561Z,99.90
2018-09-09T05:14:35.125Z,99.90
2018-09-09T05:17:02.747Z,99.90
2018-09-09T05:19:30.276Z,99.90
2018-09-09T05:21:57.849Z,99.90
2018-09-09T05:24:25.384Z,99.90
2018-09-09T05:26:53.053Z,99.90
2018-09-09T05:29:20.603Z,99.90
2018-09-09T05:31:48.168Z,99.90
2018-09-09T05:34:15.714Z,99.90
2018-09-09T05:36:43.247Z,99.90
2018-09-09T05:39:11.465Z,99.90
2018-09-09T05:41:39.040Z,99.90
2018-09-09T05:44:06.674Z,99.90
2018-09-09T05:46:34.525Z,99.90
2018-09-09T05:49:02.069Z,99.90
2018-09-09T05:51:29.587Z,99.90
2018-09-09T05:53:57.283Z,99.90
2018-09-09T05:56:24.758Z,99.90
2018-09-09T05:58:52.463Z,99.90
2018-09-09T06:01:20.078Z,99.90
2018-09-09T06:03:47.625Z,99.90
2018-09-09T06:06:15.230Z,99.90
2018-09-09T06:08:42.783Z,99.90
2018-09-09T06:11:10.297Z,99.90
2018-09-09T06:13:37.892Z,99.90
2018-09-09T06:16:05.542Z,99.90
2018-09-09T06:18:33.080Z,99.90
2018-09-09T06:21:00.592Z,99.90
2018-09-09T06:23:28.150Z,99.90
2018-09-09T06:25:55.735Z,99.90
2018-09-09T06:28:23.371Z,99.90
2018-09-09T06:30:50.957Z,99.90
2018-09-09T06:33:18.526Z,99.90
2018-09-09T06:35:46.186Z,99.90
2018-09-09T06:38:13.805Z,99.90
2018-09-09T06:40:41.368Z,99.90
2018-09-09T06:43:08.980Z,99.90
2018-09-09T06:45:36.562Z,99.90
2018-09-09T06:48:04.122Z,99.90
2018-09-09T06:50:31.689Z,99.90
2018-09-09T06:52:59.233Z,99.90
2018-09-09T06:55:26.828Z,99.90
2018-09-09T06:57:54.338Z,99.90
2018-09-09T07:00:21.993Z,99.90
2018-09-09T07:02:49.589Z,99.90
2018-09-09T07:05:17.168Z,99.90
2018-09-09T07:07:45.734Z,99.90
2018-09-09T07:10:13.269Z,99.90
2018-09-09T07:12:40.828Z,99.90
2018-09-09T07:15:08.533Z,99.90
2018-09-09T07:17:36.113Z,99.90
2018-09-09T07:20:03.724Z,99.90
2018-09-09T07:22:31.296Z,99.90
2018-09-09T07:24:58.842Z,99.90
2018-09-09T07:27:26.403Z,99.90
2018-09-09T07:29:53.978Z,99.90
2018-09-09T07:32:21.579Z,99.90
2018-09-09T07:34:49.132Z,99.90
2018-09-09T07:37:16.921Z,99.90
2018-09-09T07:39:44.519Z,99.90
2018-09-09T07:42:12.079Z,99.90
2018-09-09T07:44:39.641Z,99.90
2018-09-09T07:47:07.211Z,99.90
2018-09-09T07:49:34.737Z,99.90
2018-09-09T07:52:02.346Z,99.90
2018-09-09T07:54:30.018Z,99.90
2018-09-09T07:56:57.588Z,99.90
2018-09-09T07:59:25.127Z,99.90
2018-09-09T08:01:52.670Z,99.90
2018-09-09T08:04:20.278Z,99.90
2018-09-09T08:06:47.819Z,99.90
2018-09-09T08:09:15.401Z,99.90
2018-09-09T08:11:42.964Z,99.90
2018-09-09T08:14:10.773Z,99.90
2018-09-09T08:16:38.485Z,99.90
2018-09-09T08:19:06.119Z,99.90
2018-09-09T08:21:34.285Z,99.90
2018-09-09T08:24:01.855Z,99.90
2018-09-09T08:26:29.427Z,99.90
2018-09-09T08:28:57.041Z,99.90
2018-09-09T08:31:26.681Z,99.90
2018-09-09T08:33:54.272Z,99.90
2018-09-09T08:36:21.824Z,99.80
2018-09-09T08:38:49.444Z,99.60
2018-09-09T08:41:17.032Z,99.50
2018-09-09T08:43:44.622Z,99.40
2018-09-09T08:46:12.207Z,99.20
2018-09-09T08:48:39.791Z,98.90
2018-09-09T08:51:07.345Z,98.80
2018-09-09T08:53:34.908Z,98.80
2018-09-09T08:56:02.551Z,98.30
2018-09-09T08:58:30.148Z,97.90
2018-09-09T09:00:57.761Z,97.60
2018-09-09T09:03:25.322Z,97.80
2018-09-09T09:05:52.879Z,97.70
2018-09-09T09:08:20.430Z,97.90
2018-09-09T09:10:47.967Z,97.50
2018-09-09T09:13:15.585Z,97.30
2018-09-09T09:15:43.173Z,97.30
2018-09-09T09:18:10.746Z,97.20
2018-09-09T09:20:38.437Z,97.20
2018-09-09T09:23:06.031Z,96.90
2018-09-09T09:25:33.607Z,96.80
2018-09-09T09:28:01.154Z,96.80
2018-09-09T09:30:28.784Z,97.10
2018-09-09T09:32:56.330Z,96.80
2018-09-09T09:35:29.486Z,96.50
2018-09-09T09:37:57.014Z,96.50
2018-09-09T09:40:24.584Z,96.40
2018-09-09T09:42:52.158Z,96.20
2018-09-09T09:45:19.762Z,95.90
2018-09-09T09:47:47.431Z,95.50
2018-09-09T09:50:15.034Z,95.10
2018-09-09T09:52:42.609Z,95.00
2018-09-09T09:55:10.255Z,94.70
2018-09-09T09:57:37.776Z,93.90
2018-09-09T10:00:05.450Z,93.50
2018-09-09T10:02:33.142Z,93.20
2018-09-09T10:05:00.673Z,92.90
2018-09-09T10:07:28.255Z,92.40
2018-09-09T10:09:55.791Z,92.40
2018-09-09T10:12:23.359Z,92.00
2018-09-09T10:14:50.988Z,91.80
2018-09-09T10:17:18.555Z,91.10
2018-09-09T10:19:46.095Z,90.80
2018-09-09T10:22:13.660Z,90.80
2018-09-09T10:24:41.227Z,89.20
2018-09-09T10:27:08.795Z,87.30
2018-09-09T10:29:36.369Z,85.20
2018-09-09T10:32:03.989Z,83.00
2018-09-09T10:34:31.558Z,80.70
2018-09-09T10:36:59.135Z,78.80
2018-09-09T10:39:26.725Z,77.10
2018-09-09T10:41:54.288Z,76.10
2018-09-09T10:44:21.849Z,74.50
2018-09-09T10:46:49.415Z,73.60
2018-09-09T10:49:16.979Z,72.70
2018-09-09T10:51:44.597Z,71.60
2018-09-09T10:54:12.173Z,68.80
2018-09-09T10:56:39.726Z,67.20
2018-09-09T10:59:07.329Z,66.00
2018-09-09T11:01:34.920Z,66.50
2018-09-09T11:04:02.518Z,66.60
2018-09-09T11:06:36.633Z,66.50
2018-09-09T11:09:05.259Z,65.90
2018-09-09T11:11:32.799Z,65.80
2018-09-09T11:14:00.349Z,65.70
2018-09-09T11:16:27.885Z,63.80
2018-09-09T11:18:55.542Z,61.10
2018-09-09T11:21:23.071Z,59.80
2018-09-09T11:23:50.643Z,60.20
2018-09-09T11:26:18.181Z,59.40
2018-09-09T11:28:46.534Z,59.10
2018-09-09T11:31:14.074Z,58.60
2018-09-09T11:33:41.689Z,57.80
2018-09-09T11:36:09.286Z,58.10
2018-09-09T11:38:36.871Z,59.10
2018-09-09T11:41:04.485Z,59.00
2018-09-09T11:43:32.099Z,58.70
2018-09-09T11:45:59.714Z,57.20
2018-09-09T11:48:27.324Z,56.60
2018-09-09T11:50:54.916Z,56.40
2018-09-09T11:53:22.516Z,56.40
2018-09-09T11:55:50.200Z,56.10
2018-09-09T11:58:17.791Z,55.70
2018-09-09T12:00:45.422Z,55.10
2018-09-09T12:03:12.998Z,53.20
2018-09-09T12:05:40.583Z,52.00
2018-09-09T12:08:09.020Z,52.00
2018-09-09T12:10:36.604Z,50.30
2018-09-09T12:13:04.288Z,48.20
2018-09-09T12:15:31.848Z,46.20
2018-09-09T12:17:59.444Z,44.50
2018-09-09T12:20:27.036Z,44.70
2018-09-09T12:22:54.577Z,45.20
2018-09-09T12:25:22.176Z,43.70
2018-09-09T12:27:49.803Z,43.50
2018-09-09T12:30:17.358Z,43.70
2018-09-09T12:32:44.983Z,43.30
2018-09-09T12:35:12.533Z,43.60
2018-09-09T12:37:40.175Z,44.00
2018-09-09T12:40:07.738Z,43.50
2018-09-09T12:42:35.305Z,40.20
2018-09-09T12:45:08.436Z,41.70
2018-09-09T12:47:41.691Z,41.40
2018-09-09T12:50:09.275Z,42.90
2018-09-09T12:52:36.867Z,42.50
2018-09-09T12:55:04.575Z,43.20
2018-09-09T12:57:32.103Z,44.20
2018-09-09T12:59:59.744Z,44.30
2018-09-09T13:02:27.427Z,44.80
2018-09-09T13:04:55.003Z,44.90
2018-09-09T13:07:22.559Z,44.80
2018-09-09T13:09:50.126Z,46.10
2018-09-09T13:12:17.693Z,46.50
2018-09-09T13:14:45.306Z,46.10
2018-09-09T13:17:12.872Z,46.50
2018-09-09T13:19:40.427Z,47.10
2018-09-09T13:22:08.148Z,45.90
2018-09-09T13:24:35.701Z,46.20
2018-09-09T13:27:03.252Z,45.70
2018-09-09T13:29:30.825Z,45.50
2018-09-09T13:31:58.431Z,45.30
2018-09-09T13:34:25.989Z,44.40
2018-09-09T13:36:53.558Z,43.70
2018-09-09T13:39:21.137Z,44.50
2018-09-09T13:41:48.730Z,45.10
2018-09-09T13:44:16.547Z,45.10
2018-09-09T13:46:44.178Z,45.70
2018-09-09T13:49:11.795Z,45.60
2018-09-09T13:51:39.583Z,44.50
2018-09-09T13:54:07.170Z,44.00
2018-09-09T13:56:34.719Z,44.50
2018-09-09T13:59:02.363Z,44.20
2018-09-09T14:01:29.961Z,44.80
2018-09-09T14:03:57.692Z,45.30
2018-09-09T14:06:25.239Z,46.40
2018-09-09T14:08:52.880Z,46.80
2018-09-09T14:11:20.449Z,46.80
2018-09-09T14:13:48.002Z,46.10
2018-09-09T14:16:15.598Z,44.50
2018-09-09T14:18:43.227Z,44.00
2018-09-09T14:21:10.828Z,43.80
2018-09-09T14:23:38.413Z,43.10
2018-09-09T14:26:06.101Z,42.00
2018-09-09T14:28:33.702Z,41.90
2018-09-09T14:31:01.293Z,41.50
2018-09-09T14:33:28.898Z,41.30
2018-09-09T14:35:56.490Z,41.40
2018-09-09T14:38:24.127Z,41.20
2018-09-09T14:40:51.738Z,41.00
2018-09-09T14:43:19.319Z,39.50
2018-09-09T14:45:46.922Z,39.30
2018-09-09T14:48:14.478Z,39.90
2018-09-09T14:50:42.092Z,40.10
2018-09-09T14:53:09.642Z,39.40
2018-09-09T14:55:37.251Z,39.80
2018-09-09T14:58:04.896Z,40.20
2018-09-09T15:00:32.583Z,40.20
2018-09-09T15:03:00.139Z,40.40
2018-09-09T15:05:27.796Z,40.40
2018-09-09T15:07:55.440Z,40.40
2018-09-09T15:10:23.024Z,39.70
2018-09-09T15:12:50.599Z,39.70
2018-09-09T15:15:18.217Z,39.50
2018-09-09T15:17:45.781Z,39.40
2018-09-09T15:20:13.330Z,39.90
2018-09-09T15:22:40.939Z,39.80
2018-09-09T15:25:08.535Z,40.20
2018-09-09T15:27:36.193Z,40.20
2018-09-09T15:30:04.531Z,40.30
2018-09-09T15:32:32.170Z,40.70
2018-09-09T15:34:59.763Z,40.40
2018-09-09T15:37:27.388Z,40.80
2018-09-09T15:39:55.231Z,40.40
2018-09-09T15:42:22.808Z,40.70
2018-09-09T15:44:50.355Z,41.30
2018-09-09T15:47:17.899Z,41.80
2018-09-09T15:49:45.612Z,41.90
2018-09-09T15:52:13.261Z,41.50
2018-09-09T15:54:40.748Z,41.40
2018-09-09T15:57:08.302Z,41.90
2018-09-09T15:59:35.922Z,42.50
2018-09-09T16:02:03.598Z,42.90
2018-09-09T16:04:31.153Z,43.40
2018-09-09T16:06:58.763Z,43.00
2018-09-09T16:09:26.395Z,42.50
2018-09-09T16:11:54.044Z,42.30
2018-09-09T16:14:21.546Z,42.20
2018-09-09T16:16:49.150Z,42.90
2018-09-09T16:19:17.455Z,43.20
2018-09-09T16:21:45.054Z,42.90
2018-09-09T16:24:12.672Z,43.20
2018-09-09T16:26:40.287Z,43.80
2018-09-09T16:29:07.858Z,44.40
2018-09-09T16:31:35.452Z,44.90
2018-09-09T16:34:03.019Z,45.00
2018-09-09T16:36:30.726Z,44.40
2018-09-09T16:38:58.346Z,44.30
2018-09-09T16:41:26.057Z,45.30
2018-09-09T16:43:53.796Z,46.80
2018-09-09T16:46:21.446Z,48.30
2018-09-09T16:48:49.466Z,49.60
2018-09-09T16:51:17.047Z,49.60
2018-09-09T16:53:44.694Z,51.00
2018-09-09T16:56:12.351Z,51.50
2018-09-09T16:58:39.958Z,52.30
2018-09-09T17:01:07.689Z,53.20
2018-09-09T17:03:35.600Z,54.40
2018-09-09T17:06:03.254Z,55.40
2018-09-09T17:08:30.884Z,57.00
2018-09-09T17:10:58.557Z,58.30
2018-09-09T17:13:26.288Z,59.10
2018-09-09T17:15:54.038Z,60.60
2018-09-09T17:18:21.748Z,61.60
2018-09-09T17:20:49.451Z,63.30
2018-09-09T17:23:17.125Z,65.50
2018-09-09T17:25:44.778Z,66.30
2018-09-09T17:28:12.410Z,68.10
2018-09-09T17:30:40.326Z,67.60
2018-09-09T17:33:08.471Z,67.40
2018-09-09T17:35:36.448Z,67.80
2018-09-09T17:38:04.147Z,68.80
2018-09-09T17:40:31.833Z,69.90
2018-09-09T17:42:59.657Z,70.80
2018-09-09T17:45:27.513Z,71.70
2018-09-09T17:47:55.225Z,72.40
2018-09-09T17:50:22.907Z,73.50
2018-09-09T17:52:50.792Z,74.10
2018-09-09T17:55:18.474Z,74.50
2018-09-09T17:57:46.247Z,75.00
2018-09-09T18:00:14.313Z,75.50
2018-09-09T18:02:42.081Z,76.20
2018-09-09T18:05:11.134Z,76.70
2018-09-09T18:07:38.782Z,77.30
2018-09-09T18:10:06.783Z,78.70
2018-09-09T18:12:34.491Z,79.40
2018-09-09T18:15:03.180Z,80.00
2018-09-09T18:17:30.952Z,80.70
2018-09-09T18:19:58.632Z,81.70
2018-09-09T18:22:26.260Z,83.20
2018-09-09T18:24:55.497Z,84.80
2018-09-09T18:27:24.182Z,86.70
2018-09-09T18:29:51.887Z,87.40
2018-09-09T18:32:19.576Z,88.40
2018-09-09T18:34:47.660Z,88.70
2018-09-09T18:37:15.339Z,89.00
2018-09-09T18:39:43.038Z,89.50
2018-09-09T18:42:10.818Z,90.00
2018-09-09T18:44:38.454Z,90.30
2018-09-09T18:47:06.304Z,90.60
2018-09-09T18:49:34.301Z,91.30
2018-09-09T18:52:02.052Z,91.30
2018-09-09T18:54:29.727Z,91.60
2018-09-09T18:56:57.455Z,92.00
2018-09-09T18:59:25.414Z,92.20
2018-09-09T19:01:53.186Z,92.50
2018-09-09T19:04:22.147Z,92.70
2018-09-09T19:06:49.873Z,93.10
2018-09-09T19:09:18.017Z,93.20
2018-09-09T19:11:45.829Z,93.20
2018-09-09T19:14:15.114Z,93.40
2018-09-09T19:16:42.965Z,93.60
2018-09-09T19:19:10.917Z,93.80
2018-09-09T19:21:38.699Z,94.00
2018-09-09T19:24:07.514Z,94.10
2018-09-09T19:26:35.917Z,94.50
2018-09-09T19:29:05.131Z,94.80
2018-09-09T19:31:32.897Z,94.90
2018-09-09T19:34:00.713Z,94.90
2018-09-09T19:36:28.783Z,94.90
2018-09-09T19:38:56.629Z,95.00
2018-09-09T19:41:25.072Z,95.30
2018-09-09T19:43:52.820Z,95.60
2018-09-09T19:46:20.550Z,95.70
2018-09-09T19:48:48.421Z,95.90
2018-09-09T19:51:16.835Z,96.00
2018-09-09T19:53:45.266Z,96.20
2018-09-09T19:56:13.023Z,96.40
2018-09-09T19:58:40.722Z,96.50
2018-09-09T20:01:08.591Z,96.60
2018-09-09T20:03:37.351Z,96.80
2018-09-09T20:06:05.099Z,96.90
2018-09-09T20:08:33.684Z,97.10
2018-09-09T20:11:01.441Z,97.40
2018-09-09T20:13:29.140Z,97.50
2018-09-09T20:15:57.499Z,97.60
2018-09-09T20:18:26.026Z,97.80
2018-09-09T20:20:53.757Z,97.90
2018-09-09T20:23:21.765Z,97.90
2018-09-09T20:25:49.488Z,98.00
2018-09-09T20:28:17.256Z,98.00
2018-09-09T20:30:44.933Z,98.10
2018-09-09T20:33:12.865Z,98.20
2018-09-09T20:35:40.520Z,98.30
2018-09-09T20:38:08.973Z,98.30
2018-09-09T20:40:36.698Z,98.40
2018-09-09T20:43:04.448Z,98.40
2018-09-09T20:45:32.143Z,98.40
2018-09-09T20:47:59.858Z,98.40
2018-09-09T20:50:28.070Z,98.40
2018-09-09T20:52:56.025Z,98.60
2018-09-09T20:55:23.646Z,98.70
2018-09-09T20:57:51.384Z,98.80
2018-09-09T21:00:19.123Z,98.90
2018-09-09T21:02:46.754Z,99.10
2018-09-09T21:05:14.457Z,99.20
2018-09-09T21:07:42.106Z,99.30
2018-09-09T21:10:09.779Z,99.40
2018-09-09T21:12:37.367Z,99.40
2018-09-09T21:15:06.235Z,99.50
2018-09-09T21:17:34.354Z,99.60
2018-09-09T21:20:02.445Z,99.70
2018-09-09T21:22:30.313Z,99.70
2018-09-09T21:24:57.962Z,99.70
2018-09-09T21:27:25.784Z,99.80
2018-09-09T21:29:53.381Z,99.80
2018-09-09T21:32:20.998Z,99.90
2018-09-09T21:34:48.583Z,99.90
2018-09-09T21:37:16.238Z,99.90
2018-09-09T21:39:43.861Z,99.90
2018-09-09T21:42:11.426Z,99.90
2018-09-09T21:44:38.968Z,99.90
2018-09-09T21:47:06.627Z,99.90
2018-09-09T21:49:34.865Z,99.90
2018-09-09T21:52:02.489Z,99.90
2018-09-09T21:54:30.219Z,99.90
2018-09-09T21:56:57.782Z,99.90
2018-09-09T21:59:25.333Z,99.90
2018-09-09T22:01:58.583Z,99.90
2018-09-09T22:04:26.163Z,99.90
2018-09-09T22:06:53.747Z,99.90
2018-09-09T22:09:21.378Z,99.90
2018-09-09T22:11:48.926Z,99.90
2018-09-09T22:14:16.501Z,99.90
2018-09-09T22:16:44.129Z,99.90
2018-09-09T22:19:11.721Z,99.90
2018-09-09T22:21:39.377Z,99.90
2018-09-09T22:24:06.957Z,99.90
2018-09-09T22:26:34.591Z,99.90
2018-09-09T22:29:02.146Z,99.90
2018-09-09T22:31:30.474Z,99.90
2018-09-09T22:33:58.098Z,99.90
2018-09-09T22:36:25.654Z,99.90
2018-09-09T22:38:53.240Z,99.90
2018-09-09T22:41:20.840Z,99.90
2018-09-09T22:43:48.428Z,99.90
2018-09-09T22:46:16.728Z,99.90
2018-09-09T22:48:44.314Z,99.90
2018-09-09T22:51:11.910Z,99.90
2018-09-09T22:53:39.470Z,99.90
2018-09-09T22:56:07.050Z,99.90
2018-09-09T22:58:34.627Z,99.90
2018-09-09T23:01:02.246Z,99.90
2018-09-09T23:03:29.842Z,99.90
2018-09-09T23:05:57.384Z,99.90
2018-09-09T23:08:25.026Z,99.90
2018-09-09T23:10:52.608Z,99.90
2018-09-09T23:13:20.175Z,99.90
2018-09-09T23:15:47.714Z,99.90
2018-09-09T23:18:15.270Z,99.90
2018-09-09T23:20:42.838Z,99.90
2018-09-09T23:23:10.881Z,99.90
2018-09-09T23:25:38.434Z,99.90
2018-09-09T23:28:06.112Z,99.90
2018-09-09T23:30:33.670Z,99.90
2018-09-09T23:33:01.242Z,99.90
2018-09-09T23:35:28.871Z,99.90
2018-09-09T23:37:56.377Z,99.90
2018-09-09T23:40:23.954Z,99.90
2018-09-09T23:42:51.477Z,99.90
2018-09-09T23:45:19.073Z,99.90
2018-09-09T23:47:46.666Z,99.90
2018-09-09T23:50:14.188Z,99.90
2018-09-09T23:52:41.778Z,99.90
2018-09-09T23:55:09.338Z,99.90
2018-09-09T23:57:36.918Z,99.90
