createdAt,value
2022-12-27T00:01:14.891Z,99203.13
2022-12-27T00:03:44.267Z,99193.72
2022-12-27T00:06:18.414Z,99192.91
2022-12-27T00:08:48.300Z,99190.88
2022-12-27T00:11:19.868Z,99204.78
2022-12-27T00:13:49.073Z,99215.84
2022-12-27T00:16:21.811Z,99220.72
2022-12-27T00:18:52.476Z,99215.22
2022-12-27T00:21:23.446Z,99220.13
2022-12-27T00:23:55.757Z,99216.66
2022-12-27T00:26:28.462Z,99220.72
2022-12-27T00:28:57.385Z,99241.63
2022-12-27T00:31:28.732Z,99249.56
2022-12-27T00:34:02.013Z,99245.03
2022-12-27T00:36:33.478Z,99250.97
2022-12-27T00:39:02.693Z,99256.28
2022-12-27T00:41:31.963Z,99271.47
2022-12-27T00:44:00.641Z,99288.22
2022-12-27T00:46:29.672Z,99295.63
2022-12-27T00:48:58.784Z,99290.91
2022-12-27T00:51:28.088Z,99291.69
2022-12-27T00:53:58.465Z,99293.13
2022-12-27T00:56:30.982Z,99293.06
2022-12-27T00:59:03.962Z,99288.09
2022-12-27T01:01:36.925Z,99303.19
2022-12-27T01:04:07.026Z,99307.25
2022-12-27T01:06:37.145Z,99308.88
2022-12-27T01:09:07.790Z,99311.19
2022-12-27T01:11:36.726Z,99317.16
2022-12-27T01:14:07.287Z,99327.00
2022-12-27T01:16:36.174Z,99333.59
2022-12-27T01:19:05.010Z,99333.78
2022-12-27T01:21:33.831Z,99345.88
2022-12-27T01:24:02.728Z,99352.56
2022-12-27T01:26:32.854Z,99370.06
2022-12-27T01:29:01.636Z,99366.28
2022-12-27T01:31:30.703Z,99365.63
2022-12-27T01:34:01.569Z,99368.28
2022-12-27T01:36:32.797Z,99372.34
2022-12-27T01:39:02.241Z,99381.59
2022-12-27T01:41:53.155Z,99380.41
2022-12-27T01:44:55.520Z,99391.06
2022-12-27T01:47:36.351Z,99384.72
2022-12-27T01:50:17.572Z,99370.41
2022-12-27T01:52:56.895Z,99365.09
2022-12-27T01:55:33.793Z,99356.09
2022-12-27T01:58:11.499Z,99356.72
2022-12-27T02:00:44.765Z,99351.56
2022-12-27T02:03:20.366Z,99358.34
2022-12-27T02:05:50.823Z,99379.50
2022-12-27T02:08:37.683Z,99391.59
2022-12-27T02:11:08.524Z,99391.22
2022-12-27T02:13:44.750Z,99406.97
2022-12-27T02:16:17.096Z,99414.13
2022-12-27T02:18:47.677Z,99421.47
2022-12-27T02:22:03.979Z,99416.59
2022-12-27T02:25:03.733Z,99420.84
2022-12-27T02:28:03.829Z,99434.25
2022-12-27T02:30:36.805Z,99436.91
2022-12-27T02:33:14.870Z,99444.97
2022-12-27T02:35:51.857Z,99440.00
2022-12-27T02:38:28.781Z,99456.44
2022-12-27T02:41:19.096Z,99457.81
2022-12-27T02:44:06.272Z,99446.72
2022-12-27T02:46:54.158Z,99453.75
2022-12-27T02:49:46.495Z,99450.00
2022-12-27T02:52:51.512Z,99450.69
2022-12-27T02:55:35.514Z,99454.25
2022-12-27T02:58:26.980Z,99460.72
2022-12-27T03:01:36.213Z,99467.53
2022-12-27T03:04:39.295Z,99482.84
2022-12-27T03:07:27.453Z,99489.16
2022-12-27T03:10:50.367Z,99496.50
2022-12-27T03:13:49.903Z,99499.41
2022-12-27T03:16:26.195Z,99494.34
2022-12-27T03:19:06.375Z,99502.06
2022-12-27T03:21:59.071Z,99505.38
2022-12-27T03:24:52.285Z,99509.94
2022-12-27T03:27:28.772Z,99511.56
2022-12-27T03:30:19.521Z,99519.19
2022-12-27T03:33:12.100Z,99515.94
2022-12-27T03:36:08.812Z,99520.84
2022-12-27T03:38:50.447Z,99523.56
2022-12-27T03:41:45.823Z,99531.91
2022-12-27T03:44:25.330Z,99532.19
2022-12-27T03:46:58.878Z,99539.97
2022-12-27T03:49:37.583Z,99537.69
2022-12-27T03:52:13.069Z,99537.81
2022-12-27T03:54:47.006Z,99534.16
2022-12-27T03:57:20.363Z,99542.75
2022-12-27T03:59:49.297Z,99534.16
2022-12-27T04:02:18.739Z,99530.41
2022-12-27T04:04:47.844Z,99543.78
2022-12-27T04:07:17.459Z,99541.47
2022-12-27T04:10:04.939Z,99540.38
2022-12-27T04:12:51.334Z,99551.63
2022-12-27T04:15:37.603Z,99549.91
2022-12-27T04:18:24.262Z,99559.84
2022-12-27T04:21:10.501Z,99556.66
2022-12-27T04:23:57.047Z,99560.41
2022-12-27T04:26:44.540Z,99562.97
2022-12-27T04:29:30.965Z,99568.34
2022-12-27T04:32:17.041Z,99572.06
2022-12-27T04:34:45.808Z,99579.63
2022-12-27T04:37:17.385Z,99566.47
2022-12-27T04:40:10.930Z,99560.59
2022-12-27T04:42:58.832Z,99570.47
2022-12-27T04:45:45.145Z,99564.63
2022-12-27T04:48:33.851Z,99564.66
2022-12-27T04:51:20.828Z,99572.72
2022-12-27T04:54:12.411Z,99576.16
2022-12-27T04:56:41.328Z,99585.16
2022-12-27T04:59:40.416Z,99583.69
2022-12-27T05:02:09.405Z,99590.53
2022-12-27T05:04:40.886Z,99599.09
2022-12-27T05:07:32.532Z,99587.69
2022-12-27T05:10:27.454Z,99587.63
2022-12-27T05:13:13.879Z,99590.84
2022-12-27T05:15:44.211Z,99589.84
2022-12-27T05:18:14.499Z,99590.41
2022-12-27T05:20:43.268Z,99593.06
2022-12-27T05:23:30.033Z,99592.34
2022-12-27T05:25:58.832Z,99595.47
2022-12-27T05:28:27.670Z,99592.00
2022-12-27T05:31:03.785Z,99589.34
2022-12-27T05:33:33.432Z,99586.50
2022-12-27T05:36:02.228Z,99594.63
2022-12-27T05:38:30.983Z,99590.41
2022-12-27T05:41:01.032Z,99589.72
2022-12-27T05:43:30.391Z,99587.97
2022-12-27T05:46:06.034Z,99593.59
2022-12-27T05:48:35.430Z,99590.75
2022-12-27T05:51:08.186Z,99594.94
2022-12-27T05:53:37.359Z,99592.00
2022-12-27T05:56:06.941Z,99596.88
2022-12-27T05:58:36.316Z,99607.09
2022-12-27T06:01:12.954Z,99600.97
2022-12-27T06:03:42.187Z,99596.94
2022-12-27T06:06:11.974Z,99598.59
2022-12-27T06:08:41.288Z,99599.22
2022-12-27T06:11:13.444Z,99606.25
2022-12-27T06:13:45.809Z,99605.25
2022-12-27T06:16:16.055Z,99615.31
2022-12-27T06:18:45.104Z,99615.97
2022-12-27T06:21:17.436Z,99624.28
2022-12-27T06:23:47.698Z,99625.28
2022-12-27T06:26:20.531Z,99618.69
2022-12-27T06:28:49.996Z,99624.88
2022-12-27T06:31:23.866Z,99624.56
2022-12-27T06:34:01.886Z,99618.47
2022-12-27T06:36:31.068Z,99628.31
2022-12-27T06:39:01.196Z,99629.50
2022-12-27T06:41:29.996Z,99632.44
2022-12-27T06:43:59.962Z,99636.09
2022-12-27T06:46:30.176Z,99639.78
2022-12-27T06:48:59.115Z,99637.44
2022-12-27T06:51:27.809Z,99644.38
2022-12-27T06:53:56.565Z,99647.38
2022-12-27T06:56:25.624Z,99644.78
2022-12-27T06:58:54.719Z,99647.72
2022-12-27T07:01:27.164Z,99665.19
2022-12-27T07:04:00.239Z,99677.56
2022-12-27T07:06:31.711Z,99681.09
2022-12-27T07:09:02.128Z,99680.06
2022-12-27T07:11:33.911Z,99687.84
2022-12-27T07:14:03.787Z,99697.75
2022-12-27T07:16:33.069Z,99697.25
2022-12-27T07:19:03.278Z,99694.41
2022-12-27T07:21:32.202Z,99696.25
2022-12-27T07:24:00.896Z,99696.09
2022-12-27T07:26:31.685Z,99707.69
2022-12-27T07:29:02.971Z,99710.00
2022-12-27T07:31:34.084Z,99711.63
2022-12-27T07:34:05.577Z,99709.34
2022-12-27T07:36:38.575Z,99710.00
2022-12-27T07:39:08.638Z,99714.28
2022-12-27T07:41:38.087Z,99713.59
2022-12-27T07:44:09.225Z,99714.91
2022-12-27T07:46:38.093Z,99725.00
2022-12-27T07:49:13.831Z,99717.50
2022-12-27T07:51:46.046Z,99725.13
2022-12-27T07:54:14.857Z,99721.47
2022-12-27T07:56:43.697Z,99720.28
2022-12-27T07:59:14.552Z,99722.81
2022-12-27T08:01:57.317Z,99731.41
2022-12-27T08:04:27.536Z,99736.81
2022-12-27T08:07:01.588Z,99731.19
2022-12-27T08:09:37.206Z,99735.44
2022-12-27T08:12:08.136Z,99726.34
2022-12-27T08:14:36.907Z,99731.22
2022-12-27T08:17:08.712Z,99737.66
2022-12-27T08:19:39.222Z,99729.06
2022-12-27T08:22:08.017Z,99742.94
2022-12-27T08:24:38.395Z,99745.59
2022-12-27T08:27:07.190Z,99740.81
2022-12-27T08:29:35.908Z,99744.13
2022-12-27T08:32:05.592Z,99742.00
2022-12-27T08:34:35.154Z,99740.97
2022-12-27T08:37:05.407Z,99751.56
2022-12-27T08:39:34.129Z,99745.56
2022-12-27T08:42:02.923Z,99756.47
2022-12-27T08:44:31.679Z,99741.53
2022-12-27T08:47:01.165Z,99757.72
2022-12-27T08:49:29.974Z,99767.47
2022-12-27T08:51:59.342Z,99760.28
2022-12-27T08:54:29.517Z,99763.06
2022-12-27T08:56:58.261Z,99768.19
2022-12-27T08:59:27.000Z,99768.16
2022-12-27T09:01:56.008Z,99762.66
2022-12-27T09:04:24.865Z,99767.78
2022-12-27T09:06:53.692Z,99777.09
2022-12-27T09:09:22.421Z,99777.97
2022-12-27T09:11:52.847Z,99781.41
2022-12-27T09:14:22.136Z,99763.84
2022-12-27T09:16:51.296Z,99770.63
2022-12-27T09:19:20.028Z,99771.09
2022-12-27T09:21:48.851Z,99781.81
2022-12-27T09:24:17.687Z,99779.06
2022-12-27T09:26:46.509Z,99773.78
2022-12-27T09:29:16.867Z,99768.84
2022-12-27T09:31:45.892Z,99773.75
2022-12-27T09:34:15.007Z,99780.69
2022-12-27T09:36:44.181Z,99772.38
2022-12-27T09:39:13.971Z,99779.41
2022-12-27T09:44:58.316Z,99771.81
2022-12-27T09:47:34.256Z,99776.25
2022-12-27T09:50:07.643Z,99773.78
2022-12-27T09:52:47.842Z,99771.81
2022-12-27T09:55:22.469Z,99768.59
2022-12-27T09:58:06.626Z,99769.31
2022-12-27T10:00:38.961Z,99760.13
2022-12-27T10:03:11.921Z,99769.38
2022-12-27T10:05:46.451Z,99760.72
2022-12-27T10:08:36.655Z,99753.41
2022-12-27T10:11:33.985Z,99751.97
2022-12-27T10:14:15.872Z,99746.16
2022-12-27T10:16:57.663Z,99738.47
2022-12-27T10:19:42.554Z,99749.31
2022-12-27T10:22:26.650Z,99747.25
2022-12-27T10:25:00.402Z,99760.22
2022-12-27T10:27:31.333Z,99748.00
2022-12-27T10:30:01.412Z,99746.66
2022-12-27T10:32:31.633Z,99749.31
2022-12-27T10:35:04.105Z,99759.41
2022-12-27T10:37:33.126Z,99748.41
2022-12-27T10:40:11.479Z,99751.84
2022-12-27T10:42:45.395Z,99754.00
2022-12-27T10:45:33.774Z,99752.91
2022-12-27T10:48:19.362Z,99752.06
2022-12-27T10:50:56.888Z,99750.25
2022-12-27T10:53:39.256Z,99743.66
2022-12-27T10:56:15.981Z,99745.31
2022-12-27T10:58:58.156Z,99740.91
2022-12-27T11:01:31.222Z,99749.13
2022-12-27T11:04:30.521Z,99744.63
2022-12-27T11:07:15.307Z,99752.59
2022-12-27T11:09:50.676Z,99747.28
2022-12-27T11:12:33.175Z,99751.88
2022-12-27T11:15:05.352Z,99760.25
2022-12-27T11:17:39.669Z,99758.91
2022-12-27T11:20:23.723Z,99763.47
2022-12-27T11:22:56.629Z,99762.75
2022-12-27T11:25:28.567Z,99767.81
2022-12-27T11:28:04.456Z,99764.88
2022-12-27T11:30:38.562Z,99768.84
2022-12-27T11:33:25.015Z,99767.00
2022-12-27T11:36:00.009Z,99754.44
2022-12-27T11:38:33.441Z,99757.75
2022-12-27T11:41:10.887Z,99762.50
2022-12-27T11:43:50.712Z,99750.59
2022-12-27T11:46:31.825Z,99764.34
2022-12-27T11:49:01.685Z,99770.88
2022-12-27T11:52:18.380Z,99780.28
2022-12-27T11:55:14.875Z,99781.75
2022-12-27T11:58:37.148Z,99789.63
2022-12-27T12:01:38.137Z,99788.34
2022-12-27T12:04:48.997Z,99773.53
2022-12-27T12:07:39.487Z,99777.91
2022-12-27T12:10:26.531Z,99779.41
2022-12-27T12:13:35.467Z,99782.06
2022-12-27T12:16:55.814Z,99768.38
2022-12-27T12:19:44.893Z,99760.06
2022-12-27T12:22:46.395Z,99767.66
2022-12-27T12:26:16.525Z,99763.91
2022-12-27T12:29:18.711Z,99751.78
2022-12-27T12:32:11.330Z,99743.44
2022-12-27T12:35:17.060Z,99751.34
2022-12-27T12:38:20.843Z,99746.38
2022-12-27T12:41:19.631Z,99752.44
2022-12-27T12:44:26.781Z,99751.16
2022-12-27T12:47:08.120Z,99755.66
2022-12-27T12:50:12.847Z,99766.91
2022-12-27T12:53:07.626Z,99769.50
2022-12-27T12:56:05.956Z,99780.41
2022-12-27T12:58:52.350Z,99775.34
2022-12-27T13:01:50.744Z,99779.03
2022-12-27T13:04:58.180Z,99774.09
2022-12-27T13:07:57.312Z,99784.63
2022-12-27T13:11:08.310Z,99776.56
2022-12-27T13:13:56.624Z,99782.31
2022-12-27T13:16:42.275Z,99782.22
2022-12-27T13:19:34.807Z,99776.44
2022-12-27T13:22:16.086Z,99766.38
2022-12-27T13:25:08.227Z,99768.19
2022-12-27T13:27:51.683Z,99769.22
2022-12-27T13:30:23.297Z,99774.34
2022-12-27T13:33:14.989Z,99772.50
2022-12-27T13:36:13.027Z,99776.44
2022-12-27T13:39:28.690Z,99779.94
2022-12-27T13:42:27.767Z,99780.66
2022-12-27T13:45:19.987Z,99782.84
2022-12-27T13:48:03.958Z,99789.00
2022-12-27T13:51:31.741Z,99796.06
2022-12-27T13:54:43.042Z,99803.78
2022-12-27T13:57:37.814Z,99804.13
2022-12-27T14:00:18.444Z,99803.78
2022-12-27T14:03:50.205Z,99793.22
2022-12-27T14:06:57.552Z,99778.38
2022-12-27T14:10:14.369Z,99787.25
2022-12-27T14:13:00.812Z,99790.94
2022-12-27T14:16:03.714Z,99789.75
2022-12-27T14:19:00.278Z,99792.84
2022-12-27T14:22:12.402Z,99800.28
2022-12-27T14:25:36.502Z,99796.06
2022-12-27T14:29:01.258Z,99799.16
2022-12-27T14:32:18.845Z,99803.38
2022-12-27T14:35:40.151Z,99807.53
2022-12-27T14:39:15.992Z,99803.75
2022-12-27T14:42:42.742Z,99815.19
2022-12-27T14:46:03.177Z,99810.88
2022-12-27T14:49:28.747Z,99815.47
2022-12-27T14:52:45.946Z,99817.47
2022-12-27T14:55:57.265Z,99829.31
2022-12-27T14:59:03.991Z,99834.53
2022-12-27T15:01:55.430Z,99832.22
2022-12-27T15:04:58.429Z,99825.78
2022-12-27T15:08:10.169Z,99829.78
2022-12-27T15:11:15.881Z,99823.22
2022-12-27T15:14:05.259Z,99816.38
2022-12-27T15:16:52.724Z,99815.56
2022-12-27T15:19:48.063Z,99822.72
2022-12-27T15:22:36.077Z,99814.34
2022-12-27T15:25:22.017Z,99816.03
2022-12-27T15:28:05.155Z,99818.38
2022-12-27T15:30:50.493Z,99819.03
2022-12-27T15:33:33.159Z,99816.06
2022-12-27T15:36:10.610Z,99827.69
2022-12-27T15:38:54.415Z,99821.06
2022-12-27T15:41:48.237Z,99824.81
2022-12-27T15:44:47.708Z,99826.50
2022-12-27T15:47:47.303Z,99826.84
2022-12-27T15:50:40.319Z,99828.22
2022-12-27T15:53:42.481Z,99828.59
2022-12-27T15:56:50.610Z,99822.94
2022-12-27T15:59:55.208Z,99819.69
2022-12-27T16:05:57.061Z,99821.53
2022-12-27T16:08:36.191Z,99825.00
2022-12-27T16:11:12.470Z,99828.66
2022-12-27T16:13:51.484Z,99838.94
2022-12-27T16:16:59.898Z,99831.34
2022-12-27T16:20:18.075Z,99840.81
2022-12-27T16:22:55.087Z,99852.47
2022-12-27T16:25:34.021Z,99850.59
2022-12-27T16:28:08.843Z,99857.09
2022-12-27T16:30:51.394Z,99850.31
2022-12-27T16:33:35.324Z,99853.16
2022-12-27T16:36:18.368Z,99842.09
2022-12-27T16:38:56.548Z,99842.41
2022-12-27T16:41:56.827Z,99837.41
2022-12-27T16:44:52.976Z,99838.25
2022-12-27T16:48:05.600Z,99847.19
2022-12-27T16:50:55.791Z,99853.00
2022-12-27T16:53:57.253Z,99853.00
2022-12-27T16:56:29.873Z,99851.66
2022-12-27T16:58:59.327Z,99861.28
2022-12-27T17:02:03.842Z,99863.97
2022-12-27T17:05:00.993Z,99857.00
2022-12-27T17:08:11.044Z,99852.72
2022-12-27T17:11:24.680Z,99847.59
2022-12-27T17:14:00.502Z,99847.09
2022-12-27T17:16:39.479Z,99848.41
2022-12-27T17:19:20.422Z,99849.75
2022-12-27T17:22:00.125Z,99850.06
2022-12-27T17:24:31.234Z,99846.41
2022-12-27T17:27:21.356Z,99844.28
2022-12-27T17:30:20.235Z,99847.78
2022-12-27T17:33:28.423Z,99847.25
2022-12-27T17:36:38.464Z,99849.72
2022-12-27T17:39:27.237Z,99843.78
2022-12-27T17:42:30.800Z,99844.78
2022-12-27T17:45:20.305Z,99843.13
2022-12-27T17:48:21.965Z,99845.44
2022-12-27T17:50:54.731Z,99847.09
2022-12-27T17:53:42.776Z,99840.81
2022-12-27T17:56:38.785Z,99839.16
2022-12-27T17:59:13.345Z,99841.13
2022-12-27T18:01:49.890Z,99844.47
2022-12-27T18:04:28.681Z,99847.09
2022-12-27T18:07:01.484Z,99844.13
2022-12-27T18:09:39.846Z,99844.28
2022-12-27T18:12:20.532Z,99848.09
2022-12-27T18:14:59.396Z,99846.13
2022-12-27T18:17:38.716Z,99847.25
2022-12-27T18:20:31.028Z,99844.47
2022-12-27T18:23:17.154Z,99841.78
2022-12-27T18:26:13.627Z,99839.66
2022-12-27T18:28:45.527Z,99835.19
2022-12-27T18:31:25.384Z,99839.47
2022-12-27T18:33:59.478Z,99835.34
2022-12-27T18:36:38.959Z,99832.22
2022-12-27T18:39:23.891Z,99832.19
2022-12-27T18:41:56.257Z,99836.00
2022-12-27T18:44:34.882Z,99843.28
2022-12-27T18:47:05.483Z,99840.81
2022-12-27T18:49:38.621Z,99840.78
2022-12-27T18:52:16.659Z,99848.09
2022-12-27T18:54:45.553Z,99843.13
2022-12-27T18:57:38.641Z,99834.84
2022-12-27T19:00:25.229Z,99834.19
2022-12-27T19:02:56.569Z,99833.38
2022-12-27T19:05:31.496Z,99829.06
2022-12-27T19:08:11.945Z,99825.59
2022-12-27T19:10:51.142Z,99823.94
2022-12-27T19:13:28.979Z,99824.28
2022-12-27T19:16:00.493Z,99822.94
2022-12-27T19:18:35.163Z,99826.94
2022-12-27T19:21:06.767Z,99823.13
2022-12-27T19:23:38.536Z,99826.75
2022-12-27T19:26:26.517Z,99821.94
2022-12-27T19:29:07.507Z,99821.63
2022-12-27T19:31:43.068Z,99814.00
2022-12-27T19:34:18.076Z,99814.66
2022-12-27T19:36:48.787Z,99814.66
2022-12-27T19:39:23.716Z,99816.31
2022-12-27T19:41:53.750Z,99818.16
2022-12-27T19:44:30.109Z,99818.97
2022-12-27T19:47:00.815Z,99817.66
2022-12-27T19:49:45.448Z,99813.69
2022-12-27T19:52:20.554Z,99816.66
2022-12-27T19:54:52.224Z,99815.16
2022-12-27T19:57:22.477Z,99816.47
2022-12-27T19:59:51.353Z,99815.00
2022-12-27T20:02:23.444Z,99823.94
2022-12-27T20:04:52.519Z,99826.41
2022-12-27T20:07:25.586Z,99825.25
2022-12-27T20:09:54.600Z,99824.94
2022-12-27T20:12:23.458Z,99821.94
2022-12-27T20:14:52.519Z,99819.63
2022-12-27T20:17:22.895Z,99815.31
2022-12-27T20:19:51.797Z,99815.97
2022-12-27T20:22:20.858Z,99815.31
2022-12-27T20:24:51.355Z,99816.97
2022-12-27T20:27:23.988Z,99817.78
2022-12-27T20:29:53.325Z,99814.16
2022-12-27T20:32:25.308Z,99813.31
2022-12-27T20:34:54.209Z,99818.28
2022-12-27T20:37:24.885Z,99816.44
2022-12-27T20:39:53.974Z,99825.38
2022-12-27T20:42:24.563Z,99818.25
2022-12-27T20:44:53.923Z,99818.91
2022-12-27T20:47:24.728Z,99820.44
2022-12-27T20:49:53.531Z,99816.56
2022-12-27T20:52:27.237Z,99822.84
2022-12-27T20:55:00.847Z,99816.78
2022-12-27T20:57:29.715Z,99823.06
2022-12-27T20:59:58.536Z,99822.19
2022-12-27T21:02:28.973Z,99811.63
2022-12-27T21:04:58.113Z,99808.97
2022-12-27T21:07:27.196Z,99804.53
2022-12-27T21:09:55.989Z,99800.69
2022-12-27T21:12:25.041Z,99799.41
2022-12-27T21:14:53.913Z,99790.47
2022-12-27T21:17:22.697Z,99785.84
2022-12-27T21:19:52.931Z,99775.25
2022-12-27T21:22:21.933Z,99767.03
2022-12-27T21:24:50.726Z,99767.34
2022-12-27T21:27:19.463Z,99765.53
2022-12-27T21:29:48.311Z,99768.50
2022-12-27T21:32:18.727Z,99768.03
2022-12-27T21:34:47.980Z,99767.19
2022-12-27T21:37:18.208Z,99760.06
2022-12-27T21:39:47.448Z,99763.03
2022-12-27T21:42:16.275Z,99761.03
2022-12-27T21:44:45.086Z,99763.56
2022-12-27T21:47:18.825Z,99757.75
2022-12-27T21:49:47.738Z,99757.28
2022-12-27T21:52:18.233Z,99750.50
2022-12-27T21:54:48.539Z,99751.47
2022-12-27T21:57:17.569Z,99743.53
2022-12-27T21:59:46.704Z,99747.19
2022-12-27T22:02:16.067Z,99737.94
2022-12-27T22:04:45.182Z,99746.03
2022-12-27T22:07:14.411Z,99739.94
2022-12-27T22:09:45.467Z,99739.75
2022-12-27T22:12:19.798Z,99737.47
2022-12-27T22:14:49.057Z,99735.81
2022-12-27T22:17:18.273Z,99720.75
2022-12-27T22:19:47.379Z,99720.75
2022-12-27T22:22:18.927Z,99722.06
2022-12-27T22:24:49.526Z,99719.25
2022-12-27T22:27:18.671Z,99722.72
2022-12-27T22:29:47.906Z,99716.28
2022-12-27T22:32:16.959Z,99712.31
2022-12-27T22:34:46.161Z,99706.22
2022-12-27T22:37:15.264Z,99712.16
2022-12-27T22:39:44.335Z,99717.75
2022-12-27T22:42:14.863Z,99713.13
2022-12-27T22:44:43.988Z,99718.09
2022-12-27T22:47:26.278Z,99705.88
2022-12-27T22:49:56.723Z,99708.84
2022-12-27T22:52:25.876Z,99702.09
2022-12-27T22:55:04.443Z,99708.53
2022-12-27T22:57:40.473Z,99708.34
2022-12-27T23:00:17.595Z,99705.53
2022-12-27T23:02:47.487Z,99699.59
2022-12-27T23:05:16.868Z,99699.59
2022-12-27T23:08:03.480Z,99701.59
2022-12-27T23:10:35.853Z,99702.75
2022-12-27T23:13:06.314Z,99695.13
2022-12-27T23:15:35.301Z,99693.34
2022-12-27T23:18:04.478Z,99690.00
2022-12-27T23:20:36.085Z,99690.84
2022-12-27T23:23:05.073Z,99698.63
2022-12-27T23:25:37.056Z,99675.81
2022-12-27T23:28:07.754Z,99670.53
2022-12-27T23:30:36.748Z,99671.34
2022-12-27T23:33:06.203Z,99666.88
2022-12-27T23:35:35.521Z,99658.13
2022-12-27T23:38:04.999Z,99651.19
2022-12-27T23:40:34.541Z,99643.06
2022-12-27T23:43:33.253Z,99644.41
2022-12-27T23:45:53.495Z,99637.47
2022-12-27T23:48:22.337Z,99633.81
2022-12-27T23:50:51.172Z,99630.53
2022-12-27T23:53:20.383Z,99640.75
2022-12-27T23:55:57.883Z,99644.06
2022-12-27T23:58:27.106Z,99645.88
